Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-09-30 03:31:36.513958
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1361.4542
218.2508,1385.9792
218.442,1412.2958
218.6332,1440.0667
218.8244,1466.4583
219.0156,1495.4167
219.2067,1524.425
219.3979,1556.2917
219.589,1588.1208
219.7801,1620.2042
219.9712,1654.7667
220.1623,1687.5208
220.3533,1725.0875
220.5444,1761.9667
220.7354,1800.8708
220.9264,1839.6917
221.1174,1880.6625
221.3083,1924.3958
221.4993,1963.2625
221.6902,2006.1917
221.8812,2051.2833
222.0721,2097.9458
222.263,2146.0375
222.4538,2195.1542
222.6447,2245.85
222.8355,2296.6
223.0264,2347.4958
223.2172,2401.0
223.408,2454.5417
223.5987,2510.2583
223.7895,2566.7417
223.9802,2623.2125
224.1709,2685.0708
224.3616,2744.775
224.5524,2806.9417
224.743,2870.7292
224.9337,2930.6208
225.1243,3001.5667
225.315,3067.4208
225.5056,3132.6458
225.6962,3203.375
225.8867,3274.1708
226.0773,3346.4208
226.2678,3416.6292
226.4584,3491.7542
226.6489,3569.5583
226.8394,3638.6042
227.0298,3715.7708
227.2203,3798.2458
227.4108,3882.5333
227.6012,3966.6
227.7916,4046.0417
227.982,4129.8417
228.1723,4211.5375
228.3627,4299.5292
228.5531,4382.8833
228.7434,4466.4875
228.9337,4557.6042
229.124,4647.6708
229.3143,4741.0375
229.5045,4841.7458
229.6948,4936.9042
229.885,5039.7958
230.0752,5139.9708
230.2654,5241.4
230.4556,5342.3792
230.6457,5441.0708
230.8358,5543.4625
231.026,5643.1458
231.2161,5744.1833
231.4062,5847.0167
231.5963,5946.7708
231.7863,6053.2708
231.9764,6164.0167
232.1664,6275.2292
232.3564,6392.7792
232.5464,6500.2208
232.7364,6615.5083
232.9263,6721.775
233.1163,6842.375
233.3062,6960.6208
233.4961,7085.1625
233.686,7202.8417
233.8758,7307.225
234.0657,7416.4708
234.2555,7538.4
234.4454,7654.7917
234.6352,7771.8583
234.825,7889.3042
235.0147,7998.3
235.2045,8110.4333
235.3942,8226.9042
235.5839,8345.0542
235.7737,8456.9083
235.9633,8571.6167
236.153,8695.75
236.3427,8816.6167
236.5323,8933.6417
236.7219,9041.4375
236.9115,9143.3
237.1011,9247.5583
237.2907,9365.9958
237.4803,9483.7292
237.6698,9589.3625
237.8593,9705.7167
238.0488,9820.0375
238.2383,9931.4708
238.4278,10040.5292
238.6172,10161.1042
238.8066,10273.1042
238.9961,10387.3
239.1855,10507.9333
239.3748,10614.05
239.5642,10719.3458
239.7536,10831.375
239.9429,10937.8958
240.1322,11033.7958
240.3215,11139.8167
240.5108,11244.9167
240.7001,11354.4875
240.8893,11454.7917
241.0786,11554.8417
241.2677,11652.275
241.457,11767.1333
241.6461,11848.1542
241.8353,11930.7667
242.0244,12014.5708
242.2136,12098.4917
242.4027,12186.9333
242.5918,12273.4792
242.7809,12356.0458
242.9699,12404.8292
243.159,12456.1542
243.348,12556.2417
243.537,12666.3792
243.726,12761.0
243.915,12843.7333
244.1039,12919.2333
244.2929,12971.8208
244.4818,12998.9208
244.6707,13063.3792
244.8596,13167.7083
245.0485,13272.0333
245.2373,13371.0375
245.4262,13468.8833
245.615,13548.7958
245.8038,13615.5458
245.9926,13692.0375
246.1814,13772.3333
246.3701,13786.5625
246.5589,13788.8958
246.7476,13847.5792
246.9363,13958.6958
247.1249,14054.6333
247.3136,14143.1208
247.5023,14223.1625
247.6909,14311.3042
247.8795,14385.0792
248.0681,14472.6125
248.2567,14540.2417
248.4453,14606.4042
248.6338,14677.3125
248.8224,14713.9083
249.0109,14692.475
249.1994,14723.2208
249.3878,14812.5875
249.5763,14904.4708
249.7648,14985.0625
249.9532,15058.4167
250.1416,15148.975
250.33,15233.7958
250.5183,15319.6
250.7067,15374.1125
250.8951,15436.3708
251.0834,15485.0
251.2717,15541.7125
251.46,15593.4875
251.6483,15645.5583
251.8365,15676.5
252.0247,15670.2833
252.213,15710.9083
252.4012,15763.3875
252.5894,15853.8917
252.7775,15916.0583
252.9657,15967.8792
253.1538,16040.7208
253.3419,16097.4542
253.53,16140.95
253.7181,16193.2292
253.9062,16244.5583
254.0942,16289.9417
254.2823,16319.1042
254.4703,16347.7208
254.6583,16382.8583
254.8463,16428.1625
255.0342,16448.9125
255.2222,16480.7458
255.4101,16491.1875
255.598,16482.6083
255.7859,16516.0917
255.9738,16580.8167
256.1616,16647.075
256.3495,16708.1625
256.5373,16763.9667
256.7251,16840.5417
256.9129,16888.05
257.1006,16929.7333
257.2884,16985.95
257.4761,17045.7958
257.6638,17079.425
257.8515,17099.3667
258.0392,17129.2292
258.2269,17152.7917
258.4146,17177.6542
258.6022,17217.6083
258.7898,17223.1375
258.9774,17237.4292
259.165,17269.7042
259.3525,17301.4083
259.5401,17307.7042
259.7276,17335.3667
259.9151,17362.9792
260.1026,17388.7708
260.2901,17429.2042
260.4776,17468.0875
260.665,17528.2167
260.8524,17576.0458
261.0398,17625.3708
261.2272,17651.4708
261.4146,17652.2167
261.6019,17677.6583
261.7893,17712.2333
261.9766,17732.8583
262.1639,17759.2792
262.3512,17757.5375
262.5384,17759.2333
262.7257,17762.9542
262.9129,17774.625
263.1001,17784.1542
263.2873,17811.1208
263.4745,17826.1208
263.6617,17800.7583
263.8488,17817.7458
264.0359,17831.0167
264.2231,17836.4167
264.4101,17847.2917
264.5972,17865.6083
264.7842,17873.1542
264.9713,17878.375
265.1583,17871.7042
265.3453,17887.5708
265.5323,17905.3708
265.7193,17920.3583
265.9062,17941.4417
266.0931,17947.7083
266.2801,17939.7542
266.4669,17959.2917
266.6538,17971.2708
266.8407,17984.9167
267.0276,17967.2208
267.2143,17953.3042
267.4012,17967.2083
267.588,17940.9042
267.7747,17938.5375
267.9615,17940.6208
268.1482,17932.0417
268.3349,17932.0417
268.5217,17924.975
268.7083,17901.7125
268.895,17891.0583
269.0817,17899.5667
269.2682,17891.3375
269.4549,17864.3042
269.6415,17829.5208
269.8281,17818.1625
270.0146,17825.7625
270.2012,17830.7333
270.3877,17828.35
270.5742,17818.9208
270.7607,17811.0083
270.9472,17801.4833
271.1336,17786.9042
271.32,17768.9042
271.5065,17748.9875
271.6929,17737.8708
271.8792,17742.2667
272.0656,17736.9167
272.252,17731.6667
272.4383,17729.7333
272.6246,17710.625
272.8109,17695.95
272.9972,17713.9667
273.1835,17716.6167
273.3697,17723.3375
273.5559,17720.825
273.7421,17715.4125
273.9283,17703.1708
274.1145,17687.925
274.3007,17681.6958
274.4868,17685.7125
274.6729,17704.6917
274.859,17703.1083
275.0451,17694.2667
275.2311,17641.4042
275.4172,17646.6375
275.6032,17650.725
275.7892,17659.3875
275.9752,17648.9833
276.1612,17656.9667
276.3472,17631.5125
276.5331,17615.4583
276.719,17608.375
276.9049,17600.1167
277.0908,17578.4083
277.2767,17571.9833
277.4625,17564.8708
277.6484,17548.4958
277.8342,17524.4875
278.02,17514.4292
278.2057,17521.2292
278.3915,17534.7417
278.5772,17528.075
278.763,17502.4375
278.9487,17516.1375
279.1343,17520.2667
279.32,17500.1125
279.5057,17469.3833
279.6913,17419.2292
279.877,17400.4583
280.0625,17383.8708
280.2481,17356.4375
280.4337,17332.5292
280.6192,17336.4958
280.8048,17349.9083
280.9903,17325.3708
281.1758,17292.9333
281.3612,17258.3583
281.5467,17241.9958
281.7321,17252.3
281.9175,17247.6167
282.1029,17233.6833
282.2884,17230.725
282.4737,17191.3917
282.6591,17167.6333
282.8444,17157.725
283.0297,17144.2417
283.215,17137.8417
283.4002,17127.5292
283.5855,17095.1083
283.7707,17047.2667
283.956,17021.9708
284.1412,17005.2083
284.3264,17004.6042
284.5115,17013.3792
284.6967,17008.7125
284.8818,16982.0875
285.0669,16944.4042
285.252,16936.1083
285.4371,16927.6625
285.6222,16903.6833
285.8072,16880.375
285.9922,16859.8125
286.1772,16859.5667
286.3622,16859.375
286.5472,16825.9583
286.7321,16794.2083
286.9171,16799.0208
287.102,16793.7417
287.2869,16804.1708
287.4717,16813.3458
287.6566,16806.8167
287.8415,16793.1208
288.0263,16779.4375
288.2111,16738.0625
288.3959,16697.4375
288.5806,16689.1542
288.7654,16690.5
288.9501,16712.6417
289.1348,16716.3417
289.3195,16702.1542
289.5042,16702.525
289.6889,16704.8125
289.8735,16664.0125
290.0581,16644.8292
290.2428,16607.3542
290.4273,16600.8792
290.6119,16607.4417
290.7965,16595.575
290.981,16589.8875
291.1655,16580.075
291.35,16527.4833
291.5345,16487.0458
291.719,16484.5792
291.9034,16483.5417
292.0878,16500.45
292.2722,16487.6333
292.4566,16463.6042
292.641,16457.325
292.8253,16447.8208
293.0096,16425.525
293.194,16423.6167
293.3783,16413.8042
293.5626,16417.0917
293.7468,16411.9875
293.9311,16405.0542
294.1153,16367.7875
294.2995,16312.3792
294.4837,16271.975
294.6678,16241.1917
294.852,16217.55
295.0361,16219.1542
295.2202,16213.1
295.4043,16213.7833
295.5884,16201.45
295.7725,16184.5458
295.9565,16167.3375
296.1405,16126.7125
296.3246,16101.1875
296.5085,16113.6958
296.6925,16126.3958
296.8764,16115.5375
297.0603,16096.1792
297.2443,16072.7208
297.4282,16047.3208
297.612,16015.2583
297.7959,15984.3167
297.9797,15964.1125
298.1635,15932.1875
298.3474,15951.1
298.5311,15953.2458
298.7149,15920.3458
298.8987,15875.5375
299.0823,15852.4625
299.2661,15818.2583
299.4498,15763.1958
299.6334,15755.2458
299.8171,15750.8583
300.0007,15733.8458
300.1843,15721.8042
300.368,15707.6542
300.5515,15687.0
300.7351,15667.3583
300.9186,15644.4625
301.1021,15618.1083
301.2857,15603.2458
301.4691,15589.8292
301.6526,15589.8917
301.8361,15557.3875
302.0195,15532.9958
302.2029,15515.9542
302.3863,15504.2583
302.5697,15479.1208
302.753,15473.25
302.9364,15473.5708
303.1197,15475.3125
303.303,15459.3458
303.4863,15426.4083
303.6696,15372.45
303.8528,15336.2833
304.036,15314.9417
304.2192,15314.0083
304.4024,15295.4458
304.5856,15262.9542
304.7688,15252.1833
304.9519,15244.7917
305.135,15218.5292
305.3181,15197.8667
305.5012,15176.05
305.6842,15175.5042
305.8673,15155.2625
306.0504,15123.9917
306.2333,15078.7417
306.4163,15063.7083
306.5993,15037.775
306.7822,15024.7375
306.9652,15016.2125
307.1481,14983.85
307.331,14956.7
307.5139,14926.8458
307.6967,14899.1375
307.8796,14873.9875
308.0624,14854.6458
308.2452,14826.675
308.428,14800.3917
308.6107,14783.9
308.7935,14761.7125
308.9762,14739.8292
309.1589,14719.7333
309.3416,14699.3458
309.5243,14675.225
309.7069,14655.6292
309.8896,14627.8208
310.0721,14601.2333
310.2548,14588.0417
310.4373,14574.1417
310.6199,14571.1542
310.8024,14544.3042
310.985,14523.7833
311.1674,14490.7042
311.3499,14451.3
311.5324,14440.1375
311.7148,14444.3708
311.8973,14410.7333
312.0797,14391.2542
312.2621,14381.9542
312.4445,14358.8542
312.6268,14329.7083
312.8091,14308.3458
312.9915,14273.7333
313.1738,14251.5458
313.356,14219.2375
313.5383,14184.0167
313.7206,14172.8625
313.9027,14143.1625
314.085,14125.2708
314.2672,14107.1875
314.4493,14096.1667
314.6314,14088.8292
314.8136,14080.5125
314.9957,14047.4417
315.1778,14015.1667
315.3598,13997.2375
315.5419,13988.2875
315.724,13977.8708
315.9059,13962.0208
316.088,13937.75
316.2699,13935.4333
316.4519,13917.8208
316.6338,13890.2958
316.8157,13840.0375
316.9977,13821.35
317.1795,13817.2958
317.3614,13814.25
317.5432,13801.3458
317.7251,13774.8458
317.9069,13738.9542
318.0887,13725.7167
318.2704,13699.7083
318.4522,13683.3375
318.6339,13674.875
318.8156,13689.0292
318.9973,13667.2208
319.179,13659.3583
319.3607,13658.1917
319.5423,13654.1
319.7239,13636.7583
319.9055,13609.3708
320.0871,13594.7083
320.2687,13578.4375
320.4502,13559.8875
320.6317,13530.3833
320.8132,13524.3583
320.9947,13519.8875
321.1761,13517.0458
321.3576,13506.5542
321.5391,13495.3708
321.7205,13481.625
321.9019,13462.5708
322.0832,13434.1583
322.2646,13406.6167
322.4459,13387.9125
322.6272,13362.0
322.8085,13351.2917
322.9898,13335.5208
323.1711,13310.0375
323.3523,13291.5
323.5335,13276.6333
323.7147,13291.1083
323.8959,13315.4167
324.0771,13312.25
324.2582,13294.8708
324.4393,13281.4417
324.6204,13281.4667
324.8015,13273.4667
324.9826,13275.1167
325.1637,13290.4625
325.3447,13278.7292
325.5257,13272.5417
325.7067,13258.5583
325.8877,13221.2
326.0686,13183.8167
326.2496,13165.7208
326.4305,13141.5042
326.6114,13124.7292
326.7922,13117.0375
326.9731,13117.7208
327.1539,13104.2833
327.3347,13102.4958
327.5155,13102.3042
327.6963,13123.5625
327.8771,13124.9667
328.0578,13094.7792
328.2385,13045.4667
328.4193,13027.9958
328.5999,13008.9417
328.7806,12986.1958
328.9613,12985.4
329.1419,12972.2042
329.3225,12964.025
329.5031,12936.3375
329.6837,12915.6875
329.8642,12895.8083
330.0447,12880.1375
330.2252,12858.1208
330.4057,12832.9625
330.5862,12824.4083
330.7667,12824.3042
330.9471,12847.225
331.1275,12841.2375
331.3079,12806.1042
331.4883,12781.6625
331.6687,12778.0792
331.849,12752.9792
332.0293,12719.1417
332.2096,12699.375
332.3899,12697.2333
332.5702,12696.3958
332.7504,12704.4667
332.9306,12704.4167
333.1108,12680.25
333.291,12647.5958
333.4712,12639.7375
333.6514,12646.15
333.8315,12632.9583
334.0116,12615.5333
334.1917,12617.0667
334.3717,12613.5792
334.5518,12614.5792
334.7318,12595.6375
334.9119,12582.9625
335.0918,12580.9542
335.2718,12575.4125
335.4518,12570.1333
335.6317,12556.2292
335.8116,12558.1625
335.9915,12550.9917
336.1714,12514.1458
336.3513,12502.7917
336.5311,12501.5167
336.7109,12501.9
336.8907,12483.7708
337.0705,12447.1958
337.2502,12410.3083
337.43,12390.7
337.6097,12367.3958
337.7894,12356.8375
337.9691,12351.9625
338.1488,12362.3875
338.3284,12360.6417
338.508,12370.4125
338.6877,12366.9833
338.8672,12353.2083
339.0468,12326.9667
339.2263,12305.3292
339.4059,12315.0292
339.5854,12346.8583
339.7649,12320.45
339.9443,12306.6083
340.1238,12299.9417
340.3032,12296.3042
340.4826,12294.0333
340.662,12266.4458
340.8414,12234.4042
341.0207,12236.8417
341.2001,12248.875
341.3794,12243.3917
341.5587,12265.8708
341.738,12256.425
341.9172,12233.3833
342.0965,12220.0833
342.2757,12173.2958
342.4549,12130.9875
342.6341,12136.6292
342.8132,12130.4125
342.9923,12161.7417
343.1715,12199.75
343.3506,12211.1125
343.5296,12153.6167
343.7087,12119.9333
343.8878,12097.3375
344.0668,12084.1958
344.2458,12075.1
344.4248,12051.475
344.6037,12037.8125
344.7827,12040.3292
344.9616,12018.4833
345.1405,12023.8458
345.3194,12025.7625
345.4982,12000.3333
345.6771,11980.3083
345.8559,11982.0417
346.0347,11974.2708
346.2135,11961.7125
346.3923,11965.2208
346.571,11954.2458
346.7498,11931.9917
346.9285,11938.3458
347.1071,11922.275
347.2859,11892.3833
347.4645,11902.675
347.6431,11920.2625
347.8217,11937.2542
348.0003,11945.7333
348.1789,11913.8542
348.3574,11873.85
348.5359,11846.9083
348.7145,11816.225
348.893,11812.3417
349.0714,11813.0
349.2499,11787.775
349.4283,11756.1125
349.6068,11727.575
349.7852,11716.1333
349.9635,11718.2875
350.1419,11711.3667
350.3202,11694.7167
350.4985,11667.6417
350.6768,11649.9792
350.8551,11639.4875
351.0334,11628.0792
351.2116,11605.6458
351.3898,11612.6208
351.568,11604.2167
351.7462,11599.8833
351.9243,11589.9542
352.1025,11567.6625
352.2806,11554.2625
352.4587,11553.0083
352.6368,11542.8375
352.8148,11513.6333
352.9929,11492.475
353.1709,11494.3833
353.3489,11489.9042
353.5268,11466.1875
353.7048,11447.7083
353.8828,11436.0292
354.0607,11414.675
354.2386,11414.4333
354.4165,11396.6958
354.5943,11383.4917
354.7722,11376.5083
354.95,11390.8375
355.1278,11388.1792
355.3056,11359.5625
355.4833,11321.1
355.6611,11288.4083
355.8388,11263.9333
356.0165,11249.4792
356.1942,11260.55
356.3719,11282.6
356.5495,11268.5542
356.7271,11255.6042
356.9047,11252.925
357.0823,11246.45
357.2599,11251.2917
357.4374,11236.7042
357.6149,11202.9875
357.7924,11168.2083
357.9699,11162.0583
358.1474,11154.8958
358.3248,11125.5375
358.5023,11106.4417
358.6797,11082.2792
358.8571,11066.1583
359.0344,11055.8333
359.2118,11022.9
359.3891,11008.9458
359.5664,10995.075
359.7437,10985.7167
359.9209,10955.9625
360.0982,10926.7292
360.2754,10909.45
360.4526,10920.8792
360.6298,10926.9167
360.807,10920.5917
360.9841,10907.175
361.1613,10883.9958
361.3383,10894.3792
361.5154,10896.3292
361.6925,10873.9083
361.8695,10861.2083
362.0466,10848.0417
362.2236,10833.2875
362.4005,10826.0792
362.5775,10803.9875
362.7545,10762.6417
362.9314,10736.6708
363.1083,10753.8042
363.2852,10763.45
363.462,10759.6917
363.6389,10747.4875
363.8157,10731.375
363.9925,10705.1042
364.1693,10686.7167
364.346,10656.8375
364.5228,10654.2792
364.6996,10676.0792
364.8762,10677.9417
365.0529,10680.5083
365.2296,10671.6125
365.4062,10674.4375
365.5829,10660.1208
365.7595,10635.0333
365.9361,10643.9042
366.1126,10632.95
366.2892,10679.7375
366.4657,10827.2083
366.6422,10941.2625
366.8186,10916.55
366.9951,10976.85
367.1716,10927.5417
367.348,10881.4833
367.5244,10940.0292
367.7008,10944.4833
367.8772,10927.0917
368.0535,10784.675
368.2298,10823.7792
368.4061,10920.2375
368.5824,10847.0208
368.7586,10915.9333
368.9349,10959.1292
369.1111,10838.1208
369.2873,10733.0
369.4635,10742.1208
369.6396,10749.8167
369.8158,10660.6083
369.9919,10647.4083
370.168,10676.7542
370.3441,10696.7167
370.5202,10623.1625
370.6962,10559.0292
370.8722,10527.025
371.0482,10522.3542
371.2242,10546.5208
371.4002,10624.3
371.5761,10660.4833
371.752,10594.7042
371.9279,10609.6625
372.1038,10642.6958
372.2796,10599.0625
372.4555,10589.825
372.6313,10612.55
372.8071,10571.075
372.9829,10530.2542
373.1586,10542.0
373.3344,10575.7917
373.5101,10539.6208
373.6858,10543.6125
373.8615,10523.5042
374.0371,10522.975
374.2127,10607.7875
374.3884,10621.3583
374.564,10572.7292
374.7395,10564.4042
374.9151,10588.525
375.0906,10707.6
375.2661,10805.2083
375.4416,10742.3125
375.6171,10787.7708
375.7925,10878.4625
375.968,10912.6833
376.1434,10815.825
376.3188,10744.2083
376.4941,10734.4542
376.6695,10777.1875
376.8448,10803.7958
377.0201,10835.0333
377.1954,10808.7417
377.3707,10854.7042
377.5459,10897.1625
377.7212,10983.725
377.8964,11273.2167
378.0715,11405.8083
378.2467,11207.425
378.4218,11274.4125
378.597,11147.425
378.7721,11040.6167
378.9472,11080.5958
379.1222,11155.8875
379.2973,11348.3
379.4723,11635.9125
379.6473,11782.6083
379.8223,11604.775
379.9972,11367.9
380.1722,11244.3417
380.3471,11193.8708
380.522,11162.7083
380.6969,11120.7458
380.8717,11297.9875
381.0466,11243.0417
381.2214,11132.5958
381.3962,11129.1125
381.571,11051.7625
381.7457,10987.9792
381.9204,11077.9042
382.0952,11063.8375
382.2699,11154.8542
382.4445,11428.225
382.6192,11531.9708
382.7938,11768.8583
382.9685,12005.425
383.1431,11778.15
383.3176,11438.0667
383.4922,11300.875
383.6667,11283.125
383.8412,11234.2083
384.0157,11146.4917
384.1902,11191.7583
384.3646,11313.6167
384.5391,11284.8792
384.7134,11303.8667
384.8878,11461.6333
385.0622,11696.5458
385.2365,11616.075
385.4109,11315.4833
385.5852,11249.0167
385.7594,11292.5583
385.9337,11380.0208
386.1079,11509.6958
386.2822,11738.0458
386.4564,11855.8
386.6306,11604.7167
386.8047,11663.0792
386.9789,11842.7333
387.153,11871.9625
387.3271,12263.6208
387.5012,12214.8833
387.6752,12420.9708
387.8492,12755.2542
388.0233,12630.8083
388.1972,12350.4875
388.3712,12421.2
388.5452,12386.3458
388.7191,12438.6125
388.893,12804.2333
389.0669,12833.7667
389.2408,12241.3125
389.4146,11750.6833
389.5884,11479.6333
389.7623,11257.6125
389.9361,11222.5333
390.1098,11274.0167
390.2835,11370.1542
390.4573,11364.0083
390.631,11361.1042
390.8047,11519.8167
390.9784,11654.4167
391.152,11556.7042
391.3256,11600.6292
391.4992,11714.275
391.6728,11567.8042
391.8464,11658.9083
392.0199,11950.7583
392.1934,11929.9625
392.3669,12024.4458
392.5403,12239.6625
392.7138,12355.925
392.8873,12586.8583
393.0607,12884.9583
393.2341,13057.525
393.4074,13127.2667
393.5808,12681.3625
393.7542,12396.7583
393.9274,12432.1333
394.1007,12207.6417
394.274,12343.2167
394.4472,12307.0542
394.6205,12421.5125
394.7937,12805.0417
394.9668,13050.8125
395.14,12788.4917
395.3131,12405.3417
395.4863,12057.7583
395.6594,12018.2917
395.8325,11871.8833
396.0055,11831.9917
396.1786,11883.075
396.3516,11981.7625
396.5246,11920.7708
396.6975,11810.85
396.8705,11840.025
397.0434,12248.8083
397.2163,11971.15
397.3892,11846.9542
397.5621,12045.9167
397.735,12218.75
397.9077,12498.2917
398.0806,12629.8125
398.2534,12389.3708
398.4261,12570.6333
398.5989,12678.4333
398.7716,13127.8
398.9443,13046.8042
399.117,12867.1167
399.2896,12695.2958
399.4623,12532.775
399.6349,12425.4333
399.8075,12256.1625
399.9801,12017.7125
400.1526,12002.8083
400.3252,11703.5667
400.4977,11425.525
400.6702,11383.9042
400.8427,11329.8458
401.0151,11417.3167
401.1875,11410.4208
401.36,11390.4792
401.5323,11442.625
401.7047,11275.1292
401.877,11204.5667
402.0494,11186.9208
402.2216,11296.0083
402.394,11490.6583
402.5662,11408.4375
402.7385,11415.875
402.9107,11386.1458
403.0829,11368.0333
403.2551,11369.6708
403.4272,11274.7042
403.5994,11279.8333
403.7715,11385.4917
403.9436,11533.5708
404.1156,11500.1208
