Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-09-30 17:11:29.597889
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1501.6333
218.2508,1530.1958
218.442,1559.4208
218.6332,1591.625
218.8244,1621.2583
219.0156,1653.9708
219.2067,1686.7583
219.3979,1723.175
219.589,1758.6708
219.7801,1793.9083
219.9712,1832.3083
220.1623,1870.9958
220.3533,1913.9125
220.5444,1955.875
220.7354,1999.075
220.9264,2043.075
221.1174,2089.8417
221.3083,2137.5333
221.4993,2182.7917
221.6902,2231.4375
221.8812,2283.2833
222.0721,2336.1167
222.263,2391.1375
222.4538,2444.3375
222.6447,2504.3917
222.8355,2561.5292
223.0264,2617.425
223.2172,2676.9083
223.408,2737.5167
223.5987,2802.2875
223.7895,2863.575
223.9802,2930.4667
224.1709,2996.9792
224.3616,3066.025
224.5524,3136.8333
224.743,3206.5667
224.9337,3276.6833
225.1243,3355.3292
225.315,3429.4833
225.5056,3502.6667
225.6962,3582.6542
225.8867,3664.3583
226.0773,3744.925
226.2678,3824.1875
226.4584,3909.3875
226.6489,3993.3458
226.8394,4074.5458
227.0298,4160.4958
227.2203,4252.9375
227.4108,4349.0042
227.6012,4441.2833
227.7916,4532.9208
227.982,4626.1042
228.1723,4718.4667
228.3627,4817.1208
228.5531,4910.1375
228.7434,5007.2
228.9337,5107.5833
229.124,5210.5917
229.3143,5313.0542
229.5045,5426.325
229.6948,5535.7208
229.885,5648.1417
230.0752,5765.075
230.2654,5875.4292
230.4556,5991.4375
230.6457,6102.3
230.8358,6213.1708
231.026,6325.2083
231.2161,6438.5
231.4062,6554.125
231.5963,6667.6875
231.7863,6786.6083
231.9764,6908.85
232.1664,7033.9208
232.3564,7164.8042
232.5464,7286.4333
232.7364,7417.5167
232.9263,7536.4208
233.1163,7667.4458
233.3062,7802.2833
233.4961,7943.3292
233.686,8073.4083
233.8758,8193.3375
234.0657,8312.7292
234.2555,8450.4792
234.4454,8580.3458
234.6352,8711.3167
234.825,8842.2833
235.0147,8965.0083
235.2045,9094.8667
235.3942,9221.8083
235.5839,9350.6625
235.7737,9478.8917
235.9633,9603.6833
236.153,9743.1167
236.3427,9877.5583
236.5323,10008.8792
236.7219,10134.225
236.9115,10242.6542
237.1011,10361.0833
237.2907,10492.1833
237.4803,10623.6083
237.6698,10744.4042
237.8593,10871.8417
238.0488,10995.9208
238.2383,11120.0125
238.4278,11245.2667
238.6172,11379.3417
238.8066,11505.5583
238.9961,11630.5667
239.1855,11762.1125
239.3748,11885.9917
239.5642,11997.3167
239.7536,12127.125
239.9429,12247.1958
240.1322,12350.1917
240.3215,12471.7417
240.5108,12586.3875
240.7001,12712.7875
240.8893,12826.7208
241.0786,12937.6542
241.2677,13044.4208
241.457,13171.0917
241.6461,13256.5083
241.8353,13352.8833
242.0244,13449.6292
242.2136,13544.1833
242.4027,13643.9042
242.5918,13736.175
242.7809,13825.8292
242.9699,13886.7583
243.159,13937.9958
243.348,14052.8
243.537,14173.9375
243.726,14276.8417
243.915,14370.1792
244.1039,14453.0
244.2929,14518.625
244.4818,14542.6708
244.6707,14614.3583
244.8596,14736.2583
245.0485,14846.8208
245.2373,14957.0917
245.4262,15062.1167
245.615,15153.4292
245.8038,15226.1167
245.9926,15313.4417
246.1814,15403.0667
246.3701,15424.0
246.5589,15420.8667
246.7476,15491.325
246.9363,15611.7042
247.1249,15720.8333
247.3136,15815.5708
247.5023,15905.9083
247.6909,16008.3042
247.8795,16084.8417
248.0681,16180.1375
248.2567,16259.4667
248.4453,16334.9167
248.6338,16413.375
248.8224,16455.2042
249.0109,16429.7417
249.1994,16464.9792
249.3878,16567.7208
249.5763,16667.1625
249.7648,16749.4583
249.9532,16837.075
250.1416,16931.9083
250.33,17028.9833
250.5183,17118.7417
250.7067,17186.6833
250.8951,17254.125
251.0834,17314.8417
251.2717,17375.9167
251.46,17432.0333
251.6483,17486.7958
251.8365,17528.2375
252.0247,17519.3875
252.213,17561.2292
252.4012,17629.0125
252.5894,17730.625
252.7775,17794.6958
252.9657,17856.2417
253.1538,17940.6375
253.3419,17997.6083
253.53,18045.8958
253.7181,18100.5958
253.9062,18161.7042
254.0942,18210.2792
254.2823,18246.3958
254.4703,18279.575
254.6583,18322.8958
254.8463,18370.6375
255.0342,18403.8083
255.2222,18425.5208
255.4101,18440.5292
255.598,18424.6625
255.7859,18465.3
255.9738,18536.6333
256.1616,18611.7167
256.3495,18690.25
256.5373,18746.2417
256.7251,18840.925
256.9129,18892.6167
257.1006,18938.5417
257.2884,19000.7333
257.4761,19069.3625
257.6638,19108.9417
257.8515,19132.8167
258.0392,19163.85
258.2269,19190.825
258.4146,19219.0542
258.6022,19252.5375
258.7898,19260.5958
258.9774,19281.6917
259.165,19315.8708
259.3525,19356.3
259.5401,19363.1375
259.7276,19400.1958
259.9151,19439.3
260.1026,19467.7667
260.2901,19506.9167
260.4776,19546.2042
260.665,19612.0417
260.8524,19671.9667
261.0398,19727.3083
261.2272,19752.4958
261.4146,19758.4333
261.6019,19791.3542
261.7893,19825.7042
261.9766,19852.2292
262.1639,19881.025
262.3512,19877.1333
262.5384,19881.8542
262.7257,19888.0042
262.9129,19906.075
263.1001,19914.55
263.2873,19944.0833
263.4745,19968.8
263.6617,19936.1833
263.8488,19955.25
264.0359,19971.2292
264.2231,19978.8125
264.4101,19990.1583
264.5972,20013.1083
264.7842,20024.9
264.9713,20028.5958
265.1583,20023.7375
265.3453,20040.75
265.5323,20058.95
265.7193,20076.0292
265.9062,20103.5708
266.0931,20107.6583
266.2801,20105.525
266.4669,20126.8625
266.6538,20141.525
266.8407,20161.6208
267.0276,20143.0167
267.2143,20133.575
267.4012,20146.8792
267.588,20112.8
267.7747,20110.0958
267.9615,20111.65
268.1482,20104.2
268.3349,20104.8292
268.5217,20103.025
268.7083,20075.975
268.895,20065.6833
269.0817,20078.9167
269.2682,20066.3958
269.4549,20041.7292
269.6415,19998.5875
269.8281,19981.5167
270.0146,19995.825
270.2012,19996.1667
270.3877,20002.1542
270.5742,19990.8375
270.7607,19985.8917
270.9472,19973.0833
271.1336,19962.0875
271.32,19942.7125
271.5065,19922.5875
271.6929,19910.35
271.8792,19916.7125
272.0656,19909.1875
272.252,19906.8417
272.4383,19901.3333
272.6246,19882.7583
272.8109,19868.6792
272.9972,19891.8792
273.1835,19897.2
273.3697,19905.8417
273.5559,19902.175
273.7421,19899.2833
273.9283,19884.7417
274.1145,19872.6208
274.3007,19863.7333
274.4868,19869.675
274.6729,19884.5667
274.859,19888.9125
275.0451,19878.5458
275.2311,19824.5167
275.4172,19828.8375
275.6032,19837.2375
275.7892,19846.125
275.9752,19841.2792
276.1612,19847.6083
276.3472,19819.6708
276.5331,19796.9958
276.719,19795.4375
276.9049,19790.0292
277.0908,19762.0167
277.2767,19752.0167
277.4625,19748.1375
277.6484,19734.8875
277.8342,19709.4
278.02,19695.7125
278.2057,19702.3958
278.3915,19720.4375
278.5772,19713.9542
278.763,19689.5833
278.9487,19696.8958
279.1343,19706.9875
279.32,19688.8
279.5057,19651.2542
279.6913,19599.1542
279.877,19577.3833
280.0625,19559.875
280.2481,19528.4583
280.4337,19498.1292
280.6192,19508.825
280.8048,19521.7042
280.9903,19489.4625
281.1758,19461.7375
281.3612,19426.4083
281.5467,19407.175
281.7321,19422.3625
281.9175,19418.8417
282.1029,19398.3958
282.2884,19392.8958
282.4737,19353.5417
282.6591,19321.3375
282.8444,19310.6458
283.0297,19299.4417
283.215,19288.2042
283.4002,19280.1542
283.5855,19240.7875
283.7707,19186.5667
283.956,19161.5625
284.1412,19140.7333
284.3264,19145.0333
284.5115,19149.7125
284.6967,19151.4458
284.8818,19125.0375
285.0669,19079.7625
285.252,19065.2083
285.4371,19059.0542
285.6222,19027.3667
285.8072,18998.2875
285.9922,18977.1
286.1772,18979.1
286.3622,18981.7333
286.5472,18942.6042
286.7321,18911.4042
286.9171,18916.2667
287.102,18913.8125
287.2869,18919.2625
287.4717,18936.6417
287.6566,18925.8917
287.8415,18912.0875
288.0263,18893.6583
288.2111,18844.3542
288.3959,18799.9958
288.5806,18792.1083
288.7654,18788.475
288.9501,18818.4042
289.1348,18814.6417
289.3195,18803.5792
289.5042,18803.6458
289.6889,18810.9875
289.8735,18765.6083
290.0581,18747.9167
290.2428,18699.175
290.4273,18688.9292
290.6119,18697.9542
290.7965,18684.1542
290.981,18674.375
291.1655,18662.1083
291.35,18600.7833
291.5345,18565.0042
291.719,18558.4667
291.9034,18555.7833
292.0878,18574.8333
292.2722,18562.675
292.4566,18529.8
292.641,18525.3833
292.8253,18515.5167
293.0096,18487.9333
293.194,18488.7292
293.3783,18480.025
293.5626,18477.1625
293.7468,18471.3333
293.9311,18463.4125
294.1153,18426.8
294.2995,18357.3375
294.4837,18312.6667
294.6678,18283.3583
294.852,18252.5875
295.0361,18252.9875
295.2202,18248.2792
295.4043,18251.8375
295.5884,18229.2958
295.7725,18215.4167
295.9565,18194.3875
296.1405,18147.925
296.3246,18124.725
296.5085,18137.7167
296.6925,18151.125
296.8764,18137.5333
297.0603,18113.8292
297.2443,18090.725
297.4282,18060.6083
297.612,18018.2083
297.7959,17983.675
297.9797,17967.7208
298.1635,17929.4292
298.3474,17950.2875
298.5311,17957.9958
298.7149,17914.2458
298.8987,17866.6167
299.0823,17838.0875
299.2661,17795.7625
299.4498,17733.5417
299.6334,17724.8
299.8171,17719.4542
300.0007,17698.1167
300.1843,17687.3083
300.368,17663.7542
300.5515,17640.4458
300.7351,17620.4458
300.9186,17601.1458
301.1021,17566.2208
301.2857,17555.3042
301.4691,17536.7208
301.6526,17537.1292
301.8361,17503.3167
302.0195,17466.3958
302.2029,17453.4875
302.3863,17436.0208
302.5697,17402.175
302.753,17397.15
302.9364,17400.0792
303.1197,17408.5292
303.303,17387.2
303.4863,17348.6792
303.6696,17288.9
303.8528,17244.575
304.036,17221.4167
304.2192,17216.8833
304.4024,17197.7333
304.5856,17156.9167
304.7688,17144.2375
304.9519,17137.9625
305.135,17110.2625
305.3181,17082.8167
305.5012,17063.0875
305.6842,17061.0833
305.8673,17038.8292
306.0504,17003.3083
306.2333,16952.65
306.4163,16933.1833
306.5993,16909.2875
306.7822,16893.0333
306.9652,16876.8708
307.1481,16841.6958
307.331,16814.4208
307.5139,16782.7042
307.6967,16749.0375
307.8796,16718.9917
308.0624,16695.5417
308.2452,16664.1083
308.428,16635.5083
308.6107,16623.8375
308.7935,16590.625
308.9762,16568.0292
309.1589,16550.6833
309.3416,16523.575
309.5243,16495.5917
309.7069,16476.9125
309.8896,16442.9583
310.0721,16418.7833
310.2548,16399.8333
310.4373,16386.7708
310.6199,16382.2667
310.8024,16354.4333
310.985,16335.0917
311.1674,16294.1833
311.3499,16246.9708
311.5324,16234.1542
311.7148,16238.1542
311.8973,16205.525
312.0797,16186.7333
312.2621,16174.025
312.4445,16142.3542
312.6268,16111.4708
312.8091,16092.6
312.9915,16052.7292
313.1738,16026.9125
313.356,15987.9292
313.5383,15951.5583
313.7206,15934.6208
313.9027,15904.4292
314.085,15885.3
314.2672,15866.0792
314.4493,15857.7083
314.6314,15849.3542
314.8136,15839.2333
314.9957,15801.7625
315.1778,15763.1833
315.3598,15743.6083
315.5419,15731.7833
315.724,15718.8875
315.9059,15694.0333
316.088,15673.5667
316.2699,15673.6958
316.4519,15653.1625
316.6338,15619.8167
316.8157,15568.8708
316.9977,15542.5667
317.1795,15542.6
317.3614,15543.9958
317.5432,15528.0708
317.7251,15495.4792
317.9069,15452.275
318.0887,15438.8833
318.2704,15413.2042
318.4522,15391.2167
318.6339,15386.2958
318.8156,15399.05
318.9973,15379.6458
319.179,15373.2292
319.3607,15369.725
319.5423,15368.1667
319.7239,15344.2
319.9055,15324.0375
320.0871,15301.325
320.2687,15282.2667
320.4502,15269.1333
320.6317,15235.6125
320.8132,15234.1542
320.9947,15224.3
321.1761,15218.7875
321.3576,15201.8
321.5391,15197.4833
321.7205,15182.2625
321.9019,15161.5333
322.0832,15124.9208
322.2646,15094.975
322.4459,15070.1667
322.6272,15047.2417
322.8085,15023.3875
322.9898,15008.7042
323.1711,14982.7417
323.3523,14966.0708
323.5335,14954.3958
323.7147,14974.7
323.8959,15001.6583
324.0771,14999.7333
324.2582,14982.2167
324.4393,14972.0583
324.6204,14965.9958
324.8015,14956.9417
324.9826,14959.9083
325.1637,14978.7583
325.3447,14967.875
325.5257,14963.0
325.7067,14951.8083
325.8877,14910.3083
326.0686,14871.05
326.2496,14851.9458
326.4305,14824.3083
326.6114,14805.05
326.7922,14800.9375
326.9731,14798.975
327.1539,14784.9958
327.3347,14786.1417
327.5155,14785.7875
327.6963,14805.4
327.8771,14808.0125
328.0578,14767.9542
328.2385,14717.4208
328.4193,14698.4708
328.5999,14679.4125
328.7806,14653.2292
328.9613,14653.8417
329.1419,14648.0292
329.3225,14642.975
329.5031,14618.6
329.6837,14591.0167
329.8642,14568.5875
330.0447,14552.6208
330.2252,14532.3708
330.4057,14492.6542
330.5862,14482.375
330.7667,14482.6208
330.9471,14508.8708
331.1275,14504.1792
331.3079,14458.5458
331.4883,14425.7667
331.6687,14426.4542
331.849,14398.4542
332.0293,14365.2833
332.2096,14343.6375
332.3899,14335.6625
332.5702,14345.7917
332.7504,14353.3458
332.9306,14351.6167
333.1108,14325.7792
333.291,14288.7417
333.4712,14283.4083
333.6514,14284.0542
333.8315,14268.8417
334.0116,14256.9667
334.1917,14250.5792
334.3717,14253.775
334.5518,14254.5667
334.7318,14235.6917
334.9119,14218.2833
335.0918,14214.1667
335.2718,14212.95
335.4518,14210.3042
335.6317,14196.2417
335.8116,14193.525
335.9915,14186.0792
336.1714,14133.2708
336.3513,14123.5625
336.5311,14130.3667
336.7109,14134.0167
336.8907,14109.525
337.0705,14066.1583
337.2502,14016.2958
337.43,14005.125
337.6097,13979.5375
337.7894,13965.3917
337.9691,13959.6167
338.1488,13969.7667
338.3284,13975.125
338.508,13986.0375
338.6877,13985.3958
338.8672,13970.0667
339.0468,13941.7125
339.2263,13918.2417
339.4059,13921.05
339.5854,13963.625
339.7649,13942.9333
339.9443,13924.025
340.1238,13922.1
340.3032,13914.7792
340.4826,13912.8792
340.662,13879.575
340.8414,13839.4208
341.0207,13845.6875
341.2001,13859.1292
341.3794,13850.5167
341.5587,13873.4917
341.738,13867.8333
341.9172,13842.3958
342.0965,13829.1083
342.2757,13778.4333
342.4549,13725.2083
342.6341,13736.3542
342.8132,13727.4542
342.9923,13769.5958
343.1715,13806.4917
343.3506,13827.4833
343.5296,13766.3708
343.7087,13719.275
343.8878,13692.0542
344.0668,13673.0583
344.2458,13658.0333
344.4248,13629.4667
344.6037,13622.8167
344.7827,13624.5458
344.9616,13609.5208
345.1405,13610.4
345.3194,13618.3125
345.4982,13592.0042
345.6771,13572.1875
345.8559,13566.0542
346.0347,13555.1958
346.2135,13539.9833
346.3923,13548.6667
346.571,13537.6208
346.7498,13508.1583
346.9285,13526.2417
347.1071,13505.1708
347.2859,13466.2
347.4645,13482.0583
347.6431,13494.7208
347.8217,13513.4792
348.0003,13535.3958
348.1789,13502.9
348.3574,13450.3333
348.5359,13414.4208
348.7145,13384.2667
348.893,13383.7917
349.0714,13380.5333
349.2499,13346.9
349.4283,13316.8375
349.6068,13283.5208
349.7852,13267.0458
349.9635,13273.275
350.1419,13276.975
350.3202,13262.3833
350.4985,13232.2292
350.6768,13210.7458
350.8551,13194.7333
351.0334,13179.3542
351.2116,13155.1333
351.3898,13158.8917
351.568,13144.4542
351.7462,13153.175
351.9243,13143.7833
352.1025,13111.8542
352.2806,13097.6917
352.4587,13084.4042
352.6368,13069.0375
352.8148,13043.9042
352.9929,13022.9708
353.1709,13031.3542
353.3489,13024.825
353.5268,13004.3875
353.7048,12981.5458
353.8828,12972.2375
354.0607,12952.375
354.2386,12948.3833
354.4165,12935.25
354.5943,12920.3958
354.7722,12914.7375
354.95,12928.4
355.1278,12931.0458
355.3056,12897.5417
355.4833,12846.4958
355.6611,12810.1917
355.8388,12778.5583
356.0165,12759.6
356.1942,12777.725
356.3719,12804.2125
356.5495,12785.9667
356.7271,12760.7167
356.9047,12760.0917
357.0823,12750.6083
357.2599,12756.1917
357.4374,12745.6625
357.6149,12710.175
357.7924,12672.2292
357.9699,12659.6292
358.1474,12645.3708
358.3248,12608.5542
358.5023,12586.675
358.6797,12556.3208
358.8571,12539.8417
359.0344,12541.1875
359.2118,12510.2917
359.3891,12495.9083
359.5664,12483.9875
359.7437,12477.1917
359.9209,12441.7417
360.0982,12411.9042
360.2754,12383.3917
360.4526,12400.8667
360.6298,12403.7167
360.807,12398.8375
360.9841,12380.8625
361.1613,12352.0917
361.3383,12367.875
361.5154,12369.7333
361.6925,12351.4042
361.8695,12327.5833
362.0466,12305.8583
362.2236,12297.825
362.4005,12291.4292
362.5775,12277.55
362.7545,12228.5625
362.9314,12207.4333
363.1083,12206.225
363.2852,12214.8083
363.462,12215.275
363.6389,12198.975
363.8157,12190.5875
363.9925,12163.8792
364.1693,12144.0042
364.346,12109.9083
364.5228,12105.1292
364.6996,12121.4583
364.8762,12117.2
365.0529,12129.8167
365.2296,12127.375
365.4062,12132.7292
365.5829,12120.1292
365.7595,12090.025
365.9361,12107.225
366.1126,12099.5583
366.2892,12138.6792
366.4657,12303.7917
366.6422,12448.4917
366.8186,12411.2167
366.9951,12481.5958
367.1716,12431.2
367.348,12370.075
367.5244,12433.65
367.7008,12442.1042
367.8772,12430.675
368.0535,12257.175
368.2298,12282.825
368.4061,12410.8958
368.5824,12330.7167
368.7586,12398.0667
368.9349,12456.9875
369.1111,12328.4
369.2873,12208.9542
369.4635,12202.25
369.6396,12230.8917
369.8158,12128.2
369.9919,12111.2625
370.168,12138.2958
370.3441,12171.5667
370.5202,12075.4625
370.6962,11996.2833
370.8722,11950.0458
371.0482,11953.125
371.2242,11988.3833
371.4002,12083.1875
371.5761,12139.1458
371.752,12059.9875
371.9279,12056.5625
372.1038,12086.4917
372.2796,12038.5875
372.4555,12025.8292
372.6313,12066.65
372.8071,12017.5542
372.9829,11974.9375
373.1586,11974.7542
373.3344,12017.8042
373.5101,11961.8792
373.6858,11965.775
373.8615,11939.275
374.0371,11948.7167
374.2127,12053.0375
374.3884,12075.725
374.564,12012.4792
374.7395,11988.5375
374.9151,12009.9917
375.0906,12143.4708
375.2661,12291.0875
375.4416,12226.2167
375.6171,12265.6625
375.7925,12369.95
375.968,12408.8583
376.1434,12314.9375
376.3188,12220.075
376.4941,12195.1
376.6695,12247.1875
376.8448,12285.0
377.0201,12328.2292
377.1954,12293.1917
377.3707,12351.3833
377.5459,12400.2833
377.7212,12490.4917
377.8964,12823.8333
378.0715,13021.3958
378.2467,12778.5208
378.4218,12839.325
378.597,12711.7417
378.7721,12553.3917
378.9472,12610.3875
379.1222,12677.0958
379.2973,12889.4292
379.4723,13237.5417
379.6473,13411.9375
379.8223,13228.9083
379.9972,12921.0833
380.1722,12780.8542
380.3471,12721.25
380.522,12716.1417
380.6969,12644.1708
380.8717,12852.8583
381.0466,12823.1333
381.2214,12672.05
381.3962,12663.0917
381.571,12562.2625
381.7457,12488.1708
381.9204,12586.475
382.0952,12579.1542
382.2699,12644.2583
382.4445,12995.7542
382.6192,13081.75
382.7938,13352.9458
382.9685,13649.1542
383.1431,13408.2792
383.3176,12986.7708
383.4922,12796.525
383.6667,12777.5292
383.8412,12751.2167
384.0157,12639.2417
384.1902,12686.8458
384.3646,12845.4792
384.5391,12830.8583
384.7134,12850.0625
384.8878,13018.1333
385.0622,13299.6833
385.2365,13255.6917
385.4109,12880.7458
385.5852,12775.0792
385.7594,12807.7333
385.9337,12921.15
386.1079,13065.2542
386.2822,13324.6792
386.4564,13521.0
386.6306,13204.8042
386.8047,13229.9042
386.9789,13465.2333
387.153,13462.55
387.3271,13932.1
387.5012,13883.3042
387.6752,14093.0708
387.8492,14489.9417
388.0233,14384.5667
388.1972,14005.7292
388.3712,14087.9375
388.5452,14038.8542
388.7191,14100.05
388.893,14503.9708
389.0669,14628.4333
389.2408,13943.8167
389.4146,13356.9
389.5884,13030.7125
389.7623,12780.1917
389.9361,12771.8417
390.1098,12826.7167
390.2835,12951.4208
390.4573,12944.6083
390.631,12921.3292
390.8047,13095.3333
390.9784,13283.15
391.152,13171.8292
391.3256,13198.9542
391.4992,13350.1
391.6728,13179.7833
391.8464,13254.3792
392.0199,13592.8208
392.1934,13582.6042
392.3669,13638.525
392.5403,13924.1125
392.7138,13997.5917
392.8873,14290.1292
393.0607,14588.3708
393.2341,14798.8375
393.4074,14888.2417
393.5808,14386.6708
393.7542,14002.6542
393.9274,14076.9208
394.1007,13833.5208
394.274,13994.9708
394.4472,14009.3
394.6205,14075.4125
394.7937,14554.2958
394.9668,14867.0083
395.14,14616.3917
395.3131,14153.7125
395.4863,13713.0
395.6594,13650.3167
395.8325,13528.6042
396.0055,13460.5292
396.1786,13527.1417
396.3516,13613.5208
396.5246,13558.1083
396.6975,13414.45
396.8705,13382.1167
397.0434,13879.2667
397.2163,13597.6958
397.3892,13427.1208
397.5621,13657.4958
397.735,13864.2292
397.9077,14204.6958
398.0806,14453.4
398.2534,14104.3458
398.4261,14337.5125
398.5989,14401.5208
398.7716,14989.1
398.9443,14913.1417
399.117,14706.0917
399.2896,14478.1708
399.4623,14293.1333
399.6349,14170.4542
399.8075,14008.9083
399.9801,13719.55
400.1526,13709.275
400.3252,13392.975
400.4977,13043.8917
400.6702,12997.1458
400.8427,12928.6042
401.0151,13039.5833
401.1875,13064.2708
401.36,13018.6708
401.5323,13106.9792
401.7047,12896.0583
401.877,12808.9
402.0494,12790.6875
402.2216,12896.6667
402.394,13156.1917
402.5662,13059.6708
402.7385,13062.6583
402.9107,13035.9083
403.0829,12993.3167
403.2551,13011.3958
403.4272,12881.825
403.5994,12892.6792
403.7715,13004.9958
403.9436,13219.1667
404.1156,13170.2667
