Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-09-30 23:26:42.965105
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1437.2417
218.2508,1465.0833
218.442,1491.3167
218.6332,1521.4125
218.8244,1551.6208
219.0156,1581.1333
219.2067,1613.7958
219.3979,1645.5167
219.589,1679.7208
219.7801,1715.8708
219.9712,1751.2625
220.1623,1788.0917
220.3533,1827.9417
220.5444,1868.6292
220.7354,1909.3833
220.9264,1949.7375
221.1174,1995.4417
221.3083,2041.0
221.4993,2084.0875
221.6902,2129.3708
221.8812,2176.9917
222.0721,2228.2708
222.263,2278.5875
222.4538,2331.7625
222.6447,2386.075
222.8355,2440.2375
223.0264,2494.7083
223.2172,2550.5333
223.408,2609.5833
223.5987,2669.4792
223.7895,2727.9792
223.9802,2792.5292
224.1709,2854.3792
224.3616,2921.2542
224.5524,2986.2708
224.743,3054.9417
224.9337,3121.3583
225.1243,3194.9458
225.315,3266.4583
225.5056,3336.4458
225.6962,3411.9
225.8867,3488.6667
226.0773,3563.2542
226.2678,3641.4917
226.4584,3720.875
226.6489,3801.0042
226.8394,3878.0875
227.0298,3960.5667
227.2203,4048.0083
227.4108,4140.7
227.6012,4228.425
227.7916,4315.4042
227.982,4403.3833
228.1723,4491.2292
228.3627,4582.2583
228.5531,4672.8667
228.7434,4764.525
228.9337,4860.6083
229.124,4959.3667
229.3143,5054.1917
229.5045,5161.8917
229.6948,5267.6667
229.885,5374.7875
230.0752,5485.125
230.2654,5591.4167
230.4556,5701.3958
230.6457,5806.1875
230.8358,5913.8042
231.026,6022.6583
231.2161,6127.0542
231.4062,6239.8583
231.5963,6345.4292
231.7863,6457.2875
231.9764,6574.0583
232.1664,6694.575
232.3564,6819.9583
232.5464,6936.7958
232.7364,7060.1375
232.9263,7174.5625
233.1163,7298.0083
233.3062,7428.8708
233.4961,7560.1125
233.686,7685.1917
233.8758,7797.475
234.0657,7913.8542
234.2555,8044.5625
234.4454,8168.9667
234.6352,8295.0708
234.825,8418.0083
235.0147,8533.4792
235.2045,8659.9042
235.3942,8780.0292
235.5839,8902.3292
235.7737,9025.2417
235.9633,9142.7292
236.153,9274.6333
236.3427,9405.9125
236.5323,9530.3333
236.7219,9646.3375
236.9115,9750.9625
237.1011,9870.8875
237.2907,9993.775
237.4803,10114.8083
237.6698,10230.4083
237.8593,10352.3625
238.0488,10468.375
238.2383,10589.8208
238.4278,10708.3833
238.6172,10835.9292
238.8066,10958.2833
238.9961,11076.2667
239.1855,11203.4833
239.3748,11320.2292
239.5642,11429.3417
239.7536,11550.5208
239.9429,11666.4958
240.1322,11766.2208
240.3215,11877.375
240.5108,11988.75
240.7001,12106.2917
240.8893,12218.5
241.0786,12321.3083
241.2677,12426.125
241.457,12545.0333
241.6461,12627.5125
241.8353,12719.2375
242.0244,12808.8083
242.2136,12901.8
242.4027,12993.5833
242.5918,13084.1333
242.7809,13173.1458
242.9699,13229.1875
243.159,13277.3125
243.348,13384.0333
243.537,13500.4917
243.726,13600.6417
243.915,13692.4417
244.1039,13769.5833
244.2929,13829.325
244.4818,13857.075
244.6707,13926.6375
244.8596,14037.3375
245.0485,14147.1875
245.2373,14254.9208
245.4262,14352.8792
245.615,14437.7458
245.8038,14507.4417
245.9926,14590.7792
246.1814,14674.6583
246.3701,14694.3875
246.5589,14693.175
246.7476,14756.7167
246.9363,14874.9375
247.1249,14975.3458
247.3136,15070.2708
247.5023,15156.7042
247.6909,15251.3625
247.8795,15326.2833
248.0681,15416.0875
248.2567,15492.7292
248.4453,15560.275
248.6338,15639.4958
248.8224,15678.2208
249.0109,15656.9667
249.1994,15690.225
249.3878,15783.5792
249.5763,15878.55
249.7648,15959.8667
249.9532,16044.0375
250.1416,16135.1542
250.33,16226.0792
250.5183,16317.4083
250.7067,16375.9167
250.8951,16440.5375
251.0834,16500.0417
251.2717,16555.0792
251.46,16610.8625
251.6483,16666.475
251.8365,16704.1333
252.0247,16696.9417
252.213,16731.1625
252.4012,16796.55
252.5894,16894.975
252.7775,16952.3958
252.9657,17012.9125
253.1538,17092.0583
253.3419,17149.8
253.53,17193.3292
253.7181,17243.1625
253.9062,17301.1958
254.0942,17346.2833
254.2823,17380.7292
254.4703,17415.6417
254.6583,17454.7125
254.8463,17501.7292
255.0342,17525.75
255.2222,17555.2792
255.4101,17569.9958
255.598,17553.05
255.7859,17588.7833
255.9738,17661.8958
256.1616,17727.8333
256.3495,17798.8375
256.5373,17857.0458
256.7251,17940.7208
256.9129,17994.3125
257.1006,18041.0708
257.2884,18097.0042
257.4761,18162.0625
257.6638,18199.0167
257.8515,18219.7542
258.0392,18247.75
258.2269,18275.7333
258.4146,18300.7292
258.6022,18340.0042
258.7898,18343.5333
258.9774,18363.5458
259.165,18399.6125
259.3525,18431.6667
259.5401,18441.2167
259.7276,18473.6167
259.9151,18505.8167
260.1026,18535.8875
260.2901,18573.4042
260.4776,18611.7875
260.665,18679.6958
260.8524,18731.9292
261.0398,18785.4125
261.2272,18812.4625
261.4146,18812.6583
261.6019,18843.0708
261.7893,18873.4667
261.9766,18900.225
262.1639,18930.2542
262.3512,18927.5583
262.5384,18928.8958
262.7257,18934.7083
262.9129,18948.6625
263.1001,18954.7667
263.2873,18990.5958
263.4745,19005.2917
263.6617,18980.5458
263.8488,18996.1208
264.0359,19009.2417
264.2231,19017.5875
264.4101,19030.4667
264.5972,19045.0833
264.7842,19058.4833
264.9713,19065.075
265.1583,19064.2583
265.3453,19074.8958
265.5323,19091.9125
265.7193,19108.3458
265.9062,19128.5792
266.0931,19135.5375
266.2801,19129.85
266.4669,19150.2833
266.6538,19164.95
266.8407,19178.6125
267.0276,19166.5375
267.2143,19156.5125
267.4012,19172.6708
267.588,19138.2417
267.7747,19134.9833
267.9615,19136.3417
268.1482,19121.7083
268.3349,19128.4333
268.5217,19118.6333
268.7083,19095.7167
268.895,19085.5292
269.0817,19093.6708
269.2682,19084.0917
269.4549,19063.1708
269.6415,19017.2583
269.8281,19007.0167
270.0146,19017.8833
270.2012,19021.525
270.3877,19024.7875
270.5742,19011.9417
270.7607,19004.2667
270.9472,18995.8167
271.1336,18981.7458
271.32,18961.4292
271.5065,18943.1292
271.6929,18928.8208
271.8792,18935.2125
272.0656,18926.8625
272.252,18923.4917
272.4383,18923.6708
272.6246,18909.8
272.8109,18891.4833
272.9972,18910.2833
273.1835,18914.3458
273.3697,18920.7333
273.5559,18915.7708
273.7421,18909.275
273.9283,18899.5875
274.1145,18886.0667
274.3007,18881.0458
274.4868,18886.2042
274.6729,18902.6917
274.859,18904.225
275.0451,18891.3792
275.2311,18841.5667
275.4172,18843.0708
275.6032,18849.2
275.7892,18859.4333
275.9752,18850.5958
276.1612,18857.7583
276.3472,18831.6583
276.5331,18810.1875
276.719,18804.15
276.9049,18799.9042
277.0908,18779.2
277.2767,18770.8625
277.4625,18768.275
277.6484,18751.0333
277.8342,18726.3667
278.02,18715.4417
278.2057,18720.1417
278.3915,18734.2875
278.5772,18724.9583
278.763,18700.2208
278.9487,18709.9708
279.1343,18723.95
279.32,18696.0125
279.5057,18668.2375
279.6913,18610.8125
279.877,18592.7792
280.0625,18579.1875
280.2481,18548.0458
280.4337,18519.2042
280.6192,18528.3417
280.8048,18541.9625
280.9903,18514.3292
281.1758,18482.7917
281.3612,18449.175
281.5467,18427.4625
281.7321,18440.6958
281.9175,18437.3875
282.1029,18418.0875
282.2884,18410.5417
282.4737,18377.05
282.6591,18343.7917
282.8444,18336.0958
283.0297,18324.8958
283.215,18310.8208
283.4002,18299.1792
283.5855,18270.65
283.7707,18215.4792
283.956,18191.75
284.1412,18170.6667
284.3264,18175.7292
284.5115,18182.1708
284.6967,18183.7917
284.8818,18153.3208
285.0669,18110.9333
285.252,18100.9542
285.4371,18093.5833
285.6222,18060.9208
285.8072,18035.9875
285.9922,18016.8208
286.1772,18016.8208
286.3622,18013.2083
286.5472,17985.1583
286.7321,17951.775
286.9171,17952.575
287.102,17955.4417
287.2869,17953.2375
287.4717,17969.375
287.6566,17965.4792
287.8415,17948.4875
288.0263,17931.9792
288.2111,17888.6458
288.3959,17845.0958
288.5806,17839.2875
288.7654,17829.5042
288.9501,17861.4083
289.1348,17862.225
289.3195,17852.4542
289.5042,17844.5083
289.6889,17849.6792
289.8735,17808.7333
290.0581,17787.3542
290.2428,17751.3208
290.4273,17741.3958
290.6119,17745.5917
290.7965,17734.3542
290.981,17727.8833
291.1655,17713.9875
291.35,17659.975
291.5345,17621.0417
291.719,17612.5333
291.9034,17606.7667
292.0878,17628.6583
292.2722,17620.0792
292.4566,17587.5208
292.641,17585.225
292.8253,17574.5208
293.0096,17548.6042
293.194,17547.5417
293.3783,17536.1833
293.5626,17544.4417
293.7468,17536.1833
293.9311,17532.2708
294.1153,17491.8958
294.2995,17426.3625
294.4837,17385.1333
294.6678,17352.4333
294.852,17327.4208
295.0361,17323.9042
295.2202,17321.4917
295.4043,17321.5833
295.5884,17304.7083
295.7725,17292.1375
295.9565,17270.7583
296.1405,17228.275
296.3246,17200.9917
296.5085,17214.525
296.6925,17231.2875
296.8764,17217.775
297.0603,17193.9708
297.2443,17169.2417
297.4282,17140.0583
297.612,17106.3917
297.7959,17072.05
297.9797,17048.3333
298.1635,17019.65
298.3474,17032.2667
298.5311,17041.1792
298.7149,17007.6083
298.8987,16958.2833
299.0823,16933.5417
299.2661,16892.225
299.4498,16832.6
299.6334,16825.1583
299.8171,16819.2917
300.0007,16804.4042
300.1843,16788.8208
300.368,16769.5375
300.5515,16747.3167
300.7351,16726.5708
300.9186,16706.8375
301.1021,16680.8958
301.2857,16663.9417
301.4691,16645.3458
301.6526,16644.3083
301.8361,16614.2833
302.0195,16582.9458
302.2029,16566.275
302.3863,16553.1458
302.5697,16525.0417
302.753,16516.3625
302.9364,16519.2292
303.1197,16525.1625
303.303,16508.2542
303.4863,16467.0125
303.6696,16409.65
303.8528,16374.7625
304.036,16343.4167
304.2192,16342.7
304.4024,16322.6125
304.5856,16294.3583
304.7688,16276.8
304.9519,16265.7542
305.135,16243.6
305.3181,16220.3292
305.5012,16196.9583
305.6842,16194.0917
305.8673,16176.4833
306.0504,16146.1917
306.2333,16093.75
306.4163,16080.0417
306.5993,16052.4083
306.7822,16034.4833
306.9652,16024.1958
307.1481,15987.3
307.331,15964.1708
307.5139,15931.4125
307.6967,15899.5625
307.8796,15876.0917
308.0624,15852.8583
308.2452,15821.4583
308.428,15794.4958
308.6107,15779.6125
308.7935,15755.1042
308.9762,15733.95
309.1589,15716.5167
309.3416,15689.6167
309.5243,15660.4917
309.7069,15646.5958
309.8896,15612.2667
310.0721,15591.7458
310.2548,15573.0708
310.4373,15553.6917
310.6199,15550.3333
310.8024,15521.8208
310.985,15502.1208
311.1674,15466.7708
311.3499,15427.7125
311.5324,15412.2792
311.7148,15414.5208
311.8973,15386.8708
312.0797,15360.5208
312.2621,15348.3833
312.4445,15325.7208
312.6268,15292.3042
312.8091,15273.2083
312.9915,15233.25
313.1738,15210.9042
313.356,15174.3375
313.5383,15139.725
313.7206,15124.8125
313.9027,15092.9
314.085,15074.5708
314.2672,15056.2458
314.4493,15048.0292
314.6314,15037.2125
314.8136,15027.9792
314.9957,14998.4208
315.1778,14959.9667
315.3598,14942.1625
315.5419,14931.5542
315.724,14917.8833
315.9059,14900.3292
316.088,14879.7875
316.2699,14875.9667
316.4519,14859.3458
316.6338,14822.2458
316.8157,14773.925
316.9977,14748.45
317.1795,14747.0667
317.3614,14743.1917
317.5432,14730.9958
317.7251,14700.9958
317.9069,14662.9792
318.0887,14651.4667
318.2704,14623.1
318.4522,14606.2792
318.6339,14598.7417
318.8156,14607.2083
318.9973,14586.2333
319.179,14584.1083
319.3607,14583.0042
319.5423,14577.425
319.7239,14556.4
319.9055,14531.1708
320.0871,14509.9708
320.2687,14494.4375
320.4502,14479.875
320.6317,14442.0625
320.8132,14440.6667
320.9947,14433.4542
321.1761,14428.6875
321.3576,14414.8583
321.5391,14407.5583
321.7205,14397.5917
321.9019,14373.3042
322.0832,14344.1
322.2646,14314.175
322.4459,14295.1083
322.6272,14270.1
322.8085,14247.7833
322.9898,14237.1875
323.1711,14208.6417
323.3523,14187.5125
323.5335,14174.2125
323.7147,14190.4125
323.8959,14217.0625
324.0771,14214.7875
324.2582,14194.175
324.4393,14183.6667
324.6204,14180.7667
324.8015,14174.1292
324.9826,14180.9625
325.1637,14196.0708
325.3447,14186.3542
325.5257,14179.5583
325.7067,14166.35
325.8877,14122.1458
326.0686,14078.7042
326.2496,14061.375
326.4305,14034.3292
326.6114,14021.9833
326.7922,14012.1583
326.9731,14011.6958
327.1539,13999.1042
327.3347,13994.4333
327.5155,13997.9833
327.6963,14020.5333
327.8771,14024.7208
328.0578,13989.0833
328.2385,13939.2
328.4193,13923.7333
328.5999,13900.1167
328.7806,13876.9458
328.9613,13879.35
329.1419,13860.8292
329.3225,13855.0583
329.5031,13824.6458
329.6837,13803.3333
329.8642,13782.4583
330.0447,13760.8417
330.2252,13741.65
330.4057,13715.9083
330.5862,13706.85
330.7667,13707.6917
330.9471,13726.2167
331.1275,13725.2833
331.3079,13685.0667
331.4883,13657.9958
331.6687,13655.3875
331.849,13625.5
332.0293,13595.4667
332.2096,13573.3708
332.3899,13574.6375
332.5702,13571.65
332.7504,13579.1833
332.9306,13582.1
333.1108,13556.0708
333.291,13524.0458
333.4712,13517.3417
333.6514,13522.3708
333.8315,13505.9125
334.0116,13495.1333
334.1917,13488.9917
334.3717,13488.2333
334.5518,13487.8333
334.7318,13468.4542
334.9119,13453.3167
335.0918,13451.1667
335.2718,13448.8625
335.4518,13444.8542
335.6317,13430.2
335.8116,13430.3708
335.9915,13423.9458
336.1714,13382.9333
336.3513,13370.5042
336.5311,13370.7958
336.7109,13374.8083
336.8907,13356.175
337.0705,13314.1958
337.2502,13271.1208
337.43,13255.4833
337.6097,13229.0792
337.7894,13212.1375
337.9691,13215.8833
338.1488,13221.3875
338.3284,13220.5333
338.508,13231.4083
338.6877,13231.8583
338.8672,13217.8333
339.0468,13188.6375
339.2263,13165.2333
339.4059,13172.15
339.5854,13209.7417
339.7649,13184.7917
339.9443,13164.4708
340.1238,13156.4
340.3032,13159.7167
340.4826,13155.1833
340.662,13126.3458
340.8414,13091.2292
341.0207,13097.9375
341.2001,13103.1958
341.3794,13099.5583
341.5587,13123.2583
341.738,13116.9958
341.9172,13087.9042
342.0965,13075.5042
342.2757,13026.3583
342.4549,12983.4333
342.6341,12989.4417
342.8132,12982.1417
342.9923,13012.8167
343.1715,13050.9417
343.3506,13072.7708
343.5296,13011.0833
343.7087,12971.1333
343.8878,12948.7125
344.0668,12933.9792
344.2458,12933.0333
344.4248,12897.1333
344.6037,12888.6875
344.7827,12890.6958
344.9616,12867.0083
345.1405,12867.1375
345.3194,12872.6
345.4982,12843.8333
345.6771,12827.2042
345.8559,12827.7167
346.0347,12823.7833
346.2135,12803.25
346.3923,12807.0208
346.571,12799.6458
346.7498,12774.4542
346.9285,12787.925
347.1071,12766.5583
347.2859,12734.8917
347.4645,12750.3542
347.6431,12769.2292
347.8217,12786.5458
348.0003,12796.8833
348.1789,12769.8333
348.3574,12719.0625
348.5359,12686.9625
348.7145,12654.4208
348.893,12651.8833
349.0714,12653.55
349.2499,12623.8542
349.4283,12592.3875
349.6068,12562.5583
349.7852,12549.8833
349.9635,12548.1042
350.1419,12543.7875
350.3202,12526.6375
350.4985,12495.1375
350.6768,12480.7667
350.8551,12466.1792
351.0334,12452.6125
351.2116,12436.3708
351.3898,12437.8292
351.568,12429.1708
351.7462,12430.8458
351.9243,12415.425
352.1025,12394.3917
352.2806,12379.1875
352.4587,12376.0667
352.6368,12361.7542
352.8148,12333.9417
352.9929,12312.2833
353.1709,12314.9125
353.3489,12308.2667
353.5268,12287.725
353.7048,12263.575
353.8828,12251.9875
354.0607,12233.1708
354.2386,12230.1333
354.4165,12217.1958
354.5943,12201.5167
354.7722,12193.8833
354.95,12206.6
355.1278,12207.9125
355.3056,12175.7167
355.4833,12133.2125
355.6611,12098.6917
355.8388,12073.45
356.0165,12056.1917
356.1942,12069.5875
356.3719,12093.2958
356.5495,12078.1292
356.7271,12062.1125
356.9047,12061.5917
357.0823,12058.2
357.2599,12057.4125
357.4374,12042.9708
357.6149,12009.3583
357.7924,11975.2583
357.9699,11966.7542
358.1474,11957.1125
358.3248,11925.8875
358.5023,11906.7625
358.6797,11881.4875
358.8571,11867.3625
359.0344,11858.8792
359.2118,11818.9625
359.3891,11805.2333
359.5664,11791.1958
359.7437,11781.4083
359.9209,11749.7125
360.0982,11716.9792
360.2754,11695.7667
360.4526,11714.3792
360.6298,11719.7833
360.807,11714.2833
360.9841,11700.9125
361.1613,11672.5583
361.3383,11684.7125
361.5154,11682.8917
361.6925,11664.5417
361.8695,11651.7708
362.0466,11635.5625
362.2236,11619.9875
362.4005,11608.9375
362.5775,11589.6833
362.7545,11538.9542
362.9314,11517.2458
363.1083,11528.2917
363.2852,11544.8875
363.462,11542.5875
363.6389,11527.4583
363.8157,11512.6708
363.9925,11477.0417
364.1693,11461.6833
364.346,11427.0458
364.5228,11428.6417
364.6996,11443.9208
364.8762,11447.9583
365.0529,11457.25
365.2296,11446.85
365.4062,11449.0125
365.5829,11435.45
365.7595,11404.925
365.9361,11419.9292
366.1126,11407.7125
366.2892,11451.6708
366.4657,11614.8083
366.6422,11737.2417
366.8186,11712.9125
366.9951,11782.2833
367.1716,11726.0542
367.348,11671.8833
367.5244,11731.5417
367.7008,11735.9958
367.8772,11727.875
368.0535,11572.0292
368.2298,11598.6583
368.4061,11712.2417
368.5824,11637.9792
368.7586,11710.4292
368.9349,11761.525
369.1111,11632.0792
369.2873,11512.7667
369.4635,11515.2917
369.6396,11533.6208
369.8158,11439.275
369.9919,11418.5875
370.168,11446.7875
370.3441,11475.0042
370.5202,11397.2167
370.6962,11325.675
370.8722,11284.7708
371.0482,11282.3208
371.2242,11310.9
371.4002,11397.9917
371.5761,11438.1667
371.752,11365.8167
371.9279,11378.5833
372.1038,11417.8333
372.2796,11368.5625
372.4555,11357.1
372.6313,11385.0625
372.8071,11339.7208
372.9829,11292.0542
373.1586,11297.9583
373.3344,11341.9167
373.5101,11302.9292
373.6858,11310.9708
373.8615,11284.7708
374.0371,11282.6458
374.2127,11373.4708
374.3884,11395.5708
374.564,11342.5875
374.7395,11328.2542
374.9151,11351.5083
375.0906,11479.5875
375.2661,11599.7958
375.4416,11529.125
375.6171,11570.1208
375.7925,11669.05
375.968,11710.75
376.1434,11609.1417
376.3188,11525.8958
376.4941,11506.8167
376.6695,11553.0
376.8448,11591.35
377.0201,11625.5083
377.1954,11595.5
377.3707,11645.4333
377.5459,11688.125
377.7212,11779.0083
377.8964,12087.2583
378.0715,12256.6417
378.2467,12034.0292
378.4218,12093.9833
378.597,11971.0
378.7721,11834.1292
378.9472,11897.7333
379.1222,11963.7583
379.2973,12163.4333
379.4723,12490.3458
379.6473,12653.7583
379.8223,12475.4917
379.9972,12198.8875
380.1722,12057.9417
380.3471,12002.1333
380.522,11980.725
380.6969,11921.1958
380.8717,12119.8625
381.0466,12073.8708
381.2214,11943.825
381.3962,11937.7917
381.571,11853.0667
381.7457,11785.4917
381.9204,11879.0792
382.0952,11875.2875
382.2699,11950.325
382.4445,12274.2042
382.6192,12367.2625
382.7938,12627.85
382.9685,12897.6708
383.1431,12656.625
383.3176,12271.8542
383.4922,12105.4667
383.6667,12083.3542
383.8412,12046.2
384.0157,11947.4667
384.1902,11993.0292
384.3646,12127.8125
384.5391,12103.9958
384.7134,12123.1208
384.8878,12282.125
385.0622,12546.7083
385.2365,12482.2125
385.4109,12139.5917
385.5852,12053.8542
385.7594,12098.3833
385.9337,12203.7792
386.1079,12348.2875
386.2822,12581.8583
386.4564,12741.75
386.6306,12447.9125
386.8047,12487.7417
386.9789,12697.75
387.153,12716.0833
387.3271,13155.9458
387.5012,13099.2
387.6752,13308.9958
387.8492,13679.4
388.0233,13563.6583
388.1972,13230.2542
388.3712,13307.35
388.5452,13262.0208
388.7191,13325.1375
388.893,13717.0542
389.0669,13794.3667
389.2408,13137.4042
389.4146,12588.1042
389.5884,12283.9375
389.7623,12043.375
389.9361,12027.075
390.1098,12079.4042
390.2835,12191.9375
390.4573,12186.0292
390.631,12175.4125
390.8047,12339.6
390.9784,12499.7
391.152,12387.3292
391.3256,12422.5792
391.4992,12554.0125
391.6728,12395.2
391.8464,12482.9792
392.0199,12802.6292
392.1934,12794.4792
392.3669,12867.9583
392.5403,13124.0917
392.7138,13220.5
392.8873,13487.125
393.0607,13795.6
393.2341,13997.7083
393.4074,14087.7083
393.5808,13608.375
393.7542,13258.7708
393.9274,13313.6958
394.1007,13065.7167
394.274,13216.4125
394.4472,13206.0958
394.6205,13291.5083
394.7937,13727.9542
394.9668,14005.5875
395.14,13743.9917
395.3131,13312.5833
395.4863,12902.9792
395.6594,12853.7375
395.8325,12720.7333
396.0055,12666.4458
396.1786,12734.2333
396.3516,12836.2708
396.5246,12778.5417
396.6975,12660.5542
396.8705,12663.9667
397.0434,13129.7042
397.2163,12841.75
397.3892,12686.6375
397.5621,12900.0
397.735,13076.3
397.9077,13383.4792
398.0806,13572.9875
398.2534,13269.5708
398.4261,13477.4875
398.5989,13560.4375
398.7716,14091.2542
398.9443,14009.0375
399.117,13809.3542
399.2896,13602.65
399.4623,13425.5042
399.6349,13311.2167
399.8075,13148.4208
399.9801,12880.4625
400.1526,12864.4
400.3252,12555.575
400.4977,12232.3875
400.6702,12206.0583
400.8427,12136.125
401.0151,12233.7792
401.1875,12241.4
401.36,12206.175
401.5323,12276.0708
401.7047,12082.6583
401.877,12006.1583
402.0494,11984.3042
402.2216,12091.7833
402.394,12324.6917
402.5662,12234.3125
402.7385,12237.9667
402.9107,12204.2708
403.0829,12178.6333
403.2551,12194.65
403.4272,12078.0833
403.5994,12088.575
403.7715,12195.35
403.9436,12377.1083
404.1156,12335.2
