Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-09-30 19:15:11.202333
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1475.6875
218.2508,1504.3542
218.442,1531.2375
218.6332,1564.2583
218.8244,1592.775
219.0156,1624.0917
219.2067,1656.9708
219.3979,1691.9125
219.589,1726.9833
219.7801,1763.1833
219.9712,1800.2125
220.1623,1838.4417
220.3533,1878.2792
220.5444,1919.95
220.7354,1963.6333
220.9264,2005.6083
221.1174,2052.4083
221.3083,2099.6917
221.4993,2144.8875
221.6902,2190.7
221.8812,2242.1542
222.0721,2292.7583
222.263,2346.8583
222.4538,2401.6708
222.6447,2455.7167
222.8355,2513.7167
223.0264,2569.7833
223.2172,2626.95
223.408,2689.4083
223.5987,2749.9542
223.7895,2811.675
223.9802,2877.9708
224.1709,2943.4208
224.3616,3009.5667
224.5524,3079.4333
224.743,3148.8833
224.9337,3217.425
225.1243,3296.0167
225.315,3367.4667
225.5056,3440.5625
225.6962,3518.4
225.8867,3598.1292
226.0773,3677.0958
226.2678,3754.6292
226.4584,3840.7708
226.6489,3923.1167
226.8394,4000.7042
227.0298,4086.9875
227.2203,4177.8125
227.4108,4272.5083
227.6012,4363.625
227.7916,4452.2167
227.982,4544.0125
228.1723,4635.2458
228.3627,4730.8125
228.5531,4823.0083
228.7434,4917.725
228.9337,5017.3667
229.124,5119.0917
229.3143,5219.425
229.5045,5329.825
229.6948,5437.7333
229.885,5549.5417
230.0752,5661.4292
230.2654,5773.0458
230.4556,5884.9333
230.6457,5996.2542
230.8358,6104.5792
231.026,6215.225
231.2161,6327.5
231.4062,6438.9833
231.5963,6550.5292
231.7863,6665.5
231.9764,6789.1083
232.1664,6913.925
232.3564,7042.1333
232.5464,7162.5917
232.7364,7287.5792
232.9263,7407.6875
233.1163,7537.6125
233.3062,7668.6833
233.4961,7808.0583
233.686,7936.375
233.8758,8054.7833
234.0657,8172.2583
234.2555,8307.4708
234.4454,8434.2
234.6352,8563.3542
234.825,8692.4542
235.0147,8816.175
235.2045,8941.8542
235.3942,9064.8833
235.5839,9193.8167
235.7737,9319.3
235.9633,9441.8833
236.153,9577.425
236.3427,9715.1125
236.5323,9843.0125
236.7219,9964.6042
236.9115,10071.6375
237.1011,10189.0625
237.2907,10319.4375
237.4803,10444.2458
237.6698,10565.8
237.8593,10688.1417
238.0488,10813.5375
238.2383,10935.6958
238.4278,11057.225
238.6172,11189.1792
238.8066,11313.5125
238.9961,11436.0
239.1855,11566.8
239.3748,11687.3792
239.5642,11801.6792
239.7536,11925.8583
239.9429,12042.025
240.1322,12150.8208
240.3215,12264.125
240.5108,12379.8833
240.7001,12499.6875
240.8893,12614.1042
241.0786,12721.4292
241.2677,12824.7583
241.457,12950.2583
241.6461,13038.8333
241.8353,13131.45
242.0244,13225.5375
242.2136,13320.0792
242.4027,13415.2875
242.5918,13507.2792
242.7809,13599.625
242.9699,13656.7708
243.159,13705.7042
243.348,13818.6958
243.537,13941.05
243.726,14042.7167
243.915,14136.4083
244.1039,14219.075
244.2929,14280.2958
244.4818,14305.7708
244.6707,14371.2667
244.8596,14490.7542
245.0485,14604.7333
245.2373,14711.9458
245.4262,14816.9208
245.615,14900.7833
245.8038,14977.8292
245.9926,15059.6167
246.1814,15153.125
246.3701,15170.5625
246.5589,15169.1958
246.7476,15239.9167
246.9363,15355.9667
247.1249,15459.6625
247.3136,15557.3625
247.5023,15646.7667
247.6909,15742.2
247.8795,15824.0917
248.0681,15918.8875
248.2567,15991.45
248.4453,16069.0833
248.6338,16143.2042
248.8224,16187.6
249.0109,16164.6
249.1994,16198.2292
249.3878,16297.3542
249.5763,16394.6875
249.7648,16480.0708
249.9532,16561.6583
250.1416,16656.0208
250.33,16749.925
250.5183,16842.05
250.7067,16907.6292
250.8951,16976.2917
251.0834,17029.0042
251.2717,17093.4875
251.46,17150.5792
251.6483,17206.7167
251.8365,17244.0917
252.0247,17232.05
252.213,17274.7125
252.4012,17340.4333
252.5894,17442.2833
252.7775,17501.8708
252.9657,17565.0042
253.1538,17646.8792
253.3419,17705.8667
253.53,17753.0292
253.7181,17806.5333
253.9062,17861.0
254.0942,17915.8
254.2823,17948.5667
254.4703,17980.95
254.6583,18023.4792
254.8463,18067.875
255.0342,18103.5
255.2222,18128.6125
255.4101,18139.7708
255.598,18124.6667
255.7859,18164.8875
255.9738,18238.8917
256.1616,18305.2958
256.3495,18385.0208
256.5373,18440.8625
256.7251,18530.1
256.9129,18584.1167
257.1006,18627.6917
257.2884,18689.3542
257.4761,18753.5792
257.6638,18793.4167
257.8515,18821.8458
258.0392,18851.5208
258.2269,18876.2917
258.4146,18903.75
258.6022,18936.875
258.7898,18947.9333
258.9774,18964.2167
259.165,19001.5042
259.3525,19034.9458
259.5401,19044.95
259.7276,19083.05
259.9151,19119.1958
260.1026,19143.0375
260.2901,19185.2583
260.4776,19224.9917
260.665,19292.7417
260.8524,19347.7458
261.0398,19401.3708
261.2272,19427.85
261.4146,19433.1458
261.6019,19463.35
261.7893,19500.8667
261.9766,19522.6167
262.1639,19555.0667
262.3512,19551.8625
262.5384,19556.5667
262.7257,19561.25
262.9129,19575.4917
263.1001,19579.0208
263.2873,19616.7917
263.4745,19632.8958
263.6617,19608.1958
263.8488,19623.4167
264.0359,19637.6625
264.2231,19650.5417
264.4101,19657.7083
264.5972,19679.475
264.7842,19689.3
264.9713,19697.2417
265.1583,19691.7292
265.3453,19699.7417
265.5323,19720.4208
265.7193,19737.0458
265.9062,19765.025
266.0931,19775.9417
266.2801,19769.575
266.4669,19789.5417
266.6538,19804.1625
266.8407,19824.0375
267.0276,19807.7875
267.2143,19794.1833
267.4012,19808.6833
267.588,19776.8083
267.7747,19771.8083
267.9615,19775.3042
268.1482,19764.2333
268.3349,19771.1167
268.5217,19766.0375
268.7083,19735.5292
268.895,19726.0417
269.0817,19737.55
269.2682,19724.2333
269.4549,19696.0
269.6415,19652.9833
269.8281,19641.0917
270.0146,19655.5167
270.2012,19663.0833
270.3877,19666.95
270.5742,19656.875
270.7607,19641.1083
270.9472,19634.2042
271.1336,19618.3375
271.32,19598.0833
271.5065,19581.2542
271.6929,19571.5708
271.8792,19579.65
272.0656,19568.5875
272.252,19567.1292
272.4383,19566.9625
272.6246,19547.1667
272.8109,19530.1625
272.9972,19550.2542
273.1835,19558.5458
273.3697,19560.7125
273.5559,19561.8708
273.7421,19555.5167
273.9283,19542.7375
274.1145,19530.0958
274.3007,19528.5208
274.4868,19526.0458
274.6729,19546.9542
274.859,19544.1708
275.0451,19534.9167
275.2311,19482.2042
275.4172,19480.3167
275.6032,19491.625
275.7892,19506.2542
275.9752,19497.6958
276.1612,19504.0083
276.3472,19475.4625
276.5331,19460.3208
276.719,19448.8583
276.9049,19444.2375
277.0908,19419.9667
277.2767,19408.0208
277.4625,19405.875
277.6484,19391.775
277.8342,19361.1708
278.02,19354.7833
278.2057,19360.5667
278.3915,19376.7708
278.5772,19374.3958
278.763,19339.2792
278.9487,19353.0875
279.1343,19358.5917
279.32,19340.475
279.5057,19308.2083
279.6913,19251.0708
279.877,19231.2625
280.0625,19216.9917
280.2481,19179.5542
280.4337,19157.9
280.6192,19167.3083
280.8048,19177.0083
280.9903,19148.1833
281.1758,19115.8083
281.3612,19081.5542
281.5467,19059.675
281.7321,19076.05
281.9175,19070.1875
282.1029,19054.25
282.2884,19044.075
282.4737,19006.8375
282.6591,18981.1875
282.8444,18968.5125
283.0297,18958.4708
283.215,18948.8917
283.4002,18935.1125
283.5855,18898.6542
283.7707,18846.05
283.956,18819.3333
284.1412,18797.2083
284.3264,18798.3583
284.5115,18810.4458
284.6967,18806.3667
284.8818,18779.4708
285.0669,18736.6625
285.252,18720.7208
285.4371,18719.8542
285.6222,18683.4667
285.8072,18663.6875
285.9922,18638.0
286.1772,18637.775
286.3622,18636.1333
286.5472,18603.75
286.7321,18569.7
286.9171,18578.3625
287.102,18571.975
287.2869,18575.3083
287.4717,18589.575
287.6566,18584.425
287.8415,18570.4333
288.0263,18552.05
288.2111,18505.2292
288.3959,18460.25
288.5806,18453.7708
288.7654,18448.6875
288.9501,18477.0708
289.1348,18476.5083
289.3195,18464.7875
289.5042,18462.6958
289.6889,18467.825
289.8735,18422.5167
290.0581,18401.8958
290.2428,18362.5708
290.4273,18353.1125
290.6119,18361.3875
290.7965,18348.6125
290.981,18337.2583
291.1655,18323.6667
291.35,18270.6333
291.5345,18227.9333
291.719,18222.7417
291.9034,18222.9833
292.0878,18239.6708
292.2722,18224.3333
292.4566,18197.2458
292.641,18189.9792
292.8253,18180.775
293.0096,18156.175
293.194,18154.1292
293.3783,18147.0125
293.5626,18145.4625
293.7468,18137.5917
293.9311,18133.9375
294.1153,18092.5083
294.2995,18023.425
294.4837,17982.9792
294.6678,17949.0417
294.852,17924.1917
295.0361,17920.1458
295.2202,17916.8542
295.4043,17917.325
295.5884,17899.1333
295.7725,17885.0708
295.9565,17864.7417
296.1405,17821.2708
296.3246,17790.5208
296.5085,17806.4208
296.6925,17820.8333
296.8764,17810.1083
297.0603,17784.9583
297.2443,17759.4417
297.4282,17726.0042
297.612,17689.0042
297.7959,17656.5333
297.9797,17635.7542
298.1635,17600.3167
298.3474,17619.9292
298.5311,17628.325
298.7149,17588.1875
298.8987,17540.7292
299.0823,17507.9125
299.2661,17468.775
299.4498,17407.4125
299.6334,17398.3375
299.8171,17393.9917
300.0007,17374.1333
300.1843,17363.2458
300.368,17342.8125
300.5515,17319.9875
300.7351,17297.35
300.9186,17279.2958
301.1021,17249.2458
301.2857,17233.2333
301.4691,17215.55
301.6526,17214.8833
301.8361,17180.2542
302.0195,17147.7792
302.2029,17132.0875
302.3863,17117.0792
302.5697,17084.7208
302.753,17081.1167
302.9364,17077.075
303.1197,17088.0
303.303,17068.6375
303.4863,17028.4625
303.6696,16973.1375
303.8528,16927.2833
304.036,16903.675
304.2192,16901.1292
304.4024,16881.0208
304.5856,16847.3917
304.7688,16834.1625
304.9519,16824.425
305.135,16799.4083
305.3181,16775.9333
305.5012,16751.0083
305.6842,16750.675
305.8673,16724.9875
306.0504,16690.2208
306.2333,16640.3958
306.4163,16626.7417
306.5993,16595.0292
306.7822,16581.15
306.9652,16570.6042
307.1481,16534.625
307.331,16506.1833
307.5139,16474.3375
307.6967,16439.3292
307.8796,16411.275
308.0624,16388.275
308.2452,16356.3625
308.428,16330.4542
308.6107,16319.6125
308.7935,16287.1917
308.9762,16264.6375
309.1589,16246.7625
309.3416,16222.125
309.5243,16191.8917
309.7069,16172.2375
309.8896,16141.5667
310.0721,16119.0625
310.2548,16099.475
310.4373,16084.8167
310.6199,16078.0375
310.8024,16044.95
310.985,16028.875
311.1674,15987.6792
311.3499,15945.975
311.5324,15930.9125
311.7148,15934.8708
311.8973,15902.7042
312.0797,15884.5125
312.2621,15869.4917
312.4445,15843.7958
312.6268,15815.025
312.8091,15795.9458
312.9915,15751.2875
313.1738,15727.6292
313.356,15684.9417
313.5383,15653.1
313.7206,15641.2375
313.9027,15606.3583
314.085,15582.0708
314.2672,15567.0542
314.4493,15557.3417
314.6314,15547.5833
314.8136,15538.6792
314.9957,15506.2708
315.1778,15466.6875
315.3598,15448.2875
315.5419,15440.2833
315.724,15422.0833
315.9059,15404.2375
316.088,15382.4167
316.2699,15385.2
316.4519,15359.225
316.6338,15326.9292
316.8157,15271.6708
316.9977,15248.9875
317.1795,15249.8542
317.3614,15244.65
317.5432,15232.5042
317.7251,15200.3083
317.9069,15163.7792
318.0887,15149.0458
318.2704,15122.4
318.4522,15102.1958
318.6339,15094.4958
318.8156,15104.7167
318.9973,15079.0792
319.179,15079.3083
319.3607,15077.4083
319.5423,15073.9417
319.7239,15052.4083
319.9055,15023.3583
320.0871,15003.0208
320.2687,14983.6625
320.4502,14970.4667
320.6317,14936.6583
320.8132,14932.0458
320.9947,14925.7167
321.1761,14921.4125
321.3576,14908.4958
321.5391,14900.9042
321.7205,14884.5833
321.9019,14862.6208
322.0832,14829.45
322.2646,14797.7625
322.4459,14781.2292
322.6272,14753.9667
322.8085,14736.3458
322.9898,14720.35
323.1711,14697.375
323.3523,14672.4833
323.5335,14660.7167
323.7147,14680.3292
323.8959,14702.9333
324.0771,14700.0667
324.2582,14680.9833
324.4393,14667.1708
324.6204,14669.1167
324.8015,14658.7
324.9826,14664.0333
325.1637,14680.3125
325.3447,14671.6542
325.5257,14664.4042
325.7067,14647.3625
325.8877,14605.8792
326.0686,14563.0625
326.2496,14546.1667
326.4305,14520.9167
326.6114,14500.9583
326.7922,14495.35
326.9731,14491.5167
327.1539,14480.3542
327.3347,14476.7708
327.5155,14477.9875
327.6963,14499.8
327.8771,14505.175
328.0578,14468.6208
328.2385,14415.575
328.4193,14399.2583
328.5999,14378.125
328.7806,14354.325
328.9613,14353.5208
329.1419,14338.025
329.3225,14335.2667
329.5031,14307.5708
329.6837,14280.0958
329.8642,14257.4208
330.0447,14238.0875
330.2252,14214.6417
330.4057,14190.0125
330.5862,14178.0583
330.7667,14182.0708
330.9471,14204.4833
331.1275,14200.3167
331.3079,14157.4625
331.4883,14129.3917
331.6687,14125.7208
331.849,14097.0333
332.0293,14065.4208
332.2096,14045.8708
332.3899,14042.0125
332.5702,14044.3958
332.7504,14049.7875
332.9306,14054.5292
333.1108,14025.5417
333.291,13992.1375
333.4712,13988.3125
333.6514,13988.6708
333.8315,13975.9458
334.0116,13962.2167
334.1917,13957.7875
334.3717,13956.2208
334.5518,13959.3708
334.7318,13940.7083
334.9119,13926.1917
335.0918,13921.0167
335.2718,13922.25
335.4518,13911.0958
335.6317,13897.2083
335.8116,13899.7292
335.9915,13897.2167
336.1714,13850.725
336.3513,13834.8208
336.5311,13834.725
336.7109,13842.8708
336.8907,13823.75
337.0705,13779.0042
337.2502,13736.6
337.43,13719.4833
337.6097,13687.7083
337.7894,13676.4042
337.9691,13673.5292
338.1488,13682.3833
338.3284,13684.825
338.508,13695.8917
338.6877,13695.675
338.8672,13682.2958
339.0468,13649.8375
339.2263,13629.3875
339.4059,13636.6
339.5854,13675.1625
339.7649,13649.2708
339.9443,13627.4958
340.1238,13624.4667
340.3032,13618.7625
340.4826,13616.8
340.662,13583.1667
340.8414,13551.2875
341.0207,13557.4333
341.2001,13566.7625
341.3794,13565.1125
341.5587,13589.9708
341.738,13579.5125
341.9172,13551.4167
342.0965,13535.9042
342.2757,13489.2292
342.4549,13442.975
342.6341,13445.95
342.8132,13440.875
342.9923,13474.8917
343.1715,13515.2792
343.3506,13535.2042
343.5296,13470.8458
343.7087,13429.6333
343.8878,13406.5708
344.0668,13392.6375
344.2458,13385.5125
344.4248,13358.4667
344.6037,13349.2417
344.7827,13345.9458
344.9616,13325.9625
345.1405,13325.9208
345.3194,13333.8667
345.4982,13305.425
345.6771,13286.3917
345.8559,13280.0167
346.0347,13276.3167
346.2135,13256.9417
346.3923,13265.95
346.571,13254.2792
346.7498,13229.8417
346.9285,13238.1125
347.1071,13221.3792
347.2859,13183.6042
347.4645,13203.6958
347.6431,13223.3208
347.8217,13238.8125
348.0003,13251.1333
348.1789,13219.725
348.3574,13168.3375
348.5359,13136.4958
348.7145,13102.6917
348.893,13104.6375
349.0714,13104.1875
349.2499,13076.1917
349.4283,13042.9375
349.6068,13006.7583
349.7852,12996.7208
349.9635,12998.75
350.1419,12995.1708
350.3202,12975.3958
350.4985,12943.6542
350.6768,12925.075
350.8551,12910.6583
351.0334,12898.2042
351.2116,12879.6083
351.3898,12883.0208
351.568,12873.6792
351.7462,12872.1292
351.9243,12860.1583
352.1025,12837.55
352.2806,12825.9958
352.4587,12817.2042
352.6368,12805.2417
352.8148,12777.2333
352.9929,12750.2708
353.1709,12754.7417
353.3489,12751.2167
353.5268,12725.7708
353.7048,12704.7333
353.8828,12692.7875
354.0607,12670.0
354.2386,12670.3833
354.4165,12653.9417
354.5943,12640.0917
354.7722,12633.2375
354.95,12649.925
355.1278,12646.5167
355.3056,12621.1
355.4833,12575.525
355.6611,12535.3
355.8388,12509.8125
356.0165,12491.1708
356.1942,12505.5917
356.3719,12528.6417
356.5495,12518.3625
356.7271,12499.0125
356.9047,12497.1708
357.0823,12493.8625
357.2599,12498.3917
357.4374,12479.425
357.6149,12444.925
357.7924,12406.7875
357.9699,12399.9792
358.1474,12390.2542
358.3248,12357.4917
358.5023,12340.7542
358.6797,12309.0542
358.8571,12294.3083
359.0344,12287.0083
359.2118,12248.3917
359.3891,12232.2042
359.5664,12218.4667
359.7437,12208.1208
359.9209,12175.6833
360.0982,12140.5583
360.2754,12120.4208
360.4526,12139.0042
360.6298,12143.3208
360.807,12135.0167
360.9841,12124.2333
361.1613,12097.0667
361.3383,12109.9542
361.5154,12113.5667
361.6925,12093.1958
361.8695,12076.9125
362.0466,12058.325
362.2236,12044.0958
362.4005,12032.45
362.5775,12012.2292
362.7545,11961.3083
362.9314,11937.8667
363.1083,11948.975
363.2852,11963.1458
363.462,11959.225
363.6389,11949.0667
363.8157,11929.4
363.9925,11897.6042
364.1693,11880.3
364.346,11844.8542
364.5228,11844.9792
364.6996,11865.35
364.8762,11866.1333
365.0529,11875.9958
365.2296,11864.3
365.4062,11866.2125
365.5829,11851.3
365.7595,11821.5125
365.9361,11835.0583
366.1126,11823.9708
366.2892,11867.6125
366.4657,12032.5375
366.6422,12173.225
366.8186,12141.4083
366.9951,12210.3667
367.1716,12157.9833
367.348,12095.0417
367.5244,12161.1708
367.7008,12164.8875
367.8772,12165.3042
368.0535,11989.5
368.2298,12017.5792
368.4061,12145.0625
368.5824,12065.1917
368.7586,12133.3208
368.9349,12190.3417
369.1111,12059.4375
369.2873,11936.0625
369.4635,11928.7958
369.6396,11956.4208
369.8158,11854.5625
369.9919,11834.2375
370.168,11859.125
370.3441,11895.0375
370.5202,11813.85
370.6962,11737.8875
370.8722,11697.2
371.0482,11691.9042
371.2242,11722.9875
371.4002,11811.1833
371.5761,11861.7875
371.752,11784.0208
371.9279,11792.2667
372.1038,11834.7625
372.2796,11786.9083
372.4555,11771.975
372.6313,11802.9167
372.8071,11754.9
372.9829,11701.775
373.1586,11710.3417
373.3344,11760.1625
373.5101,11718.7042
373.6858,11725.8375
373.8615,11696.75
374.0371,11692.4292
374.2127,11787.9167
374.3884,11818.7167
374.564,11759.5208
374.7395,11741.5125
374.9151,11768.0417
375.0906,11899.6042
375.2661,12030.3583
375.4416,11955.6333
375.6171,11993.0875
375.7925,12096.3583
375.968,12144.2542
376.1434,12045.0583
376.3188,11951.2
376.4941,11927.025
376.6695,11978.925
376.8448,12016.4125
377.0201,12058.125
377.1954,12020.5667
377.3707,12070.9208
377.5459,12118.8583
377.7212,12205.7833
377.8964,12532.2083
378.0715,12722.5667
378.2467,12485.3875
378.4218,12534.4875
378.597,12413.3375
378.7721,12263.9
378.9472,12331.775
379.1222,12396.5708
379.2973,12607.9375
379.4723,12957.8292
379.6473,13125.1417
379.8223,12945.5333
379.9972,12649.6875
380.1722,12500.0792
380.3471,12435.5583
380.522,12422.6167
380.6969,12355.8083
380.8717,12564.2958
381.0466,12529.8708
381.2214,12381.8958
381.3962,12380.475
381.571,12287.2667
381.7457,12221.1167
381.9204,12315.775
382.0952,12315.8875
382.2699,12379.2125
382.4445,12725.9
382.6192,12819.0875
382.7938,13091.55
382.9685,13381.3875
383.1431,13142.2083
383.3176,12730.2292
383.4922,12542.8875
383.6667,12518.2667
383.8412,12494.0
384.0157,12387.7375
384.1902,12430.725
384.3646,12572.2625
384.5391,12550.4375
384.7134,12566.2833
384.8878,12731.375
385.0622,13009.4542
385.2365,12961.8125
385.4109,12596.5125
385.5852,12493.8417
385.7594,12532.5875
385.9337,12649.3833
386.1079,12798.8625
386.2822,13043.8292
386.4564,13227.7458
386.6306,12914.1583
386.8047,12940.5708
386.9789,13170.3083
387.153,13180.25
387.3271,13646.4417
387.5012,13588.8708
387.6752,13793.2125
387.8492,14185.1833
388.0233,14079.3542
388.1972,13712.1083
388.3712,13794.0042
388.5452,13740.8542
388.7191,13810.9583
388.893,14207.3917
389.0669,14321.5333
389.2408,13638.3125
389.4146,13053.025
389.5884,12731.7458
389.7623,12477.9333
389.9361,12471.5875
390.1098,12524.1083
390.2835,12644.4292
390.4573,12642.275
390.631,12623.4417
390.8047,12789.5333
390.9784,12964.0333
391.152,12848.5
391.3256,12878.8458
391.4992,13026.75
391.6728,12856.5167
391.8464,12935.7417
392.0199,13269.65
392.1934,13275.7
392.3669,13329.9917
392.5403,13613.6083
392.7138,13691.6
392.8873,13986.4
393.0607,14296.6708
393.2341,14512.475
393.4074,14615.7917
393.5808,14122.2208
393.7542,13737.9083
393.9274,13799.35
394.1007,13544.6042
394.274,13696.2417
394.4472,13704.65
394.6205,13768.7333
394.7937,14228.0917
394.9668,14534.6875
395.14,14277.8583
395.3131,13815.2542
395.4863,13376.8292
395.6594,13317.0958
395.8325,13200.5917
396.0055,13132.6875
396.1786,13209.7
396.3516,13311.1125
396.5246,13262.1958
396.6975,13135.8833
396.8705,13117.4542
397.0434,13618.5167
397.2163,13335.2583
397.3892,13158.3792
397.5621,13369.4208
397.735,13558.4125
397.9077,13879.4458
398.0806,14106.0958
398.2534,13760.1042
398.4261,13985.875
398.5989,14045.3417
398.7716,14633.1917
398.9443,14548.925
399.117,14338.05
399.2896,14106.4417
399.4623,13922.2708
399.6349,13802.8042
399.8075,13647.375
399.9801,13362.575
400.1526,13347.6958
400.3252,13031.2458
400.4977,12682.6833
400.6702,12656.8167
400.8427,12584.975
401.0151,12685.5375
401.1875,12705.4792
401.36,12654.2
401.5323,12737.9708
401.7047,12535.9917
401.877,12454.625
402.0494,12430.7708
402.2216,12536.4333
402.394,12793.55
402.5662,12698.45
402.7385,12699.2875
402.9107,12664.1458
403.0829,12629.3917
403.2551,12650.5333
403.4272,12532.4875
403.5994,12539.1
403.7715,12645.2792
403.9436,12846.1292
404.1156,12793.5708
