Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-09-30 00:13:24.829766
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1374.1375
218.2508,1399.8
218.442,1424.9958
218.6332,1453.6292
218.8244,1481.1333
219.0156,1510.3042
219.2067,1539.7417
219.3979,1571.5
219.589,1603.9083
219.7801,1636.2875
219.9712,1669.4
220.1623,1705.2917
220.3533,1743.2833
220.5444,1780.35
220.7354,1819.4833
220.9264,1857.4
221.1174,1900.3542
221.3083,1943.85
221.4993,1984.0083
221.6902,2027.5542
221.8812,2073.1083
222.0721,2122.4917
222.263,2169.7917
222.4538,2219.7417
222.6447,2270.9125
222.8355,2322.5667
223.0264,2373.8917
223.2172,2426.8875
223.408,2483.05
223.5987,2537.8417
223.7895,2594.0917
223.9802,2656.1042
224.1709,2714.1917
224.3616,2776.5958
224.5524,2838.8625
224.743,2904.7542
224.9337,2965.5667
225.1243,3037.275
225.315,3103.5583
225.5056,3170.6542
225.6962,3241.4083
225.8867,3312.3667
226.0773,3385.0667
226.2678,3457.2208
226.4584,3532.8167
226.6489,3609.5583
226.8394,3682.9708
227.0298,3760.4417
227.2203,3843.1625
227.4108,3930.0458
227.6012,4014.3083
227.7916,4094.3833
227.982,4179.8458
228.1723,4264.6417
228.3627,4350.3583
228.5531,4434.3917
228.7434,4521.5917
228.9337,4612.4042
229.124,4706.3625
229.3143,4798.9292
229.5045,4897.6292
229.6948,4995.8417
229.885,5099.9833
230.0752,5202.5875
230.2654,5302.475
230.4556,5406.8667
230.6457,5507.8333
230.8358,5609.5917
231.026,5709.9333
231.2161,5811.625
231.4062,5916.3375
231.5963,6017.8375
231.7863,6125.9625
231.9764,6238.0625
232.1664,6349.3625
232.3564,6467.7125
232.5464,6580.1792
232.7364,6693.4958
232.9263,6804.3375
233.1163,6923.1083
233.3062,7041.9708
233.4961,7171.2542
233.686,7287.8792
233.8758,7396.725
234.0657,7502.575
234.2555,7625.4458
234.4454,7745.4167
234.6352,7864.3667
234.825,7980.125
235.0147,8093.7583
235.2045,8207.9583
235.3942,8325.775
235.5839,8441.4125
235.7737,8554.1042
235.9633,8668.0583
236.153,8792.6125
236.3427,8919.0042
236.5323,9037.25
236.7219,9146.4792
236.9115,9245.425
237.1011,9355.0833
237.2907,9471.5958
237.4803,9589.2958
237.6698,9698.8167
237.8593,9816.1458
238.0488,9924.9125
238.2383,10039.1667
238.4278,10150.05
238.6172,10272.9958
238.8066,10386.7875
238.9961,10502.6792
239.1855,10618.7292
239.3748,10731.9208
239.5642,10835.3875
239.7536,10949.2208
239.9429,11057.0167
240.1322,11154.0917
240.3215,11259.8333
240.5108,11366.2083
240.7001,11475.6708
240.8893,11580.6625
241.0786,11682.8125
241.2677,11778.9708
241.457,11887.9292
241.6461,11970.5125
241.8353,12057.1042
242.0244,12141.1542
242.2136,12227.25
242.4027,12314.8167
242.5918,12401.4667
242.7809,12483.8833
242.9699,12534.3625
243.159,12581.1083
243.348,12685.3167
243.537,12799.4208
243.726,12894.5333
243.915,12976.6708
244.1039,13052.675
244.2929,13110.1083
244.4818,13134.2042
244.6707,13199.7083
244.8596,13306.6417
245.0485,13412.3125
245.2373,13510.4083
245.4262,13606.6542
245.615,13684.9208
245.8038,13753.2167
245.9926,13831.6333
246.1814,13913.6583
246.3701,13929.1917
246.5589,13930.9417
246.7476,13988.1667
246.9363,14101.2375
247.1249,14196.7875
247.3136,14286.7917
247.5023,14369.025
247.6909,14459.3208
247.8795,14531.6542
248.0681,14613.5875
248.2567,14681.3167
248.4453,14755.9625
248.6338,14823.7667
248.8224,14860.6417
249.0109,14838.3125
249.1994,14871.3417
249.3878,14959.8792
249.5763,15052.5917
249.7648,15132.4917
249.9532,15209.2708
250.1416,15297.725
250.33,15381.3667
250.5183,15467.9833
250.7067,15531.5792
250.8951,15589.9333
251.0834,15644.3583
251.2717,15697.5125
251.46,15747.1333
251.6483,15799.6958
251.8365,15839.3708
252.0247,15826.7542
252.213,15862.625
252.4012,15921.5292
252.5894,16012.0708
252.7775,16068.5
252.9657,16125.2625
253.1538,16199.9375
253.3419,16258.1042
253.53,16296.9708
253.7181,16344.4042
253.9062,16400.2167
254.0942,16444.8375
254.2823,16477.0708
254.4703,16508.2208
254.6583,16542.9083
254.8463,16585.7583
255.0342,16610.55
255.2222,16636.0083
255.4101,16647.7458
255.598,16637.7125
255.7859,16671.1917
255.9738,16737.575
256.1616,16802.625
256.3495,16866.8167
256.5373,16918.8208
256.7251,17005.4333
256.9129,17052.35
257.1006,17095.9917
257.2884,17144.2875
257.4761,17209.1583
257.6638,17244.8333
257.8515,17263.8833
258.0392,17297.1208
258.2269,17317.3833
258.4146,17342.5125
258.6022,17376.05
258.7898,17380.3625
258.9774,17398.6042
259.165,17431.525
259.3525,17462.0167
259.5401,17470.4167
259.7276,17500.0917
259.9151,17533.6208
260.1026,17556.8
260.2901,17599.2833
260.4776,17634.1833
260.665,17697.925
260.8524,17743.4625
261.0398,17796.9042
261.2272,17812.3042
261.4146,17815.1667
261.6019,17840.8417
261.7893,17869.8667
261.9766,17898.2917
262.1639,17927.7833
262.3512,17923.9083
262.5384,17927.9292
262.7257,17932.0417
262.9129,17940.7083
263.1001,17949.5125
263.2873,17975.9042
263.4745,17993.9917
263.6617,17966.5375
263.8488,17982.225
264.0359,17998.2042
264.2231,18003.8042
264.4101,18011.3458
264.5972,18028.6
264.7842,18042.2625
264.9713,18046.7708
265.1583,18037.2042
265.3453,18050.9958
265.5323,18068.5625
265.7193,18085.4583
265.9062,18107.1292
266.0931,18109.9292
266.2801,18110.5208
266.4669,18125.475
266.6538,18135.9708
266.8407,18151.8167
267.0276,18134.7583
267.2143,18121.1625
267.4012,18135.1375
267.588,18107.6833
267.7747,18103.1417
267.9615,18108.5208
268.1482,18094.9708
268.3349,18097.3708
268.5217,18090.1792
268.7083,18066.9708
268.895,18056.5583
269.0817,18063.1167
269.2682,18053.8375
269.4549,18029.5792
269.6415,17991.3125
269.8281,17979.1042
270.0146,17991.0125
270.2012,17992.4542
270.3877,17994.0917
270.5742,17984.5667
270.7607,17974.2167
270.9472,17964.5042
271.1336,17948.525
271.32,17929.6792
271.5065,17912.8
271.6929,17899.5708
271.8792,17906.4167
272.0656,17895.9375
272.252,17896.7917
272.4383,17892.8833
272.6246,17874.5542
272.8109,17861.8958
272.9972,17879.8792
273.1835,17885.7542
273.3697,17884.2083
273.5559,17883.3583
273.7421,17876.8667
273.9283,17867.8583
274.1145,17853.3667
274.3007,17842.325
274.4868,17845.3042
274.6729,17861.1292
274.859,17863.7958
275.0451,17852.4333
275.2311,17801.0333
275.4172,17806.6667
275.6032,17814.425
275.7892,17820.1375
275.9752,17814.125
276.1612,17821.6917
276.3472,17792.325
276.5331,17777.4667
276.719,17769.4375
276.9049,17766.4
277.0908,17738.375
277.2767,17731.1792
277.4625,17727.4
277.6484,17711.3
277.8342,17689.5375
278.02,17678.0458
278.2057,17682.7625
278.3915,17696.8917
278.5772,17689.4958
278.763,17662.3917
278.9487,17670.9625
279.1343,17680.9083
279.32,17661.4583
279.5057,17626.8875
279.6913,17578.3333
279.877,17558.15
280.0625,17544.7792
280.2481,17514.4042
280.4337,17486.8958
280.6192,17495.1083
280.8048,17504.5833
280.9903,17481.225
281.1758,17452.75
281.3612,17415.6417
281.5467,17400.9667
281.7321,17413.1542
281.9175,17409.1042
282.1029,17392.4083
282.2884,17384.5917
282.4737,17351.7083
282.6591,17325.5875
282.8444,17313.6792
283.0297,17300.7417
283.215,17294.4375
283.4002,17280.8042
283.5855,17244.9125
283.7707,17197.5875
283.956,17175.2458
284.1412,17160.1542
284.3264,17157.5708
284.5115,17163.9333
284.6967,17165.4458
284.8818,17137.1167
285.0669,17101.075
285.252,17087.6208
285.4371,17081.5917
285.6222,17051.9583
285.8072,17028.4417
285.9922,17009.3042
286.1772,17009.5875
286.3622,17009.4708
286.5472,16980.6
286.7321,16945.2292
286.9171,16956.1833
287.102,16945.7
287.2869,16955.5375
287.4717,16966.6833
287.6566,16959.3
287.8415,16946.8458
288.0263,16927.8083
288.2111,16885.6
288.3959,16848.0625
288.5806,16839.8583
288.7654,16835.0083
288.9501,16861.7
289.1348,16863.325
289.3195,16851.7083
289.5042,16848.0708
289.6889,16850.5917
289.8735,16813.175
290.0581,16790.6583
290.2428,16749.7417
290.4273,16745.0042
290.6119,16753.3958
290.7965,16740.8042
290.981,16733.8458
291.1655,16726.1333
291.35,16674.0625
291.5345,16637.8458
291.719,16631.85
291.9034,16626.2958
292.0878,16646.5667
292.2722,16632.725
292.4566,16603.1
292.641,16602.6708
292.8253,16592.5958
293.0096,16571.5333
293.194,16567.3833
293.3783,16561.0417
293.5626,16563.25
293.7468,16553.4125
293.9311,16550.775
294.1153,16510.6792
294.2995,16452.6333
294.4837,16413.6375
294.6678,16382.2833
294.852,16358.8417
295.0361,16361.125
295.2202,16352.9333
295.4043,16356.825
295.5884,16340.6458
295.7725,16325.2458
295.9565,16307.7208
296.1405,16260.2083
296.3246,16239.9792
296.5085,16255.1
296.6925,16269.0167
296.8764,16256.1292
297.0603,16232.8458
297.2443,16211.6833
297.4282,16184.2167
297.612,16149.0333
297.7959,16118.1417
297.9797,16101.0458
298.1635,16067.4667
298.3474,16085.1
298.5311,16092.3875
298.7149,16053.2083
298.8987,16015.4833
299.0823,15988.4167
299.2661,15949.1333
299.4498,15897.95
299.6334,15885.4833
299.8171,15883.2
300.0007,15866.6667
300.1843,15852.9625
300.368,15836.7792
300.5515,15814.7625
300.7351,15796.1333
300.9186,15776.0375
301.1021,15749.7917
301.2857,15739.7833
301.4691,15726.2792
301.6526,15723.4542
301.8361,15691.1958
302.0195,15662.0333
302.2029,15646.3125
302.3863,15633.4958
302.5697,15606.3167
302.753,15605.5542
302.9364,15601.2
303.1197,15608.9333
303.303,15595.1917
303.4863,15557.8667
303.6696,15506.5417
303.8528,15466.6208
304.036,15443.7667
304.2192,15440.5542
304.4024,15422.2292
304.5856,15392.2583
304.7688,15376.1292
304.9519,15373.7333
305.135,15346.6417
305.3181,15326.25
305.5012,15305.1083
305.6842,15301.5125
305.8673,15286.1958
306.0504,15254.625
306.2333,15206.2833
306.4163,15194.9792
306.5993,15168.7125
306.7822,15151.4083
306.9652,15143.8042
307.1481,15110.975
307.331,15085.1917
307.5139,15054.2375
307.6967,15026.6708
307.8796,14999.5083
308.0624,14979.9208
308.2452,14949.6458
308.428,14926.1833
308.6107,14910.6292
308.7935,14884.9292
308.9762,14866.5083
309.1589,14848.875
309.3416,14822.9125
309.5243,14803.05
309.7069,14781.8917
309.8896,14755.2417
310.0721,14731.5167
310.2548,14712.6708
310.4373,14697.6792
310.6199,14695.9875
310.8024,14666.9167
310.985,14648.425
311.1674,14615.975
311.3499,14575.3708
311.5324,14565.1417
311.7148,14569.6458
311.8973,14541.2125
312.0797,14517.7542
312.2621,14504.0542
312.4445,14482.3958
312.6268,14452.2042
312.8091,14434.4
312.9915,14396.5542
313.1738,14376.8083
313.356,14342.4958
313.5383,14312.6167
313.7206,14295.9792
313.9027,14264.0708
314.085,14246.6667
314.2672,14233.2625
314.4493,14222.8708
314.6314,14212.85
314.8136,14204.1083
314.9957,14170.6292
315.1778,14137.15
315.3598,14122.0625
315.5419,14112.8667
315.724,14103.625
315.9059,14086.3333
316.088,14061.5042
316.2699,14062.9208
316.4519,14046.0042
316.6338,14012.8042
316.8157,13961.6
316.9977,13940.9417
317.1795,13939.4583
317.3614,13937.5375
317.5432,13924.3
317.7251,13897.7375
317.9069,13861.8583
318.0887,13848.55
318.2704,13823.8667
318.4522,13809.2125
318.6339,13799.6792
318.8156,13812.3458
318.9973,13793.5583
319.179,13787.9333
319.3607,13787.1542
319.5423,13782.2542
319.7239,13764.6125
319.9055,13740.3667
320.0871,13720.0292
320.2687,13705.125
320.4502,13687.6542
320.6317,13652.175
320.8132,13655.1833
320.9947,13646.0292
321.1761,13640.2875
321.3576,13630.7917
321.5391,13625.0083
321.7205,13606.3208
321.9019,13588.3167
322.0832,13560.2292
322.2646,13534.625
322.4459,13518.4708
322.6272,13491.8667
322.8085,13474.475
322.9898,13460.8917
323.1711,13433.675
323.3523,13413.3208
323.5335,13401.7708
323.7147,13423.1625
323.8959,13438.9292
324.0771,13438.3833
324.2582,13420.5292
324.4393,13408.175
324.6204,13408.7917
324.8015,13400.1625
324.9826,13401.625
325.1637,13422.7542
325.3447,13412.25
325.5257,13401.8542
325.7067,13387.9083
325.8877,13351.125
326.0686,13313.0333
326.2496,13294.1958
326.4305,13270.3958
326.6114,13257.2875
326.7922,13247.125
326.9731,13246.2875
327.1539,13233.15
327.3347,13231.1083
327.5155,13232.8875
327.6963,13255.175
327.8771,13257.2042
328.0578,13223.8333
328.2385,13175.3208
328.4193,13159.1958
328.5999,13138.2083
328.7806,13116.6375
328.9613,13117.8958
329.1419,13103.0167
329.3225,13094.35
329.5031,13068.6542
329.6837,13047.8542
329.8642,13027.6917
330.0447,13010.225
330.2252,12989.5375
330.4057,12962.9625
330.5862,12953.65
330.7667,12959.1
330.9471,12979.6792
331.1275,12974.3875
331.3079,12933.7708
331.4883,12909.3958
331.6687,12906.0292
331.849,12881.0375
332.0293,12849.725
332.2096,12831.675
332.3899,12827.9833
332.5702,12831.5708
332.7504,12836.1708
332.9306,12833.3208
333.1108,12811.1125
333.291,12783.575
333.4712,12776.8625
333.6514,12781.5458
333.8315,12767.6
334.0116,12753.8833
334.1917,12748.925
334.3717,12747.7708
334.5518,12746.1125
334.7318,12728.3917
334.9119,12716.4542
335.0918,12712.0583
335.2718,12708.4333
335.4518,12705.7292
335.6317,12692.0917
335.8116,12694.7375
335.9915,12685.9917
336.1714,12651.2875
336.3513,12638.3667
336.5311,12637.275
336.7109,12639.0583
336.8907,12622.4542
337.0705,12583.2583
337.2502,12546.35
337.43,12531.6208
337.6097,12499.8375
337.7894,12487.9542
337.9691,12487.3875
338.1488,12493.0708
338.3284,12492.85
338.508,12506.1375
338.6877,12500.275
338.8672,12487.1417
339.0468,12460.3792
339.2263,12445.3083
339.4059,12450.2875
339.5854,12485.1667
339.7649,12462.8292
339.9443,12443.05
340.1238,12438.225
340.3032,12433.4708
340.4826,12432.9875
340.662,12406.275
340.8414,12372.2917
341.0207,12377.3875
341.2001,12387.5667
341.3794,12384.5875
341.5587,12409.3875
341.738,12395.9792
341.9172,12373.7958
342.0965,12355.6167
342.2757,12311.9333
342.4549,12270.4542
342.6341,12274.6167
342.8132,12268.2083
342.9923,12299.7125
343.1715,12335.4375
343.3506,12354.5
343.5296,12296.0792
343.7087,12259.6458
343.8878,12235.6083
344.0668,12225.8208
344.2458,12218.9667
344.4248,12189.4917
344.6037,12183.2
344.7827,12180.8333
344.9616,12161.5542
345.1405,12163.1208
345.3194,12165.7333
345.4982,12143.2167
345.6771,12123.7417
345.8559,12120.2333
346.0347,12116.1167
346.2135,12097.9208
346.3923,12103.4125
346.571,12090.1625
346.7498,12068.8542
346.9285,12081.475
347.1071,12062.475
347.2859,12032.0667
347.4645,12047.9833
347.6431,12063.3
347.8217,12080.1625
348.0003,12093.3917
348.1789,12062.9083
348.3574,12017.4708
348.5359,11987.3667
348.7145,11958.6667
348.893,11956.7083
349.0714,11958.6667
349.2499,11928.0708
349.4283,11898.9125
349.6068,11867.7542
349.7852,11857.7708
349.9635,11860.4458
350.1419,11853.9208
350.3202,11839.1958
350.4985,11808.5083
350.6768,11793.5958
350.8551,11780.0167
351.0334,11772.8208
351.2116,11749.6958
351.3898,11758.375
351.568,11744.925
351.7462,11744.3958
351.9243,11731.1042
352.1025,11712.15
352.2806,11698.8583
352.4587,11694.4542
352.6368,11684.4583
352.8148,11656.2417
352.9929,11634.4458
353.1709,11638.1875
353.3489,11631.3583
353.5268,11609.8833
353.7048,11586.9792
353.8828,11575.4417
354.0607,11558.1042
354.2386,11553.8417
354.4165,11538.4375
354.5943,11527.3625
354.7722,11519.2458
354.95,11532.4042
355.1278,11532.3083
355.3056,11504.5417
355.4833,11462.6375
355.6611,11429.7
355.8388,11404.0792
356.0165,11388.5833
356.1942,11401.4958
356.3719,11420.9167
356.5495,11413.2167
356.7271,11397.4375
356.9047,11396.0375
357.0823,11391.4167
357.2599,11393.0958
357.4374,11379.2958
357.6149,11347.3125
357.7924,11313.65
357.9699,11304.2792
358.1474,11299.4667
358.3248,11269.3417
358.5023,11253.9458
358.6797,11221.9917
358.8571,11207.3667
359.0344,11199.8917
359.2118,11165.4583
359.3891,11151.9333
359.5664,11140.0042
359.7437,11123.9917
359.9209,11096.675
360.0982,11069.3292
360.2754,11046.9083
360.4526,11061.5583
360.6298,11072.8417
360.807,11060.4167
360.9841,11049.1083
361.1613,11024.7125
361.3383,11036.6583
361.5154,11035.475
361.6925,11018.1042
361.8695,11005.8333
362.0466,10990.6667
362.2236,10975.125
362.4005,10967.4625
362.5775,10946.1792
362.7545,10901.5708
362.9314,10878.1375
363.1083,10887.9667
363.2852,10903.825
363.462,10900.4125
363.6389,10886.3708
363.8157,10875.2042
363.9925,10841.5792
364.1693,10826.3625
364.346,10791.7958
364.5228,10794.5125
364.6996,10813.6375
364.8762,10813.8167
365.0529,10821.0375
365.2296,10812.7
365.4062,10813.925
365.5829,10802.1208
365.7595,10773.9875
365.9361,10786.1917
366.1126,10776.0292
366.2892,10818.8
366.4657,10962.8792
366.6422,11087.1583
366.8186,11059.6042
366.9951,11127.0167
367.1716,11075.9417
367.348,11022.8417
367.5244,11080.7
367.7008,11084.3
367.8772,11079.6458
368.0535,10931.7417
368.2298,10959.075
368.4061,11062.625
368.5824,10993.3667
368.7586,11057.55
368.9349,11106.8542
369.1111,10983.55
369.2873,10876.6458
369.4635,10877.2083
369.6396,10892.3708
369.8158,10802.575
369.9919,10786.2875
370.168,10813.2417
370.3441,10837.5083
370.5202,10762.2833
370.6962,10697.4833
370.8722,10665.7417
371.0482,10655.7458
371.2242,10684.3708
371.4002,10764.0083
371.5761,10803.1625
371.752,10735.6583
371.9279,10747.5
372.1038,10782.5833
372.2796,10737.7875
372.4555,10726.3458
372.6313,10750.45
372.8071,10708.3125
372.9829,10665.7
373.1586,10677.1542
373.3344,10716.1333
373.5101,10676.9083
373.6858,10684.8958
373.8615,10660.6333
374.0371,10658.1708
374.2127,10743.7208
374.3884,10764.8458
374.564,10715.2875
374.7395,10697.325
374.9151,10723.9667
375.0906,10844.8792
375.2661,10953.8583
375.4416,10888.7125
375.6171,10928.825
375.7925,11023.3667
375.968,11062.3167
376.1434,10965.5708
376.3188,10886.5375
376.4941,10870.0417
376.6695,10912.1625
376.8448,10945.9083
377.0201,10977.9625
377.1954,10951.6583
377.3707,10997.1
377.5459,11038.9417
377.7212,11123.575
377.8964,11417.6167
378.0715,11572.6167
378.2467,11361.8833
378.4218,11418.1792
378.597,11300.8917
378.7721,11176.625
378.9472,11229.1208
379.1222,11295.7917
379.2973,11484.0333
379.4723,11793.025
379.6473,11943.6708
379.8223,11770.0042
379.9972,11519.3625
380.1722,11385.8167
380.3471,11334.6792
380.522,11311.6167
380.6969,11258.1958
380.8717,11442.3
381.0466,11399.9958
381.2214,11273.2833
381.3962,11271.7667
381.571,11193.925
381.7457,11126.1917
381.9204,11218.6958
382.0952,11212.0958
382.2699,11284.0042
382.4445,11582.1917
382.6192,11673.8333
382.7938,11918.1
382.9685,12169.9042
383.1431,11943.9167
383.3176,11588.1833
383.4922,11430.7958
383.6667,11412.3167
383.8412,11380.7958
384.0157,11288.4833
384.1902,11329.2667
384.3646,11455.4833
384.5391,11428.9292
384.7134,11444.2375
384.8878,11595.0833
385.0622,11844.3625
385.2365,11782.75
385.4109,11463.0667
385.5852,11384.0292
385.7594,11423.0875
385.9337,11523.2625
386.1079,11655.4417
386.2822,11878.3875
386.4564,12023.1042
386.6306,11752.5208
386.8047,11793.175
386.9789,11989.9167
387.153,12012.0333
387.3271,12421.2083
387.5012,12368.8458
387.6752,12566.9417
387.8492,12915.4125
388.0233,12803.3208
388.1972,12491.9292
388.3712,12568.925
388.5452,12526.125
388.7191,12584.9708
388.893,12952.5208
389.0669,13018.5292
389.2408,12406.4208
389.4146,11890.3667
389.5884,11607.8
389.7623,11381.2833
389.9361,11359.175
390.1098,11409.0083
390.2835,11517.875
390.4573,11512.4833
390.631,11501.9792
390.8047,11657.3667
390.9784,11804.9708
391.152,11702.5958
391.3256,11739.3208
391.4992,11860.6125
391.6728,11713.7
391.8464,11794.4583
392.0199,12095.8583
392.1934,12084.3375
392.3669,12157.9292
392.5403,12391.7708
392.7138,12492.125
392.8873,12738.1542
393.0607,13031.775
393.2341,13214.8375
393.4074,13300.5167
393.5808,12849.0875
393.7542,12530.575
393.9274,12575.225
394.1007,12344.5125
394.274,12484.2833
394.4472,12471.1292
394.6205,12554.9958
394.7937,12958.0375
394.9668,13224.0042
395.14,12971.15
395.3131,12569.8583
395.4863,12193.1542
395.6594,12149.5375
395.8325,12020.275
396.0055,11967.9333
396.1786,12030.9875
396.3516,12128.1917
396.5246,12068.5958
396.6975,11960.3833
396.8705,11967.9917
397.0434,12403.3958
397.2163,12129.025
397.3892,11989.9667
397.5621,12184.6458
397.735,12357.4292
397.9077,12643.7625
398.0806,12814.0167
398.2534,12533.7333
398.4261,12727.7875
398.5989,12813.3667
398.7716,13302.425
398.9443,13223.4125
399.117,13036.4167
399.2896,12848.7458
399.4623,12682.0458
399.6349,12572.525
399.8075,12412.6708
399.9801,12164.4708
400.1526,12152.7125
400.3252,11857.65
400.4977,11558.1292
400.6702,11523.3208
400.8427,11467.0375
401.0151,11554.9792
401.1875,11560.85
401.36,11531.1083
401.5323,11592.0625
401.7047,11417.6583
401.877,11344.8542
402.0494,11325.2875
402.2216,11425.35
402.394,11640.5208
402.5662,11556.3708
402.7385,11559.3708
402.9107,11532.475
403.0829,11508.1792
403.2551,11519.925
403.4272,11417.4875
403.5994,11421.7958
403.7715,11524.2667
403.9436,11688.4458
404.1156,11647.1292
