Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-09-30 22:20:18.590342
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1440.0917
218.2508,1467.3375
218.442,1494.6417
218.6332,1525.7167
218.8244,1554.2167
219.0156,1584.1042
219.2067,1617.5792
219.3979,1649.7375
219.589,1683.825
219.7801,1719.2208
219.9712,1754.9292
220.1623,1791.8375
220.3533,1831.6042
220.5444,1871.6292
220.7354,1912.9
220.9264,1954.3333
221.1174,1998.9
221.3083,2045.3375
221.4993,2087.2458
221.6902,2132.6
221.8812,2183.8458
222.0721,2233.4292
222.263,2283.7625
222.4538,2336.2167
222.6447,2391.6542
222.8355,2447.3375
223.0264,2501.6583
223.2172,2556.3708
223.408,2616.0
223.5987,2675.8292
223.7895,2735.9792
223.9802,2799.0833
224.1709,2862.0458
224.3616,2927.0083
224.5524,2993.2125
224.743,3062.8417
224.9337,3128.2083
225.1243,3202.975
225.315,3275.7667
225.5056,3344.775
225.6962,3419.9667
225.8867,3496.825
226.0773,3573.6875
226.2678,3650.8917
226.4584,3731.3042
226.6489,3811.2458
226.8394,3889.7167
227.0298,3971.7083
227.2203,4058.4708
227.4108,4151.85
227.6012,4240.5417
227.7916,4325.9875
227.982,4415.3417
228.1723,4502.2292
228.3627,4596.5208
228.5531,4687.8875
228.7434,4780.9708
228.9337,4874.4542
229.124,4972.6125
229.3143,5071.3167
229.5045,5178.8708
229.6948,5283.7625
229.885,5392.4958
230.0752,5501.5833
230.2654,5609.2167
230.4556,5717.3
230.6457,5823.1208
230.8358,5931.9167
231.026,6040.3125
231.2161,6146.5875
231.4062,6258.5583
231.5963,6364.8542
231.7863,6476.7417
231.9764,6593.3125
232.1664,6717.4708
232.3564,6839.2625
232.5464,6958.7458
232.7364,7081.7375
232.9263,7197.2042
233.1163,7324.3125
233.3062,7449.75
233.4961,7587.2833
233.686,7709.9833
233.8758,7821.9
234.0657,7940.9292
234.2555,8068.25
234.4454,8194.8167
234.6352,8319.2708
234.825,8444.9042
235.0147,8561.8333
235.2045,8687.8125
235.3942,8805.3625
235.5839,8930.3792
235.7737,9053.05
235.9633,9175.8292
236.153,9307.6167
236.3427,9437.675
236.5323,9559.3958
236.7219,9680.8958
236.9115,9787.1625
237.1011,9899.8125
237.2907,10028.7083
237.4803,10151.75
237.6698,10264.4458
237.8593,10386.8417
238.0488,10506.2458
238.2383,10623.9583
238.4278,10743.4333
238.6172,10872.5792
238.8066,10993.875
238.9961,11111.9333
239.1855,11242.4042
239.3748,11359.975
239.5642,11468.9708
239.7536,11587.7625
239.9429,11701.05
240.1322,11807.8708
240.3215,11920.0458
240.5108,12030.1458
240.7001,12146.95
240.8893,12254.8292
241.0786,12368.125
241.2677,12468.0833
241.457,12586.0458
241.6461,12674.7458
241.8353,12761.9417
242.0244,12855.1375
242.2136,12944.575
242.4027,13037.2667
242.5918,13126.5208
242.7809,13216.7458
242.9699,13273.6417
243.159,13322.025
243.348,13432.9542
243.537,13548.1167
243.726,13651.3833
243.915,13737.9833
244.1039,13818.6667
244.2929,13879.7708
244.4818,13902.8
244.6707,13975.8292
244.8596,14086.9292
245.0485,14192.5583
245.2373,14301.5875
245.4262,14404.9
245.615,14485.4458
245.8038,14559.1833
245.9926,14641.2792
246.1814,14727.4583
246.3701,14747.4
246.5589,14746.8625
246.7476,14812.3583
246.9363,14923.2458
247.1249,15029.1625
247.3136,15122.1833
247.5023,15209.1792
247.6909,15304.9083
247.8795,15381.6208
248.0681,15472.4333
248.2567,15547.2625
248.4453,15621.4208
248.6338,15695.0042
248.8224,15735.4833
249.0109,15711.9708
249.1994,15745.5833
249.3878,15841.15
249.5763,15936.8542
249.7648,16021.375
249.9532,16103.4917
250.1416,16191.1958
250.33,16285.2583
250.5183,16370.2583
250.7067,16438.4125
250.8951,16499.7875
251.0834,16560.7458
251.2717,16615.1208
251.46,16673.0583
251.6483,16725.9083
251.8365,16766.5875
252.0247,16753.4958
252.213,16792.5958
252.4012,16858.5
252.5894,16954.175
252.7775,17015.3333
252.9657,17076.05
253.1538,17151.7958
253.3419,17212.3458
253.53,17257.5458
253.7181,17307.3375
253.9062,17367.7917
254.0942,17415.9542
254.2823,17448.1
254.4703,17478.7875
254.6583,17518.575
254.8463,17565.7167
255.0342,17590.0583
255.2222,17620.1917
255.4101,17634.7708
255.598,17621.6042
255.7859,17657.4708
255.9738,17726.3792
256.1616,17795.5292
256.3495,17865.9292
256.5373,17921.9833
256.7251,18008.775
256.9129,18059.4917
257.1006,18108.1292
257.2884,18166.9042
257.4761,18227.8167
257.6638,18264.0833
257.8515,18291.5292
258.0392,18321.8042
258.2269,18346.9792
258.4146,18371.5875
258.6022,18406.8583
258.7898,18418.7
258.9774,18435.1708
259.165,18463.6333
259.3525,18503.4917
259.5401,18513.7
259.7276,18548.2458
259.9151,18581.6625
260.1026,18603.6875
260.2901,18646.0167
260.4776,18685.4875
260.665,18750.5375
260.8524,18801.1958
261.0398,18856.1125
261.2272,18881.6042
261.4146,18885.2208
261.6019,18915.1917
261.7893,18949.6708
261.9766,18974.15
262.1639,19003.0333
262.3512,19000.9042
262.5384,19000.3583
262.7257,19010.25
262.9129,19022.3708
263.1001,19029.875
263.2873,19059.6375
263.4745,19077.4833
263.6617,19054.2417
263.8488,19072.075
264.0359,19087.8083
264.2231,19088.825
264.4101,19103.9167
264.5972,19116.5542
264.7842,19130.2792
264.9713,19137.2583
265.1583,19133.0667
265.3453,19147.9542
265.5323,19166.9667
265.7193,19182.4083
265.9062,19207.8125
266.0931,19214.3625
266.2801,19205.325
266.4669,19224.1
266.6538,19237.9333
266.8407,19256.2292
267.0276,19238.8125
267.2143,19228.9167
267.4012,19244.3667
267.588,19212.8583
267.7747,19213.1583
267.9615,19213.8125
268.1482,19200.05
268.3349,19201.2333
268.5217,19193.3667
268.7083,19170.4292
268.895,19161.6958
269.0817,19168.0417
269.2682,19160.7458
269.4549,19136.0708
269.6415,19091.8083
269.8281,19081.4
270.0146,19092.8333
270.2012,19093.3708
270.3877,19099.0417
270.5742,19085.8625
270.7607,19081.8
270.9472,19070.5917
271.1336,19057.1583
271.32,19040.2667
271.5065,19018.4667
271.6929,19005.3042
271.8792,19012.9208
272.0656,19002.2167
272.252,18997.2792
272.4383,18994.7167
272.6246,18979.0708
272.8109,18967.0
272.9972,18987.3208
273.1835,18990.0625
273.3697,18995.3667
273.5559,18990.15
273.7421,18988.3833
273.9283,18977.3917
274.1145,18966.9375
274.3007,18956.525
274.4868,18960.0125
274.6729,18976.2417
274.859,18976.1917
275.0451,18965.7875
275.2311,18912.6333
275.4172,18914.15
275.6032,18925.8375
275.7892,18933.6167
275.9752,18927.0083
276.1612,18933.3333
276.3472,18901.3208
276.5331,18888.1167
276.719,18879.7208
276.9049,18876.5625
277.0908,18854.225
277.2767,18841.9417
277.4625,18838.3583
277.6484,18820.3083
277.8342,18799.4417
278.02,18787.5
278.2057,18795.7125
278.3915,18809.0417
278.5772,18801.2667
278.763,18776.6375
278.9487,18783.4
279.1343,18795.3
279.32,18772.5458
279.5057,18743.525
279.6913,18685.425
279.877,18670.1667
280.0625,18657.6
280.2481,18620.4958
280.4337,18592.6792
280.6192,18607.125
280.8048,18617.3042
280.9903,18586.7708
281.1758,18552.7958
281.3612,18517.7042
281.5467,18500.925
281.7321,18512.8292
281.9175,18508.2042
282.1029,18494.1125
282.2884,18486.0167
282.4737,18448.2583
282.6591,18422.225
282.8444,18409.2792
283.0297,18395.4708
283.215,18388.2125
283.4002,18374.3125
283.5855,18342.7667
283.7707,18287.8167
283.956,18260.0667
284.1412,18242.8292
284.3264,18244.3708
284.5115,18254.6833
284.6967,18257.2167
284.8818,18227.4292
285.0669,18181.0167
285.252,18171.7333
285.4371,18161.8583
285.6222,18135.6417
285.8072,18110.6208
285.9922,18089.3875
286.1772,18088.225
286.3622,18090.6167
286.5472,18055.4083
286.7321,18018.2125
286.9171,18028.7875
287.102,18023.1542
287.2869,18030.2833
287.4717,18043.675
287.6566,18034.25
287.8415,18024.2208
288.0263,18006.9333
288.2111,17960.7125
288.3959,17917.0458
288.5806,17907.0792
288.7654,17903.5792
288.9501,17928.5
289.1348,17930.0042
289.3195,17921.5667
289.5042,17914.9167
289.6889,17922.4375
289.8735,17877.6458
290.0581,17857.5083
290.2428,17819.0917
290.4273,17807.9542
290.6119,17820.775
290.7965,17803.425
290.981,17796.2542
291.1655,17784.6083
291.35,17730.825
291.5345,17691.3958
291.719,17684.0667
291.9034,17678.7042
292.0878,17703.0333
292.2722,17687.625
292.4566,17659.3875
292.641,17658.2125
292.8253,17644.5667
293.0096,17620.0792
293.194,17618.8667
293.3783,17609.3667
293.5626,17608.225
293.7468,17604.2458
293.9311,17597.8417
294.1153,17559.9167
294.2995,17496.7083
294.4837,17451.0417
294.6678,17420.1667
294.852,17395.2375
295.0361,17393.7625
295.2202,17389.4
295.4043,17390.05
295.5884,17371.65
295.7725,17356.7
295.9565,17338.1208
296.1405,17295.5042
296.3246,17269.2208
296.5085,17284.2875
296.6925,17295.9083
296.8764,17282.0458
297.0603,17262.0
297.2443,17238.4458
297.4282,17207.5917
297.612,17170.9708
297.7959,17136.9083
297.9797,17114.6125
298.1635,17080.2458
298.3474,17099.4333
298.5311,17107.425
298.7149,17073.5875
298.8987,17023.3167
299.0823,16994.5458
299.2661,16957.275
299.4498,16898.275
299.6334,16889.9083
299.8171,16879.2
300.0007,16865.5
300.1843,16851.8083
300.368,16833.4125
300.5515,16810.25
300.7351,16786.5875
300.9186,16770.2083
301.1021,16741.1708
301.2857,16729.1958
301.4691,16707.825
301.6526,16707.9292
301.8361,16677.9875
302.0195,16646.6583
302.2029,16630.6333
302.3863,16616.4375
302.5697,16587.775
302.753,16580.8292
302.9364,16583.8833
303.1197,16589.075
303.303,16569.7625
303.4863,16531.325
303.6696,16474.2125
303.8528,16431.9
304.036,16409.1042
304.2192,16406.1167
304.4024,16386.5875
304.5856,16353.5375
304.7688,16339.5333
304.9519,16330.0583
305.135,16306.7083
305.3181,16280.7875
305.5012,16257.25
305.6842,16256.3
305.8673,16233.45
306.0504,16203.1708
306.2333,16155.4458
306.4163,16139.4958
306.5993,16113.0208
306.7822,16095.3417
306.9652,16083.4833
307.1481,16051.8833
307.331,16028.2417
307.5139,15992.625
307.6967,15959.5958
307.8796,15932.65
308.0624,15910.5958
308.2452,15883.4417
308.428,15853.675
308.6107,15841.7
308.7935,15810.5708
308.9762,15788.3833
309.1589,15773.4792
309.3416,15747.1208
309.5243,15722.425
309.7069,15698.9083
309.8896,15671.2833
310.0721,15649.6708
310.2548,15633.2375
310.4373,15616.225
310.6199,15609.9375
310.8024,15580.1333
310.985,15560.7458
311.1674,15519.8708
311.3499,15483.5125
311.5324,15466.3708
311.7148,15470.5125
311.8973,15440.25
312.0797,15420.1958
312.2621,15408.2083
312.4445,15379.0167
312.6268,15348.7583
312.8091,15330.9167
312.9915,15291.7375
313.1738,15264.7708
313.356,15229.75
313.5383,15197.7875
313.7206,15182.0333
313.9027,15149.4667
314.085,15128.4542
314.2672,15113.9583
314.4493,15102.8042
314.6314,15092.5792
314.8136,15086.3125
314.9957,15048.6542
315.1778,15015.3042
315.3598,14997.1667
315.5419,14987.8625
315.724,14975.0375
315.9059,14953.7042
316.088,14933.0208
316.2699,14932.9583
316.4519,14912.6458
316.6338,14881.35
316.8157,14830.0083
316.9977,14802.6875
317.1795,14803.8875
317.3614,14797.8583
317.5432,14784.8792
317.7251,14754.0208
317.9069,14717.6208
318.0887,14703.4667
318.2704,14677.8208
318.4522,14663.2167
318.6339,14650.3292
318.8156,14662.7583
318.9973,14641.7792
319.179,14636.8792
319.3607,14636.6458
319.5423,14630.025
319.7239,14612.4208
319.9055,14585.7583
320.0871,14565.6458
320.2687,14549.1625
320.4502,14531.1167
320.6317,14499.05
320.8132,14496.75
320.9947,14483.3458
321.1761,14479.0292
321.3576,14470.2583
321.5391,14459.5083
321.7205,14448.5083
321.9019,14422.4083
322.0832,14392.4292
322.2646,14365.4
322.4459,14345.2917
322.6272,14323.7917
322.8085,14303.2833
322.9898,14287.4583
323.1711,14264.4083
323.3523,14238.3167
323.5335,14229.6917
323.7147,14244.9708
323.8959,14268.1833
324.0771,14268.9583
324.2582,14248.2958
324.4393,14236.0125
324.6204,14232.6917
324.8015,14225.8042
324.9826,14230.0208
325.1637,14247.9917
325.3447,14234.8583
325.5257,14230.85
325.7067,14214.2333
325.8877,14172.0333
326.0686,14134.8708
326.2496,14114.5583
326.4305,14085.5542
326.6114,14073.8208
326.7922,14064.5542
326.9731,14061.0042
327.1539,14050.2417
327.3347,14046.175
327.5155,14049.3542
327.6963,14073.05
327.8771,14073.8333
328.0578,14038.55
328.2385,13991.4083
328.4193,13973.0083
328.5999,13953.4083
328.7806,13927.375
328.9613,13927.6583
329.1419,13913.5125
329.3225,13903.9792
329.5031,13876.5542
329.6837,13852.0292
329.8642,13831.9625
330.0447,13811.9958
330.2252,13793.2042
330.4057,13765.4792
330.5862,13754.8792
330.7667,13755.7292
330.9471,13777.8792
331.1275,13776.9917
331.3079,13737.925
331.4883,13708.225
331.6687,13704.2292
331.849,13672.425
332.0293,13644.9458
332.2096,13624.4833
332.3899,13622.325
332.5702,13623.9542
332.7504,13628.8708
332.9306,13632.8958
333.1108,13605.1667
333.291,13569.6125
333.4712,13566.0542
333.6514,13569.2917
333.8315,13555.7042
334.0116,13541.1542
334.1917,13539.6375
334.3717,13538.8583
334.5518,13535.0708
334.7318,13517.3625
334.9119,13501.6917
335.0918,13499.575
335.2718,13500.075
335.4518,13493.5625
335.6317,13476.2792
335.8116,13482.3042
335.9915,13472.4625
336.1714,13433.85
336.3513,13420.6708
336.5311,13421.675
336.7109,13422.0042
336.8907,13406.6125
337.0705,13362.6125
337.2502,13322.425
337.43,13302.0042
337.6097,13274.1792
337.7894,13261.7958
337.9691,13261.4208
338.1488,13270.7083
338.3284,13273.7625
338.508,13282.0333
338.6877,13278.8708
338.8672,13264.9167
339.0468,13236.9458
339.2263,13216.6417
339.4059,13220.4333
339.5854,13258.95
339.7649,13232.0792
339.9443,13211.8542
340.1238,13207.175
340.3032,13203.1917
340.4826,13201.8458
340.662,13175.3792
340.8414,13138.4542
341.0207,13143.4458
341.2001,13151.6333
341.3794,13145.4375
341.5587,13171.2333
341.738,13167.125
341.9172,13137.3708
342.0965,13123.7458
342.2757,13074.1708
342.4549,13028.8542
342.6341,13033.4458
342.8132,13025.6458
342.9923,13062.4625
343.1715,13096.9792
343.3506,13120.9333
343.5296,13056.6458
343.7087,13018.85
343.8878,12993.9708
344.0668,12982.6833
344.2458,12973.7625
344.4248,12945.85
344.6037,12934.7667
344.7827,12932.5958
344.9616,12915.1625
345.1405,12918.8792
345.3194,12921.0167
345.4982,12894.2375
345.6771,12873.3833
345.8559,12874.4125
346.0347,12869.5
346.2135,12851.075
346.3923,12857.4375
346.571,12847.9792
346.7498,12817.5875
346.9285,12834.5083
347.1071,12810.0125
347.2859,12777.6458
347.4645,12794.9625
347.6431,12811.5042
347.8217,12832.1917
348.0003,12844.9333
348.1789,12813.7958
348.3574,12763.9417
348.5359,12733.0292
348.7145,12702.5125
348.893,12697.9917
349.0714,12704.0792
349.2499,12673.2417
349.4283,12639.6417
349.6068,12604.6917
349.7852,12595.675
349.9635,12594.6667
350.1419,12590.2375
350.3202,12571.9875
350.4985,12542.9083
350.6768,12522.7167
350.8551,12509.0833
351.0334,12498.1292
351.2116,12478.7958
351.3898,12487.0625
351.568,12474.4833
351.7462,12477.5708
351.9243,12459.9875
352.1025,12438.9833
352.2806,12426.0667
352.4587,12418.1208
352.6368,12409.75
352.8148,12383.2042
352.9929,12355.6083
353.1709,12359.5625
353.3489,12353.0458
353.5268,12331.6917
353.7048,12309.0125
353.8828,12295.6167
354.0607,12273.4125
354.2386,12271.0917
354.4165,12259.6333
354.5943,12243.925
354.7722,12235.3167
354.95,12249.325
355.1278,12251.2375
355.3056,12222.2792
355.4833,12181.3708
355.6611,12144.1667
355.8388,12119.5167
356.0165,12102.1833
356.1942,12112.2708
356.3719,12135.6458
356.5495,12124.025
356.7271,12106.4083
356.9047,12104.5333
357.0823,12102.9583
357.2599,12102.175
357.4374,12089.3833
357.6149,12054.7292
357.7924,12016.4292
357.9699,12010.1833
358.1474,12004.4875
358.3248,11971.5
358.5023,11953.8417
358.6797,11922.9167
358.8571,11906.6667
359.0344,11898.9542
359.2118,11866.8208
359.3891,11850.15
359.5664,11837.7
359.7437,11826.6375
359.9209,11792.6
360.0982,11758.1417
360.2754,11739.6333
360.4526,11757.9417
360.6298,11764.55
360.807,11755.1458
360.9841,11743.0667
361.1613,11714.6792
361.3383,11727.8917
361.5154,11729.7917
361.6925,11707.275
361.8695,11696.2292
362.0466,11676.1
362.2236,11662.9417
362.4005,11652.7333
362.5775,11629.8875
362.7545,11582.2792
362.9314,11561.1167
363.1083,11572.5333
363.2852,11587.3417
363.462,11580.7583
363.6389,11569.0958
363.8157,11557.6958
363.9925,11521.6
364.1693,11503.1417
364.346,11469.95
364.5228,11471.65
364.6996,11487.5333
364.8762,11490.1375
365.0529,11498.475
365.2296,11487.3625
365.4062,11492.3292
365.5829,11478.4333
365.7595,11450.5833
365.9361,11459.95
366.1126,11447.1125
366.2892,11492.9708
366.4657,11650.5083
366.6422,11788.6792
366.8186,11754.6958
366.9951,11825.1083
367.1716,11772.3708
367.348,11712.8708
367.5244,11773.6833
367.7008,11779.7708
367.8772,11773.5833
368.0535,11611.3125
368.2298,11641.3958
368.4061,11759.3458
368.5824,11680.9417
368.7586,11754.0917
368.9349,11804.0458
369.1111,11672.6417
369.2873,11555.3292
369.4635,11555.4
369.6396,11572.5792
369.8158,11476.7667
369.9919,11460.4083
370.168,11484.3292
370.3441,11515.6458
370.5202,11436.425
370.6962,11364.625
370.8722,11324.2333
371.0482,11323.0292
371.2242,11351.6583
371.4002,11436.6042
371.5761,11483.2208
371.752,11408.9125
371.9279,11421.6458
372.1038,11460.1833
372.2796,11408.8167
372.4555,11399.3125
372.6313,11425.8083
372.8071,11383.6917
372.9829,11332.625
373.1586,11338.7875
373.3344,11388.7625
373.5101,11345.1542
373.6858,11354.3125
373.8615,11323.7583
374.0371,11322.3917
374.2127,11416.9667
374.3884,11438.925
374.564,11383.3625
374.7395,11369.9917
374.9151,11394.6708
375.0906,11525.0042
375.2661,11644.6208
375.4416,11574.2833
375.6171,11611.475
375.7925,11712.6208
375.968,11755.1333
376.1434,11655.3292
376.3188,11568.6042
376.4941,11549.1875
376.6695,11599.0333
376.8448,11633.2833
377.0201,11672.3917
377.1954,11640.075
377.3707,11684.5833
377.5459,11733.6667
377.7212,11819.4375
377.8964,12133.3
378.0715,12306.0667
378.2467,12077.6542
378.4218,12137.2208
378.597,12011.9417
378.7721,11879.9583
378.9472,11937.9792
379.1222,12008.7375
379.2973,12207.875
379.4723,12538.7417
379.6473,12698.9917
379.8223,12522.3708
379.9972,12244.9708
380.1722,12104.5042
380.3471,12042.0875
380.522,12023.5542
380.6969,11963.0417
380.8717,12163.9958
381.0466,12121.2917
381.2214,11985.3792
381.3962,11983.6833
381.571,11897.5792
381.7457,11831.025
381.9204,11923.7917
382.0952,11918.9542
382.2699,11992.8708
382.4445,12315.0292
382.6192,12413.7333
382.7938,12673.5
382.9685,12947.3292
383.1431,12707.1458
383.3176,12315.6417
383.4922,12147.7792
383.6667,12127.4667
383.8412,12092.3667
384.0157,11994.7125
384.1902,12034.325
384.3646,12174.0833
384.5391,12144.2875
384.7134,12163.4917
384.8878,12324.8292
385.0622,12596.5958
385.2365,12537.1625
385.4109,12186.5667
385.5852,12100.1083
385.7594,12137.4125
385.9337,12245.8792
386.1079,12390.675
386.2822,12627.3583
386.4564,12789.0042
386.6306,12493.5625
386.8047,12528.1083
386.9789,12746.7542
387.153,12758.8958
387.3271,13203.8333
387.5012,13145.3333
387.6752,13353.9958
387.8492,13731.1583
388.0233,13613.7875
388.1972,13271.6667
388.3712,13357.875
388.5452,13305.6958
388.7191,13369.0042
388.893,13759.5792
389.0669,13847.7708
389.2408,13186.9458
389.4146,12632.3292
389.5884,12328.9625
389.7623,12089.55
389.9361,12068.1417
390.1098,12121.3917
390.2835,12236.4125
390.4573,12228.5292
390.631,12213.6833
390.8047,12385.2417
390.9784,12545.7667
391.152,12433.2333
391.3256,12462.0125
391.4992,12599.0708
391.6728,12441.7333
391.8464,12524.7792
392.0199,12849.1333
392.1934,12841.4458
392.3669,12913.6458
392.5403,13173.2583
392.7138,13266.575
392.8873,13542.0917
393.0607,13845.0542
393.2341,14048.6417
393.4074,14140.2208
393.5808,13655.5917
393.7542,13307.5542
393.9274,13358.0458
394.1007,13110.2833
394.274,13262.7875
394.4472,13256.825
394.6205,13336.9792
394.7937,13774.4125
394.9668,14060.1042
395.14,13798.1833
395.3131,13361.5875
395.4863,12952.6875
395.6594,12899.65
395.8325,12769.3375
396.0055,12713.0375
396.1786,12778.5125
396.3516,12883.4625
396.5246,12831.3583
396.6975,12710.3125
396.8705,12709.2583
397.0434,13181.8292
397.2163,12892.8875
397.3892,12732.5333
397.5621,12944.8833
397.735,13124.7083
397.9077,13437.3833
398.0806,13630.6
398.2534,13317.0
398.4261,13533.1417
398.5989,13607.9542
398.7716,14147.6708
398.9443,14067.525
399.117,13866.7042
399.2896,13653.3458
399.4623,13477.5167
399.6349,13361.4542
399.8075,13204.2792
399.9801,12930.7458
400.1526,12911.7708
400.3252,12600.5208
400.4977,12274.6583
400.6702,12251.7
400.8427,12178.5292
401.0151,12279.1917
401.1875,12289.3375
401.36,12251.2792
401.5323,12324.4542
401.7047,12131.3958
401.877,12053.0917
402.0494,12033.45
402.2216,12136.0417
402.394,12374.6583
402.5662,12281.4417
402.7385,12286.0625
402.9107,12255.1208
403.0829,12227.7792
403.2551,12240.1583
403.4272,12125.9708
403.5994,12134.7375
403.7715,12243.75
403.9436,12428.9042
404.1156,12377.5958
