Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-09-30 02:55:22.590812
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1363.0458
218.2508,1389.9292
218.442,1413.5417
218.6332,1441.8542
218.8244,1469.1333
219.0156,1497.0667
219.2067,1528.7667
219.3979,1557.7708
219.589,1590.8875
219.7801,1623.8292
219.9712,1655.475
220.1623,1691.7333
220.3533,1727.6292
220.5444,1764.5833
220.7354,1804.8458
220.9264,1840.9
221.1174,1883.7458
221.3083,1925.8625
221.4993,1968.0917
221.6902,2008.8167
221.8812,2053.9083
222.0721,2102.2917
222.263,2148.6167
222.4538,2199.1625
222.6447,2247.525
222.8355,2297.2333
223.0264,2351.6667
223.2172,2403.3917
223.408,2457.9833
223.5987,2514.3125
223.7895,2568.175
223.9802,2628.5917
224.1709,2687.2167
224.3616,2748.6583
224.5524,2811.3792
224.743,2872.775
224.9337,2937.0167
225.1243,3006.0167
225.315,3072.7333
225.5056,3136.6
225.6962,3205.95
225.8867,3279.7875
226.0773,3350.675
226.2678,3422.2208
226.4584,3496.6042
226.6489,3571.5042
226.8394,3645.4625
227.0298,3721.2875
227.2203,3802.2208
227.4108,3890.1792
227.6012,3970.3375
227.7916,4050.5292
227.982,4134.3625
228.1723,4217.1
228.3627,4305.2625
228.5531,4387.5625
228.7434,4472.2792
228.9337,4562.2458
229.124,4654.7333
229.3143,4744.3792
229.5045,4846.2
229.6948,4945.25
229.885,5044.8625
230.0752,5147.4167
230.2654,5247.6208
230.4556,5348.6417
230.6457,5447.8792
230.8358,5549.525
231.026,5650.9792
231.2161,5749.2208
231.4062,5853.025
231.5963,5954.95
231.7863,6060.9542
231.9764,6170.675
232.1664,6281.975
232.3564,6396.4667
232.5464,6509.4375
232.7364,6624.4917
232.9263,6731.8
233.1163,6850.4167
233.3062,6968.9542
233.4961,7095.8333
233.686,7210.9917
233.8758,7318.875
234.0657,7427.4583
234.2555,7546.4708
234.4454,7665.0708
234.6352,7779.6333
234.825,7901.0542
235.0147,8008.5167
235.2045,8123.1708
235.3942,8238.55
235.5839,8353.5333
235.7737,8467.075
235.9633,8580.15
236.153,8703.55
236.3427,8828.3833
236.5323,8940.0
236.7219,9052.7167
236.9115,9152.0
237.1011,9257.6042
237.2907,9375.8292
237.4803,9490.8458
237.6698,9604.0875
237.8593,9717.7
238.0488,9829.3917
238.2383,9939.6958
238.4278,10051.0333
238.6172,10174.5
238.8066,10283.0833
238.9961,10395.7958
239.1855,10513.475
239.3748,10624.7042
239.5642,10729.8333
239.7536,10841.5833
239.9429,10950.1417
240.1322,11048.875
240.3215,11151.975
240.5108,11258.1417
240.7001,11364.2292
240.8893,11470.3208
241.0786,11573.2583
241.2677,11670.2292
241.457,11776.8667
241.6461,11854.3083
241.8353,11938.9917
242.0244,12027.8458
242.2136,12113.9125
242.4027,12205.0
242.5918,12281.4208
242.7809,12368.3917
242.9699,12416.95
243.159,12463.3542
243.348,12568.1625
243.537,12679.3542
243.726,12772.6333
243.915,12858.7667
244.1039,12931.225
244.2929,12986.5917
244.4818,13011.325
244.6707,13078.4
244.8596,13183.7208
245.0485,13282.3583
245.2373,13386.9708
245.4262,13482.0
245.615,13560.0958
245.8038,13629.4917
245.9926,13704.9375
246.1814,13786.8708
246.3701,13799.0833
246.5589,13804.1542
246.7476,13861.3958
246.9363,13972.0625
247.1249,14068.5917
247.3136,14154.0333
247.5023,14239.2833
247.6909,14324.8042
247.8795,14401.5875
248.0681,14486.1792
248.2567,14553.5708
248.4453,14624.15
248.6338,14693.1708
248.8224,14729.5417
249.0109,14706.775
249.1994,14736.0958
249.3878,14827.6292
249.5763,14917.9708
249.7648,15001.8542
249.9532,15074.5375
250.1416,15160.175
250.33,15248.15
250.5183,15330.5208
250.7067,15390.3375
250.8951,15448.4667
251.0834,15500.9708
251.2717,15557.375
251.46,15608.225
251.6483,15659.575
251.8365,15696.4917
252.0247,15684.5458
252.213,15724.1833
252.4012,15779.75
252.5894,15871.9458
252.7775,15931.1208
252.9657,15982.6167
253.1538,16059.2917
253.3419,16111.4333
253.53,16154.4625
253.7181,16204.3583
253.9062,16255.3708
254.0942,16306.375
254.2823,16333.925
254.4703,16360.875
254.6583,16400.5375
254.8463,16441.9708
255.0342,16468.6917
255.2222,16494.2375
255.4101,16505.625
255.598,16495.8583
255.7859,16529.9042
255.9738,16596.5792
256.1616,16658.3625
256.3495,16723.6042
256.5373,16776.775
256.7251,16855.7708
256.9129,16907.1167
257.1006,16946.9042
257.2884,17000.3708
257.4761,17061.3292
257.6638,17099.9583
257.8515,17117.2375
258.0392,17142.0667
258.2269,17170.0625
258.4146,17195.7208
258.6022,17230.0625
258.7898,17242.3583
258.9774,17251.1792
259.165,17283.4542
259.3525,17314.4542
259.5401,17317.0833
259.7276,17352.125
259.9151,17379.4542
260.1026,17409.6958
260.2901,17448.675
260.4776,17485.525
260.665,17546.3042
260.8524,17593.9208
261.0398,17644.9958
261.2272,17667.4458
261.4146,17670.3667
261.6019,17699.2583
261.7893,17726.2542
261.9766,17750.1792
262.1639,17780.3917
262.3512,17774.7542
262.5384,17777.8917
262.7257,17780.8708
262.9129,17794.2375
263.1001,17800.5917
263.2873,17824.7542
263.4745,17841.35
263.6617,17814.9667
263.8488,17837.35
264.0359,17849.5167
264.2231,17857.2333
264.4101,17869.075
264.5972,17877.9042
264.7842,17893.3833
264.9713,17893.775
265.1583,17892.025
265.3453,17907.3625
265.5323,17923.125
265.7193,17937.7917
265.9062,17961.1667
266.0931,17962.4917
266.2801,17962.2542
266.4669,17978.7375
266.6538,17987.0625
266.8407,18002.3125
267.0276,17987.4125
267.2143,17977.0625
267.4012,17985.2917
267.588,17960.1125
267.7747,17958.7083
267.9615,17958.9917
268.1482,17949.0917
268.3349,17950.1917
268.5217,17942.025
268.7083,17918.0375
268.895,17909.2375
269.0817,17918.2542
269.2682,17903.6375
269.4549,17887.5042
269.6415,17845.0708
269.8281,17835.3917
270.0146,17843.3083
270.2012,17845.3958
270.3877,17847.8542
270.5742,17840.2958
270.7607,17826.625
270.9472,17819.3333
271.1336,17805.35
271.32,17784.2208
271.5065,17770.4833
271.6929,17756.2083
271.8792,17763.8958
272.0656,17753.5083
272.252,17750.5542
272.4383,17749.2083
272.6246,17729.0458
272.8109,17715.9583
272.9972,17731.4042
273.1835,17740.3458
273.3697,17740.2875
273.5559,17737.9458
273.7421,17735.8333
273.9283,17719.0625
274.1145,17709.1667
274.3007,17699.7125
274.4868,17704.8583
274.6729,17720.9917
274.859,17718.7833
275.0451,17710.3875
275.2311,17660.4167
275.4172,17666.0708
275.6032,17672.7333
275.7892,17674.8917
275.9752,17671.9542
276.1612,17674.8417
276.3472,17651.2417
276.5331,17640.3292
276.719,17629.8625
276.9049,17623.9
277.0908,17601.7042
277.2767,17588.0333
277.4625,17589.1
277.6484,17570.7708
277.8342,17547.7625
278.02,17536.3542
278.2057,17542.3583
278.3915,17554.2417
278.5772,17548.9833
278.763,17525.0708
278.9487,17534.8167
279.1343,17541.3042
279.32,17524.6292
279.5057,17491.0833
279.6913,17440.5
279.877,17421.5167
280.0625,17408.2792
280.2481,17378.0042
280.4337,17349.4667
280.6192,17361.5042
280.8048,17366.5167
280.9903,17342.9417
281.1758,17310.9917
281.3612,17279.0542
281.5467,17264.0375
281.7321,17275.3542
281.9175,17272.1542
282.1029,17254.9333
282.2884,17247.6292
282.4737,17214.2833
282.6591,17188.75
282.8444,17175.2208
283.0297,17168.4458
283.215,17158.8708
283.4002,17147.6917
283.5855,17113.6458
283.7707,17063.6458
283.956,17039.8292
284.1412,17024.6
284.3264,17026.725
284.5115,17030.8583
284.6967,17030.8667
284.8818,17005.875
285.0669,16970.9583
285.252,16957.6
285.4371,16946.4083
285.6222,16923.9167
285.8072,16896.7167
285.9922,16877.6125
286.1772,16877.4333
286.3622,16877.9667
286.5472,16851.0458
286.7321,16816.9
286.9171,16825.1583
287.102,16817.15
287.2869,16822.7208
287.4717,16835.0792
287.6566,16824.25
287.8415,16812.4875
288.0263,16798.3458
288.2111,16758.0625
288.3959,16718.8
288.5806,16712.925
288.7654,16709.2167
288.9501,16733.6167
289.1348,16731.5958
289.3195,16721.6167
289.5042,16719.225
289.6889,16728.85
289.8735,16686.8667
290.0581,16664.6708
290.2428,16628.6875
290.4273,16621.0708
290.6119,16625.775
290.7965,16615.5875
290.981,16608.1167
291.1655,16596.7792
291.35,16548.4875
291.5345,16510.7208
291.719,16506.7875
291.9034,16501.3917
292.0878,16522.8042
292.2722,16509.4917
292.4566,16482.1667
292.641,16477.8375
292.8253,16466.3167
293.0096,16446.3875
293.194,16442.4292
293.3783,16436.9958
293.5626,16439.0833
293.7468,16429.5375
293.9311,16427.1292
294.1153,16389.5708
294.2995,16332.8583
294.4837,16293.6875
294.6678,16260.9792
294.852,16240.7542
295.0361,16237.9958
295.2202,16234.7375
295.4043,16232.7875
295.5884,16220.6208
295.7725,16206.85
295.9565,16187.4208
296.1405,16145.4958
296.3246,16121.6167
296.5085,16136.3792
296.6925,16150.1
296.8764,16133.4542
297.0603,16110.1708
297.2443,16089.8458
297.4282,16061.4792
297.612,16032.3917
297.7959,16001.3042
297.9797,15984.975
298.1635,15953.4375
298.3474,15968.6917
298.5311,15976.5792
298.7149,15940.6375
298.8987,15895.7292
299.0823,15877.6
299.2661,15838.8
299.4498,15781.6625
299.6334,15776.125
299.8171,15768.0875
300.0007,15753.9625
300.1843,15741.8625
300.368,15724.7958
300.5515,15701.0167
300.7351,15683.5625
300.9186,15666.575
301.1021,15638.1917
301.2857,15623.3458
301.4691,15611.2583
301.6526,15613.625
301.8361,15579.45
302.0195,15550.6292
302.2029,15532.7583
302.3863,15525.075
302.5697,15498.3167
302.753,15488.8083
302.9364,15489.325
303.1197,15498.8292
303.303,15477.1792
303.4863,15446.0
303.6696,15391.6042
303.8528,15354.4958
304.036,15332.4667
304.2192,15328.9458
304.4024,15311.2417
304.5856,15279.45
304.7688,15269.5125
304.9519,15261.175
305.135,15236.2292
305.3181,15215.3
305.5012,15198.525
305.6842,15194.6417
305.8673,15174.125
306.0504,15140.9583
306.2333,15101.6792
306.4163,15087.4583
306.5993,15061.2792
306.7822,15046.5125
306.9652,15033.575
307.1481,15001.7667
307.331,14974.2167
307.5139,14946.6167
307.6967,14917.275
307.8796,14891.0167
308.0624,14874.5
308.2452,14843.2792
308.428,14814.9208
308.6107,14806.6958
308.7935,14779.2292
308.9762,14761.7
309.1589,14740.2958
309.3416,14714.9375
309.5243,14692.1583
309.7069,14670.725
309.8896,14644.5625
310.0721,14618.4833
310.2548,14603.2208
310.4373,14590.0917
310.6199,14587.1958
310.8024,14559.8292
310.985,14541.2167
311.1674,14507.6667
311.3499,14469.575
311.5324,14453.9292
311.7148,14461.0292
311.8973,14429.0833
312.0797,14409.7417
312.2621,14398.2292
312.4445,14373.2542
312.6268,14345.6542
312.8091,14324.6667
312.9915,14291.725
313.1738,14271.5583
313.356,14237.8875
313.5383,14205.7625
313.7206,14188.2792
313.9027,14161.075
314.085,14138.5167
314.2672,14128.0542
314.4493,14116.7292
314.6314,14107.55
314.8136,14098.625
314.9957,14065.975
315.1778,14028.1542
315.3598,14015.6625
315.5419,14005.4542
315.724,13996.2792
315.9059,13977.275
316.088,13955.2208
316.2699,13955.4333
316.4519,13934.675
316.6338,13907.9167
316.8157,13855.575
316.9977,13837.15
317.1795,13838.2792
317.3614,13828.6542
317.5432,13819.75
317.7251,13791.0417
317.9069,13752.9625
318.0887,13743.9125
318.2704,13713.4833
318.4522,13701.1708
318.6339,13692.4958
318.8156,13702.7875
318.9973,13684.4708
319.179,13677.6417
319.3607,13677.6708
319.5423,13671.0292
319.7239,13654.2417
319.9055,13629.9
320.0871,13613.5583
320.2687,13594.1458
320.4502,13583.3833
320.6317,13548.6375
320.8132,13545.5292
320.9947,13536.0625
321.1761,13533.4333
321.3576,13521.9167
321.5391,13512.5375
321.7205,13499.05
321.9019,13478.3375
322.0832,13451.6958
322.2646,13427.4542
322.4459,13407.4792
322.6272,13388.6417
322.8085,13364.15
322.9898,13354.9167
323.1711,13325.1125
323.3523,13305.7875
323.5335,13297.4958
323.7147,13309.0792
323.8959,13333.5917
324.0771,13324.8333
324.2582,13313.4208
324.4393,13300.5667
324.6204,13294.9875
324.8015,13289.1708
324.9826,13292.2583
325.1637,13308.9667
325.3447,13299.5583
325.5257,13288.8625
325.7067,13277.2833
325.8877,13239.3667
326.0686,13199.575
326.2496,13184.7333
326.4305,13158.9042
326.6114,13145.8458
326.7922,13133.7167
326.9731,13133.5833
327.1539,13120.9542
327.3347,13118.6458
327.5155,13125.2625
327.6963,13138.8833
327.8771,13143.8375
328.0578,13108.4333
328.2385,13063.3125
328.4193,13050.8458
328.5999,13028.8792
328.7806,13004.0417
328.9613,13005.9833
329.1419,12985.6958
329.3225,12980.7708
329.5031,12952.6
329.6837,12935.6458
329.8642,12915.9
330.0447,12898.6917
330.2252,12875.225
330.4057,12848.8667
330.5862,12839.8708
330.7667,12842.425
330.9471,12859.95
331.1275,12863.3625
331.3079,12825.65
331.4883,12800.5667
331.6687,12794.4625
331.849,12765.9833
332.0293,12738.7625
332.2096,12714.4708
332.3899,12714.6167
332.5702,12715.5083
332.7504,12721.8042
332.9306,12719.7042
333.1108,12694.5042
333.291,12667.0083
333.4712,12662.625
333.6514,12664.2042
333.8315,12653.3208
334.0116,12636.6083
334.1917,12635.8417
334.3717,12632.2042
334.5518,12631.1333
334.7318,12610.9333
334.9119,12595.6292
335.0918,12596.775
335.2718,12590.1542
335.4518,12584.4375
335.6317,12573.3292
335.8116,12574.1542
335.9915,12570.0083
336.1714,12532.6333
336.3513,12518.4167
336.5311,12518.0958
336.7109,12517.4792
336.8907,12504.2125
337.0705,12463.4458
337.2502,12424.3875
337.43,12407.3167
337.6097,12382.1875
337.7894,12369.525
337.9691,12371.3083
338.1488,12376.4833
338.3284,12377.4583
338.508,12386.8625
338.6877,12384.5583
338.8672,12371.3292
339.0468,12347.75
339.2263,12325.8
339.4059,12331.2958
339.5854,12367.9583
339.7649,12341.6292
339.9443,12321.3417
340.1238,12317.5333
340.3032,12311.9625
340.4826,12310.5958
340.662,12281.1583
340.8414,12251.75
341.0207,12257.425
341.2001,12263.3917
341.3794,12262.5083
341.5587,12282.0167
341.738,12275.0
341.9172,12249.0083
342.0965,12236.0708
342.2757,12191.1833
342.4549,12147.5375
342.6341,12153.3708
342.8132,12145.8833
342.9923,12179.625
343.1715,12215.4667
343.3506,12229.025
343.5296,12175.7292
343.7087,12140.5917
343.8878,12112.3583
344.0668,12101.7125
344.2458,12093.4958
344.4248,12068.0625
344.6037,12058.0917
344.7827,12058.4
344.9616,12038.75
345.1405,12036.0958
345.3194,12042.325
345.4982,12016.2417
345.6771,11996.9083
345.8559,12001.0083
346.0347,11991.3875
346.2135,11981.675
346.3923,11980.4417
346.571,11971.3167
346.7498,11949.5125
346.9285,11958.2875
347.1071,11941.6125
347.2859,11905.7
347.4645,11921.4
347.6431,11940.9042
347.8217,11951.0833
348.0003,11962.725
348.1789,11933.7875
348.3574,11893.175
348.5359,11864.7333
348.7145,11829.55
348.893,11830.3625
349.0714,11830.2083
349.2499,11802.8833
349.4283,11774.0208
349.6068,11745.175
349.7852,11736.6
349.9635,11734.5917
350.1419,11730.9083
350.3202,11713.9
350.4985,11685.825
350.6768,11671.0375
350.8551,11655.7292
351.0334,11647.8
351.2116,11624.6
351.3898,11630.8417
351.568,11617.6458
351.7462,11618.8667
351.9243,11603.7625
352.1025,11585.3708
352.2806,11570.0917
352.4587,11569.9083
352.6368,11560.675
352.8148,11529.9958
352.9929,11507.8042
353.1709,11512.05
353.3489,11507.3208
353.5268,11485.8583
353.7048,11466.075
353.8828,11452.9
354.0607,11433.7042
354.2386,11430.0833
354.4165,11414.55
354.5943,11400.8417
354.7722,11395.7208
354.95,11404.925
355.1278,11403.3042
355.3056,11375.7667
355.4833,11338.4
355.6611,11303.9042
355.8388,11281.7875
356.0165,11268.125
356.1942,11278.5375
356.3719,11297.8917
356.5495,11285.7417
356.7271,11271.3292
356.9047,11271.8667
357.0823,11263.4375
357.2599,11267.425
357.4374,11252.2458
357.6149,11221.3708
357.7924,11188.6333
357.9699,11178.3542
358.1474,11173.5792
358.3248,11143.4958
358.5023,11125.9167
358.6797,11100.8375
358.8571,11081.6708
359.0344,11073.9292
359.2118,11042.0167
359.3891,11026.2208
359.5664,11015.9542
359.7437,11003.125
359.9209,10971.9167
360.0982,10943.3583
360.2754,10924.4458
360.4526,10939.7042
360.6298,10945.1
360.807,10943.0375
360.9841,10929.3583
361.1613,10902.4792
361.3383,10913.6708
361.5154,10912.4833
361.6925,10895.1333
361.8695,10882.1625
362.0466,10866.3167
362.2236,10857.0542
362.4005,10842.85
362.5775,10822.9417
362.7545,10778.5917
362.9314,10755.8917
363.1083,10768.6
363.2852,10778.9167
363.462,10775.4458
363.6389,10763.6458
363.8157,10748.8417
363.9925,10722.3083
364.1693,10703.6208
364.346,10673.2125
364.5228,10673.1458
364.6996,10691.875
364.8762,10695.1375
365.0529,10699.4125
365.2296,10690.6917
365.4062,10694.5958
365.5829,10675.9042
365.7595,10650.7
365.9361,10664.4125
366.1126,10650.3458
366.2892,10696.3375
366.4657,10839.1667
366.6422,10959.1792
366.8186,10932.5167
366.9951,10998.0583
367.1716,10943.6917
367.348,10895.7875
367.5244,10955.3792
367.7008,10958.0917
367.8772,10945.2167
368.0535,10803.0333
368.2298,10839.3792
368.4061,10937.4083
368.5824,10866.2667
368.7586,10934.6958
368.9349,10979.15
369.1111,10855.5833
369.2873,10752.6417
369.4635,10757.4833
369.6396,10769.4
369.8158,10679.8917
369.9919,10665.2708
370.168,10691.7583
370.3441,10709.5625
370.5202,10639.2708
370.6962,10576.7375
370.8722,10538.8667
371.0482,10537.8375
371.2242,10561.1875
371.4002,10642.5208
371.5761,10677.2583
371.752,10615.0833
371.9279,10625.0583
372.1038,10658.8083
372.2796,10616.6417
372.4555,10607.275
372.6313,10628.8292
372.8071,10589.1333
372.9829,10544.2875
373.1586,10556.7708
373.3344,10593.1417
373.5101,10554.4417
373.6858,10565.2542
373.8615,10537.6792
374.0371,10540.5333
374.2127,10624.0833
374.3884,10637.9958
374.564,10587.5208
374.7395,10580.0208
374.9151,10607.5375
375.0906,10723.9333
375.2661,10824.225
375.4416,10761.7792
375.6171,10806.1125
375.7925,10900.9208
375.968,10934.3583
376.1434,10834.0875
376.3188,10763.7583
376.4941,10749.8292
376.6695,10793.4708
376.8448,10821.8875
377.0201,10852.7458
377.1954,10826.1625
377.3707,10873.9292
377.5459,10915.8667
377.7212,11001.8292
377.8964,11288.5333
378.0715,11422.4625
378.2467,11224.9333
378.4218,11292.2458
378.597,11164.7
378.7721,11055.2208
378.9472,11099.2292
379.1222,11170.9208
379.2973,11361.8625
379.4723,11659.6792
379.6473,11800.2625
379.8223,11620.0458
379.9972,11389.0167
380.1722,11258.7375
380.3471,11211.2083
380.522,11182.0042
380.6969,11134.4042
380.8717,11317.8667
381.0466,11264.2125
381.2214,11150.6042
381.3962,11144.7958
381.571,11068.5667
381.7457,11004.8625
381.9204,11093.6958
382.0952,11080.8625
382.2699,11170.9208
382.4445,11448.4583
382.6192,11550.2125
382.7938,11787.9958
382.9685,12024.175
383.1431,11798.3375
383.3176,11457.2708
383.4922,11318.3833
383.6667,11297.6083
383.8412,11249.3583
384.0157,11162.0667
384.1902,11206.5
384.3646,11330.1583
384.5391,11301.2083
384.7134,11319.6542
384.8878,11473.8667
385.0622,11715.2125
385.2365,11631.2333
385.4109,11331.4917
385.5852,11261.075
385.7594,11306.0583
385.9337,11397.4542
386.1079,11529.6708
386.2822,11756.7833
386.4564,11874.7042
386.6306,11624.4667
386.8047,11674.9833
386.9789,11862.6792
387.153,11889.7458
387.3271,12279.3417
387.5012,12235.8917
387.6752,12439.4125
387.8492,12770.0708
388.0233,12651.0292
388.1972,12364.8125
388.3712,12439.5583
388.5452,12400.875
388.7191,12455.5583
388.893,12823.4792
389.0669,12854.175
389.2408,12259.8
389.4146,11764.95
389.5884,11495.6333
389.7623,11272.8417
389.9361,11239.625
390.1098,11291.3917
390.2835,11388.6792
390.4573,11382.8458
390.631,11380.1
390.8047,11538.9042
390.9784,11674.5208
391.152,11571.5417
391.3256,11617.3375
391.4992,11727.4583
391.6728,11583.5917
391.8464,11675.5083
392.0199,11965.125
392.1934,11946.0333
392.3669,12039.85
392.5403,12254.5375
392.7138,12371.7792
392.8873,12600.675
393.0607,12902.1
393.2341,13074.75
393.4074,13148.7708
393.5808,12700.6833
393.7542,12412.275
393.9274,12453.7625
394.1007,12222.7875
394.274,12359.9667
394.4472,12328.7458
394.6205,12435.525
394.7937,12824.7292
394.9668,13072.9042
395.14,12816.4458
395.3131,12427.9167
395.4863,12071.7875
395.6594,12034.325
395.8325,11889.725
396.0055,11846.05
396.1786,11902.6292
396.3516,11998.6875
396.5246,11938.0042
396.6975,11827.1417
396.8705,11852.2375
397.0434,12263.8875
397.2163,11989.0
397.3892,11862.7417
397.5621,12059.4292
397.735,12233.2375
397.9077,12514.1167
398.0806,12653.9917
398.2534,12405.6375
398.4261,12590.7583
398.5989,12694.2708
398.7716,13149.7792
398.9443,13070.6708
399.117,12888.0375
399.2896,12713.6792
399.4623,12549.925
399.6349,12442.0792
399.8075,12276.2667
399.9801,12034.3708
400.1526,12019.25
400.3252,11720.3458
400.4977,11436.0792
400.6702,11398.7
400.8427,11341.85
401.0151,11430.8792
401.1875,11428.2
401.36,11408.2083
401.5323,11459.5
401.7047,11292.1583
401.877,11221.3875
402.0494,11205.7167
402.2216,11309.8458
402.394,11509.5375
402.5662,11427.2167
402.7385,11430.5
402.9107,11402.6417
403.0829,11383.0917
403.2551,11387.3583
403.4272,11287.1333
403.5994,11296.275
403.7715,11400.6708
403.9436,11547.7833
404.1156,11512.8125
