Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-09-30 00:17:26.536188
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1374.8333
218.2508,1401.975
218.442,1426.0125
218.6332,1455.9833
218.8244,1483.0375
219.0156,1511.6042
219.2067,1541.5125
219.3979,1572.5708
219.589,1605.0
219.7801,1638.7708
219.9712,1672.7792
220.1623,1707.05
220.3533,1745.4125
220.5444,1782.9833
220.7354,1821.4958
220.9264,1860.4333
221.1174,1903.7208
221.3083,1946.7625
221.4993,1986.8
221.6902,2030.1958
221.8812,2076.4125
222.0721,2123.225
222.263,2172.475
222.4538,2222.5542
222.6447,2273.6708
222.8355,2326.15
223.0264,2376.2583
223.2172,2429.35
223.408,2486.2333
223.5987,2542.3458
223.7895,2597.8625
223.9802,2660.4167
224.1709,2719.1
224.3616,2781.5083
224.5524,2843.725
224.743,2908.5083
224.9337,2969.9208
225.1243,3041.15
225.315,3109.9167
225.5056,3175.0708
225.6962,3245.7542
225.8867,3317.1625
226.0773,3390.375
226.2678,3461.9333
226.4584,3538.3542
226.6489,3615.8208
226.8394,3686.4542
227.0298,3767.4458
227.2203,3848.5
227.4108,3936.2875
227.6012,4019.5333
227.7916,4099.2083
227.982,4187.6792
228.1723,4269.3292
228.3627,4355.9917
228.5531,4443.5292
228.7434,4527.175
228.9337,4619.6875
229.124,4713.0167
229.3143,4804.9208
229.5045,4907.0375
229.6948,5004.1375
229.885,5108.025
230.0752,5211.35
230.2654,5312.775
230.4556,5414.9167
230.6457,5515.375
230.8358,5618.5375
231.026,5721.675
231.2161,5821.3792
231.4062,5926.9125
231.5963,6026.4458
231.7863,6136.4667
231.9764,6246.5042
232.1664,6358.825
232.3564,6476.6333
232.5464,6591.4667
232.7364,6705.5875
232.9263,6815.7667
233.1163,6933.9208
233.3062,7055.3167
233.4961,7184.4958
233.686,7299.125
233.8758,7409.3542
234.0657,7519.0083
234.2555,7639.0958
234.4454,7755.9625
234.6352,7874.3583
234.825,7994.625
235.0147,8104.925
235.2045,8222.7083
235.3942,8335.8083
235.5839,8456.7
235.7737,8569.5958
235.9633,8684.1333
236.153,8810.025
236.3427,8931.6458
236.5323,9051.7833
236.7219,9161.8292
236.9115,9260.3833
237.1011,9367.5167
237.2907,9489.5875
237.4803,9607.6833
237.6698,9715.725
237.8593,9831.4833
238.0488,9941.7375
238.2383,10056.6875
238.4278,10170.0167
238.6172,10289.4917
238.8066,10403.5125
238.9961,10517.1958
239.1855,10639.1833
239.3748,10750.7292
239.5642,10853.3083
239.7536,10968.95
239.9429,11074.1708
240.1322,11173.6458
240.3215,11279.3833
240.5108,11386.325
240.7001,11498.2292
240.8893,11598.775
241.0786,11700.6958
241.2677,11798.375
241.457,11908.4625
241.6461,11991.7292
241.8353,12078.575
242.0244,12164.3583
242.2136,12249.0542
242.4027,12338.8125
242.5918,12424.5625
242.7809,12507.8792
242.9699,12558.7833
243.159,12608.8125
243.348,12711.7458
243.537,12820.7875
243.726,12916.6875
243.915,13001.7125
244.1039,13076.2292
244.2929,13134.7958
244.4818,13158.7458
244.6707,13221.2458
244.8596,13329.1667
245.0485,13437.1
245.2373,13538.1333
245.4262,13630.3542
245.615,13715.8667
245.8038,13784.8167
245.9926,13860.3875
246.1814,13938.9583
246.3701,13955.2333
246.5589,13955.9667
246.7476,14015.0792
246.9363,14127.8
247.1249,14224.7708
247.3136,14314.1792
247.5023,14396.3042
247.6909,14482.4833
247.8795,14558.1958
248.0681,14642.3208
248.2567,14714.3792
248.4453,14782.5792
248.6338,14853.2042
248.8224,14890.9208
249.0109,14869.6042
249.1994,14903.6417
249.3878,14993.1333
249.5763,15081.4167
249.7648,15161.8458
249.9532,15237.3792
250.1416,15323.925
250.33,15414.9208
250.5183,15497.1875
250.7067,15555.9875
250.8951,15613.5792
251.0834,15673.1
251.2717,15722.6583
251.46,15777.6792
251.6483,15827.7958
251.8365,15862.925
252.0247,15851.2167
252.213,15891.9583
252.4012,15949.5625
252.5894,16037.85
252.7775,16099.425
252.9657,16156.5958
253.1538,16226.575
253.3419,16288.6
253.53,16325.4417
253.7181,16375.9917
253.9062,16428.0958
254.0942,16474.8542
254.2823,16509.9417
254.4703,16536.125
254.6583,16575.3167
254.8463,16617.45
255.0342,16643.6792
255.2222,16668.8
255.4101,16677.2167
255.598,16667.7792
255.7859,16702.3083
255.9738,16765.6125
256.1616,16829.8958
256.3495,16901.0208
256.5373,16951.7583
256.7251,17037.1625
256.9129,17083.0667
257.1006,17125.6708
257.2884,17177.7542
257.4761,17242.15
257.6638,17275.1792
257.8515,17295.0667
258.0392,17327.3125
258.2269,17349.5125
258.4146,17372.1958
258.6022,17408.0333
258.7898,17416.9792
258.9774,17430.2042
259.165,17464.8042
259.3525,17496.4667
259.5401,17498.0708
259.7276,17532.9
259.9151,17563.4042
260.1026,17588.375
260.2901,17627.3667
260.4776,17664.0
260.665,17727.6542
260.8524,17778.3708
261.0398,17825.3458
261.2272,17847.3917
261.4146,17850.6667
261.6019,17875.7458
261.7893,17910.225
261.9766,17932.3875
262.1639,17959.1458
262.3512,17957.95
262.5384,17963.1958
262.7257,17963.6625
262.9129,17975.0083
263.1001,17980.1333
263.2873,18005.7375
263.4745,18025.5542
263.6617,17999.7042
263.8488,18019.9583
264.0359,18032.05
264.2231,18037.5708
264.4101,18049.3
264.5972,18065.575
264.7842,18072.7708
264.9713,18077.4667
265.1583,18071.3958
265.3453,18083.1833
265.5323,18101.8792
265.7193,18116.225
265.9062,18138.5458
266.0931,18146.8208
266.2801,18144.0458
266.4669,18159.5
266.6538,18169.4083
266.8407,18185.2333
267.0276,18168.2042
267.2143,18161.0
267.4012,18168.8833
267.588,18137.4417
267.7747,18138.3625
267.9615,18137.5125
268.1482,18125.8083
268.3349,18129.8958
268.5217,18123.7667
268.7083,18097.1333
268.895,18089.6792
269.0817,18094.375
269.2682,18087.7042
269.4549,18061.475
269.6415,18023.35
269.8281,18010.1667
270.0146,18024.2708
270.2012,18024.225
270.3877,18026.2708
270.5742,18015.5833
270.7607,18010.6375
270.9472,17997.0625
271.1336,17982.2458
271.32,17965.4625
271.5065,17945.9042
271.6929,17933.9042
271.8792,17939.4958
272.0656,17930.2792
272.252,17925.9292
272.4383,17921.65
272.6246,17910.2208
272.8109,17892.0583
272.9972,17910.2792
273.1835,17916.0208
273.3697,17917.9667
273.5559,17919.2
273.7421,17909.3417
273.9283,17899.0083
274.1145,17883.2792
274.3007,17876.4042
274.4868,17879.0708
274.6729,17896.6875
274.859,17894.9708
275.0451,17886.3583
275.2311,17834.4042
275.4172,17839.6625
275.6032,17846.35
275.7892,17855.8208
275.9752,17847.3167
276.1612,17854.3875
276.3472,17826.0917
276.5331,17810.0333
276.719,17801.3542
276.9049,17795.2375
277.0908,17773.825
277.2767,17759.5333
277.4625,17758.3375
277.6484,17745.1833
277.8342,17716.9792
278.02,17709.9833
278.2057,17715.825
278.3915,17727.625
278.5772,17719.4792
278.763,17695.7208
278.9487,17703.7375
279.1343,17714.3333
279.32,17693.0417
279.5057,17660.5417
279.6913,17609.6333
279.877,17590.6083
280.0625,17580.4125
280.2481,17546.9375
280.4337,17520.375
280.6192,17528.1375
280.8048,17535.2875
280.9903,17513.7167
281.1758,17484.0125
281.3612,17449.825
281.5467,17429.15
281.7321,17442.6042
281.9175,17439.9458
282.1029,17426.3792
282.2884,17414.3417
282.4737,17381.6792
282.6591,17354.7583
282.8444,17346.7833
283.0297,17334.3375
283.215,17325.7917
283.4002,17312.825
283.5855,17279.5458
283.7707,17231.6792
283.956,17205.6667
284.1412,17185.75
284.3264,17188.8042
284.5115,17195.7042
284.6967,17194.6125
284.8818,17167.2208
285.0669,17129.8208
285.252,17118.6292
285.4371,17109.375
285.6222,17084.0083
285.8072,17056.475
285.9922,17035.6542
286.1772,17039.3042
286.3622,17044.6083
286.5472,17011.3042
286.7321,16974.3417
286.9171,16984.6333
287.102,16980.1958
287.2869,16982.8125
287.4717,16996.85
287.6566,16985.7958
287.8415,16976.1917
288.0263,16960.0042
288.2111,16918.5958
288.3959,16875.875
288.5806,16869.1708
288.7654,16866.5917
288.9501,16888.125
289.1348,16890.0792
289.3195,16881.6375
289.5042,16879.8917
289.6889,16883.1667
289.8735,16841.4417
290.0581,16822.7792
290.2428,16784.4833
290.4273,16776.3875
290.6119,16788.8333
290.7965,16769.225
290.981,16765.6542
291.1655,16752.0542
291.35,16704.5167
291.5345,16669.8417
291.719,16658.7667
291.9034,16657.6
292.0878,16675.1167
292.2722,16661.5417
292.4566,16638.1125
292.641,16632.625
292.8253,16622.7625
293.0096,16597.0833
293.194,16599.825
293.3783,16591.1208
293.5626,16594.0583
293.7468,16586.1583
293.9311,16576.6333
294.1153,16538.7833
294.2995,16487.8167
294.4837,16444.5542
294.6678,16409.8958
294.852,16388.3083
295.0361,16386.5
295.2202,16381.6708
295.4043,16386.1333
295.5884,16370.1917
295.7725,16356.4625
295.9565,16340.1
296.1405,16295.8333
296.3246,16271.3125
296.5085,16283.1667
296.6925,16296.3708
296.8764,16285.7833
297.0603,16264.5
297.2443,16240.6417
297.4282,16212.3708
297.612,16180.1208
297.7959,16150.4583
297.9797,16128.1792
298.1635,16099.6458
298.3474,16115.3167
298.5311,16121.95
298.7149,16085.2417
298.8987,16042.425
299.0823,16020.625
299.2661,15980.7333
299.4498,15925.9625
299.6334,15914.6
299.8171,15909.3167
300.0007,15895.1417
300.1843,15883.0792
300.368,15866.5042
300.5515,15843.4292
300.7351,15825.6292
300.9186,15810.6
301.1021,15780.8333
301.2857,15764.65
301.4691,15751.0042
301.6526,15751.6958
301.8361,15721.425
302.0195,15690.7583
302.2029,15674.5
302.3863,15662.7792
302.5697,15635.0958
302.753,15630.4875
302.9364,15629.8
303.1197,15636.0375
303.303,15622.0708
303.4863,15587.1
303.6696,15532.5375
303.8528,15496.15
304.036,15473.5667
304.2192,15470.8292
304.4024,15452.5333
304.5856,15415.3
304.7688,15404.4083
304.9519,15395.9667
305.135,15374.6875
305.3181,15354.9125
305.5012,15332.7458
305.6842,15327.8375
305.8673,15310.1042
306.0504,15280.4458
306.2333,15234.2583
306.4163,15222.5167
306.5993,15196.9375
306.7822,15183.0625
306.9652,15165.3792
307.1481,15138.6542
307.331,15113.1833
307.5139,15083.9
307.6967,15053.8375
307.8796,15025.175
308.0624,15006.7792
308.2452,14980.2958
308.428,14949.8875
308.6107,14936.8875
308.7935,14912.4667
308.9762,14894.8583
309.1589,14877.4708
309.3416,14850.0208
309.5243,14829.5375
309.7069,14810.0458
309.8896,14777.0292
310.0721,14754.6667
310.2548,14738.5
310.4373,14725.7542
310.6199,14718.7792
310.8024,14695.0875
310.985,14676.8042
311.1674,14638.6167
311.3499,14607.4667
311.5324,14593.4208
311.7148,14595.7833
311.8973,14564.625
312.0797,14543.2958
312.2621,14530.9708
312.4445,14507.425
312.6268,14481.4083
312.8091,14459.9042
312.9915,14427.5667
313.1738,14402.9917
313.356,14368.9583
313.5383,14336.8792
313.7206,14323.5792
313.9027,14291.2417
314.085,14272.9667
314.2672,14254.2167
314.4493,14244.9125
314.6314,14236.7333
314.8136,14228.925
314.9957,14195.4833
315.1778,14158.4625
315.3598,14144.5167
315.5419,14136.6042
315.724,14131.6417
315.9059,14112.1917
316.088,14087.9417
316.2699,14091.2083
316.4519,14069.5208
316.6338,14036.8875
316.8157,13986.7125
316.9977,13967.3208
317.1795,13963.9292
317.3614,13962.0167
317.5432,13947.6583
317.7251,13918.4042
317.9069,13886.9
318.0887,13870.075
318.2704,13852.5375
318.4522,13833.8042
318.6339,13826.5125
318.8156,13833.8083
318.9973,13814.9
319.179,13810.8167
319.3607,13812.6
319.5423,13806.875
319.7239,13790.0625
319.9055,13761.3333
320.0871,13742.4
320.2687,13729.0833
320.4502,13710.4708
320.6317,13679.6833
320.8132,13676.7292
320.9947,13669.9208
321.1761,13666.4667
321.3576,13654.2917
321.5391,13649.1917
321.7205,13635.3625
321.9019,13614.1542
322.0832,13582.5542
322.2646,13557.4208
322.4459,13540.4708
322.6272,13516.4375
322.8085,13500.5417
322.9898,13486.2208
323.1711,13457.075
323.3523,13436.3417
323.5335,13424.825
323.7147,13441.7083
323.8959,13465.3667
324.0771,13459.8542
324.2582,13442.0458
324.4393,13429.7875
324.6204,13430.1417
324.8015,13422.575
324.9826,13425.0417
325.1637,13444.0083
325.3447,13433.4125
325.5257,13424.1583
325.7067,13410.9167
325.8877,13371.7375
326.0686,13336.9417
326.2496,13317.875
326.4305,13293.2333
326.6114,13276.6792
326.7922,13271.4583
326.9731,13269.4583
327.1539,13256.9792
327.3347,13254.4
327.5155,13256.2958
327.6963,13279.6042
327.8771,13280.3583
328.0578,13248.9667
328.2385,13201.5125
328.4193,13183.9125
328.5999,13164.1125
328.7806,13140.1625
328.9613,13141.2833
329.1419,13123.3042
329.3225,13122.3708
329.5031,13093.9708
329.6837,13071.4792
329.8642,13047.6875
330.0447,13030.9542
330.2252,13013.9333
330.4057,12986.5375
330.5862,12977.5208
330.7667,12979.6417
330.9471,12998.1875
331.1275,12996.5292
331.3079,12958.6708
331.4883,12932.4042
331.6687,12926.8625
331.849,12903.025
332.0293,12872.2625
332.2096,12848.3958
332.3899,12849.1042
332.5702,12851.3375
332.7504,12855.6625
332.9306,12856.8375
333.1108,12833.7125
333.291,12803.2292
333.4712,12800.8042
333.6514,12804.3917
333.8315,12789.2917
334.0116,12774.275
334.1917,12770.9083
334.3717,12768.3042
334.5518,12770.3667
334.7318,12751.5583
334.9119,12737.5667
335.0918,12733.8417
335.2718,12731.8833
335.4518,12724.6792
335.6317,12713.7625
335.8116,12715.6458
335.9915,12711.4667
336.1714,12669.1917
336.3513,12656.625
336.5311,12656.7792
336.7109,12659.9708
336.8907,12642.1417
337.0705,12607.0208
337.2502,12565.5375
337.43,12545.0792
337.6097,12520.7875
337.7894,12509.5542
337.9691,12507.7667
338.1488,12514.6375
338.3284,12515.1958
338.508,12526.1042
338.6877,12522.5292
338.8672,12508.4833
339.0468,12482.9125
339.2263,12466.6625
339.4059,12471.6708
339.5854,12505.3875
339.7649,12482.8958
339.9443,12466.5125
340.1238,12459.2792
340.3032,12454.0792
340.4826,12452.6708
340.662,12424.9542
340.8414,12390.5667
341.0207,12397.9458
341.2001,12406.3917
341.3794,12406.0292
341.5587,12428.4583
341.738,12419.8917
341.9172,12388.3708
342.0965,12381.4625
342.2757,12333.0167
342.4549,12292.0708
342.6341,12294.8417
342.8132,12289.1708
342.9923,12323.3667
343.1715,12354.6125
343.3506,12372.5125
343.5296,12316.3292
343.7087,12281.2625
343.8878,12255.6958
344.0668,12245.3042
344.2458,12238.4667
344.4248,12211.9667
344.6037,12200.8333
344.7827,12200.2292
344.9616,12184.9708
345.1405,12184.025
345.3194,12184.9667
345.4982,12161.9
345.6771,12142.6167
345.8559,12140.0542
346.0347,12131.7833
346.2135,12119.55
346.3923,12125.2333
346.571,12113.8625
346.7498,12089.7833
346.9285,12102.2583
347.1071,12084.6458
347.2859,12050.7083
347.4645,12066.8708
347.6431,12084.875
347.8217,12097.9958
348.0003,12112.2708
348.1789,12082.6083
348.3574,12035.6167
348.5359,12008.8542
348.7145,11978.6125
348.893,11974.5542
349.0714,11977.15
349.2499,11946.2625
349.4283,11916.4
349.6068,11887.3417
349.7852,11874.7208
349.9635,11878.0292
350.1419,11874.5458
350.3202,11857.475
350.4985,11830.8083
350.6768,11808.7917
350.8551,11799.5542
351.0334,11791.5292
351.2116,11768.675
351.3898,11774.9083
351.568,11764.125
351.7462,11763.5542
351.9243,11750.1375
352.1025,11730.3292
352.2806,11718.6
352.4587,11711.9792
352.6368,11700.5875
352.8148,11670.8
352.9929,11653.5625
353.1709,11658.1375
353.3489,11648.9083
353.5268,11624.6125
353.7048,11609.7083
353.8828,11595.7125
354.0607,11575.9625
354.2386,11575.2708
354.4165,11560.5
354.5943,11544.2167
354.7722,11536.4542
354.95,11551.575
355.1278,11550.8917
355.3056,11522.925
355.4833,11479.9083
355.6611,11448.3708
355.8388,11423.775
356.0165,11408.7917
356.1942,11419.3875
356.3719,11440.9833
356.5495,11430.6083
356.7271,11416.1458
356.9047,11413.1125
357.0823,11409.7
357.2599,11411.1167
357.4374,11397.6417
357.6149,11363.025
357.7924,11330.4542
357.9699,11323.2083
358.1474,11317.0708
358.3248,11285.2833
358.5023,11269.9667
358.6797,11240.1792
358.8571,11227.6667
359.0344,11216.9042
359.2118,11186.6625
359.3891,11168.9667
359.5664,11156.6
359.7437,11144.5583
359.9209,11116.3208
360.0982,11083.6625
360.2754,11064.475
360.4526,11082.0875
360.6298,11085.4583
360.807,11082.7583
360.9841,11068.35
361.1613,11043.7167
361.3383,11053.0417
361.5154,11052.5917
361.6925,11034.55
361.8695,11020.0625
362.0466,11008.7083
362.2236,10994.2542
362.4005,10983.9542
362.5775,10961.7208
362.7545,10918.7542
362.9314,10894.1833
363.1083,10907.1167
363.2852,10921.8583
363.462,10915.8458
363.6389,10902.8208
363.8157,10890.5917
363.9925,10862.1167
364.1693,10843.9542
364.346,10810.475
364.5228,10812.5625
364.6996,10830.1375
364.8762,10835.4208
365.0529,10837.5125
365.2296,10825.5708
365.4062,10830.3292
365.5829,10817.1333
365.7595,10788.3542
365.9361,10804.9917
366.1126,10791.5875
366.2892,10833.1083
366.4657,10984.0542
366.6422,11108.2167
366.8186,11078.4208
366.9951,11142.1833
367.1716,11090.4583
367.348,11041.3417
367.5244,11097.625
367.7008,11105.1042
367.8772,11092.0
368.0535,10945.7083
368.2298,10974.6292
368.4061,11081.225
368.5824,11011.925
368.7586,11075.4542
368.9349,11124.575
369.1111,11003.6958
369.2873,10890.7625
369.4635,10895.6167
369.6396,10908.3958
369.8158,10818.6958
369.9919,10803.3458
370.168,10828.0792
370.3441,10853.9625
370.5202,10781.4042
370.6962,10716.45
370.8722,10678.9583
371.0482,10673.5542
371.2242,10698.1625
371.4002,10780.0958
371.5761,10822.5417
371.752,10753.9958
371.9279,10762.2625
372.1038,10801.7375
372.2796,10755.9083
372.4555,10746.1042
372.6313,10769.125
372.8071,10726.3667
372.9829,10686.0083
373.1586,10691.8417
373.3344,10730.7708
373.5101,10693.3125
373.6858,10701.4417
373.8615,10675.8208
374.0371,10675.775
374.2127,10760.9167
374.3884,10779.2292
374.564,10729.6333
374.7395,10715.025
374.9151,10739.15
375.0906,10862.0875
375.2661,10968.6
375.4416,10907.9083
375.6171,10941.8458
375.7925,11039.9417
375.968,11078.2208
376.1434,10982.7583
376.3188,10905.0458
376.4941,10886.0917
376.6695,10932.0542
376.8448,10960.9583
377.0201,10998.1042
377.1954,10966.8167
377.3707,11012.1458
377.5459,11056.525
377.7212,11139.4375
377.8964,11435.5417
378.0715,11587.825
378.2467,11379.0333
378.4218,11435.8208
378.597,11318.2667
378.7721,11193.6875
378.9472,11249.6042
379.1222,11314.6083
379.2973,11504.9
379.4723,11810.6833
379.6473,11961.9125
379.8223,11787.7042
379.9972,11532.8042
380.1722,11402.65
380.3471,11350.0583
380.522,11329.1417
380.6969,11273.0042
380.8717,11461.3333
381.0466,11416.1458
381.2214,11293.6375
381.3962,11290.5125
381.571,11210.975
381.7457,11146.8833
381.9204,11234.5792
382.0952,11232.1792
382.2699,11304.8333
382.4445,11600.575
382.6192,11694.3625
382.7938,11938.6917
382.9685,12192.075
383.1431,11963.5917
383.3176,11600.8958
383.4922,11449.1208
383.6667,11428.8833
383.8412,11397.25
384.0157,11302.7458
384.1902,11346.3667
384.3646,11473.4875
384.5391,11448.0583
384.7134,11462.0
384.8878,11615.475
385.0622,11863.9
385.2365,11804.3958
385.4109,11481.0125
385.5852,11403.2625
385.7594,11442.7458
385.9337,11541.4542
386.1079,11674.9125
386.2822,11900.6583
386.4564,12039.775
386.6306,11770.9292
386.8047,11813.6458
386.9789,12008.5583
387.153,12030.4667
387.3271,12435.3
387.5012,12386.3625
387.6752,12585.9083
387.8492,12936.5708
388.0233,12825.2833
388.1972,12513.0917
388.3712,12589.7458
388.5452,12546.2667
388.7191,12606.3875
388.893,12974.0583
389.0669,13036.8625
389.2408,12421.8
389.4146,11913.5833
389.5884,11626.4208
389.7623,11401.0667
389.9361,11378.3708
390.1098,11428.2
390.2835,11534.95
390.4573,11525.9458
390.631,11517.4792
390.8047,11675.1417
390.9784,11822.125
391.152,11721.5958
391.3256,11755.2458
391.4992,11878.3167
391.6728,11731.8542
391.8464,11812.3958
392.0199,12113.7333
392.1934,12099.675
392.3669,12176.3875
392.5403,12411.9625
392.7138,12505.875
392.8873,12759.5417
393.0607,13053.7
393.2341,13235.7333
393.4074,13320.1292
393.5808,12867.3083
393.7542,12549.2208
393.9274,12597.0167
394.1007,12366.6792
394.274,12505.25
394.4472,12491.1958
394.6205,12575.4708
394.7937,12979.0167
394.9668,13244.6792
395.14,12992.525
395.3131,12586.5375
395.4863,12212.4583
395.6594,12165.8292
395.8325,12038.55
396.0055,11988.4167
396.1786,12047.95
396.3516,12145.1083
396.5246,12090.0292
396.6975,11978.5875
396.8705,11985.6458
397.0434,12419.7292
397.2163,12148.5167
397.3892,12008.2958
397.5621,12203.3
397.735,12377.8875
397.9077,12665.2833
398.0806,12835.5042
398.2534,12553.8208
398.4261,12749.0083
398.5989,12830.7417
398.7716,13322.2333
398.9443,13243.7625
399.117,13056.3625
399.2896,12870.6167
399.4623,12698.6625
399.6349,12592.0667
399.8075,12435.9083
399.9801,12184.1958
400.1526,12171.6417
400.3252,11879.5375
400.4977,11576.9292
400.6702,11542.5125
400.8427,11481.3667
401.0151,11575.8083
401.1875,11581.4458
401.36,11549.6
401.5323,11611.2333
401.7047,11434.6167
401.877,11361.1375
402.0494,11343.8125
402.2216,11444.6625
402.394,11660.8208
402.5662,11574.5208
402.7385,11580.2417
402.9107,11549.825
403.0829,11525.925
403.2551,11538.7542
403.4272,11436.3625
403.5994,11441.8375
403.7715,11545.9125
403.9436,11709.7583
404.1156,11665.5417
