Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-09-30 01:28:51.245551
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1374.2083
218.2508,1399.4083
218.442,1426.0583
218.6332,1454.1875
218.8244,1481.7708
219.0156,1510.0667
219.2067,1540.7625
219.3979,1569.8667
219.589,1603.5792
219.7801,1636.85
219.9712,1670.7667
220.1623,1706.0583
220.3533,1741.9583
220.5444,1780.5375
220.7354,1820.4042
220.9264,1857.7708
221.1174,1900.5083
221.3083,1943.2208
221.4993,1984.1
221.6902,2027.0917
221.8812,2072.4542
222.0721,2120.85
222.263,2168.7042
222.4538,2218.6583
222.6447,2269.3292
222.8355,2321.1625
223.0264,2372.9
223.2172,2425.6833
223.408,2481.7
223.5987,2539.8917
223.7895,2595.7833
223.9802,2655.0375
224.1709,2714.3625
224.3616,2777.1625
224.5524,2838.9792
224.743,2903.4667
224.9337,2966.6333
225.1243,3036.2125
225.315,3103.9958
225.5056,3169.9375
225.6962,3239.7292
225.8867,3312.1208
226.0773,3384.8
226.2678,3457.1
226.4584,3532.3375
226.6489,3608.8917
226.8394,3680.2125
227.0298,3759.7958
227.2203,3842.3958
227.4108,3930.3458
227.6012,4010.6958
227.7916,4093.5375
227.982,4176.4333
228.1723,4259.9917
228.3627,4348.4375
228.5531,4433.6833
228.7434,4519.8833
228.9337,4610.0167
229.124,4702.9917
229.3143,4796.5458
229.5045,4899.0292
229.6948,4994.7
229.885,5097.5833
230.0752,5200.5167
230.2654,5302.0792
230.4556,5404.8958
230.6457,5506.0542
230.8358,5607.1708
231.026,5710.6083
231.2161,5810.375
231.4062,5915.6333
231.5963,6018.5042
231.7863,6122.9083
231.9764,6236.5333
232.1664,6349.4458
232.3564,6466.8917
232.5464,6579.8958
232.7364,6691.8917
232.9263,6802.0708
233.1163,6920.1
233.3062,7041.7958
233.4961,7169.6542
233.686,7284.9958
233.8758,7394.4708
234.0657,7502.3375
234.2555,7625.875
234.4454,7742.0167
234.6352,7862.5333
234.825,7979.0417
235.0147,8091.0208
235.2045,8206.7917
235.3942,8322.7875
235.5839,8441.0792
235.7737,8556.6292
235.9633,8670.45
236.153,8795.5208
236.3427,8917.45
236.5323,9032.5958
236.7219,9145.775
236.9115,9248.0125
237.1011,9355.2708
237.2907,9473.4375
237.4803,9592.0667
237.6698,9699.3167
237.8593,9814.5125
238.0488,9929.1917
238.2383,10040.2083
238.4278,10153.1458
238.6172,10279.3875
238.8066,10387.7583
238.9961,10502.075
239.1855,10621.2458
239.3748,10733.3917
239.5642,10836.8125
239.7536,10952.9542
239.9429,11061.1042
240.1322,11160.9542
240.3215,11262.425
240.5108,11371.0167
240.7001,11477.2333
240.8893,11581.4667
241.0786,11685.175
241.2677,11784.075
241.457,11893.2458
241.6461,11973.1625
241.8353,12061.2083
242.0244,12146.0667
242.2136,12231.4917
242.4027,12320.7458
242.5918,12407.0125
242.7809,12492.5417
242.9699,12538.8208
243.159,12587.1208
243.348,12692.6833
243.537,12801.775
243.726,12898.4
243.915,12984.1458
244.1039,13058.1042
244.2929,13113.8583
244.4818,13137.0458
244.6707,13206.5083
244.8596,13307.4292
245.0485,13413.9417
245.2373,13517.9333
245.4262,13612.8708
245.615,13695.075
245.8038,13760.0458
245.9926,13838.4417
246.1814,13919.1667
246.3701,13932.9667
246.5589,13934.5792
246.7476,13995.1
246.9363,14105.1375
247.1249,14202.4625
247.3136,14292.6458
247.5023,14373.4
247.6909,14465.0792
247.8795,14541.325
248.0681,14622.3667
248.2567,14694.7417
248.4453,14765.775
248.6338,14832.7667
248.8224,14871.0083
249.0109,14851.575
249.1994,14882.15
249.3878,14972.3083
249.5763,15062.0708
249.7648,15142.7167
249.9532,15219.7625
250.1416,15307.075
250.33,15395.7667
250.5183,15480.125
250.7067,15537.1917
250.8951,15595.2208
251.0834,15650.8917
251.2717,15707.8875
251.46,15757.8958
251.6483,15810.75
251.8365,15844.8792
252.0247,15834.7708
252.213,15872.1792
252.4012,15931.0875
252.5894,16019.5792
252.7775,16081.2917
252.9657,16137.1375
253.1538,16214.4
253.3419,16269.9833
253.53,16309.575
253.7181,16356.9458
253.9062,16415.3292
254.0942,16455.1208
254.2823,16490.9167
254.4703,16522.6708
254.6583,16561.3167
254.8463,16602.1292
255.0342,16625.8875
255.2222,16654.1
255.4101,16664.6208
255.598,16654.2375
255.7859,16683.9167
255.9738,16751.3
256.1616,16818.1167
256.3495,16887.1833
256.5373,16935.8667
256.7251,17020.5167
256.9129,17071.25
257.1006,17111.4333
257.2884,17165.5667
257.4761,17224.875
257.6638,17262.725
257.8515,17280.1958
258.0392,17310.9875
258.2269,17336.6042
258.4146,17360.6958
258.6022,17394.2292
258.7898,17405.4958
258.9774,17418.7458
259.165,17450.3208
259.3525,17476.8708
259.5401,17483.7125
259.7276,17515.7333
259.9151,17548.7417
260.1026,17579.8333
260.2901,17617.8708
260.4776,17656.5333
260.665,17716.5667
260.8524,17766.0708
261.0398,17814.0875
261.2272,17838.975
261.4146,17840.5292
261.6019,17869.2917
261.7893,17901.6167
261.9766,17920.2167
262.1639,17949.2917
262.3512,17945.9792
262.5384,17951.0167
262.7257,17955.2375
262.9129,17965.8625
263.1001,17972.3417
263.2873,17998.3542
263.4745,18016.5708
263.6617,17991.2208
263.8488,18012.5167
264.0359,18020.8792
264.2231,18031.8667
264.4101,18041.8625
264.5972,18057.1917
264.7842,18069.0833
264.9713,18073.35
265.1583,18068.3292
265.3453,18079.5708
265.5323,18095.9208
265.7193,18114.1458
265.9062,18137.1792
266.0931,18139.9875
266.2801,18136.3542
266.4669,18154.4625
266.6538,18168.2583
266.8407,18179.9042
267.0276,18162.3125
267.2143,18152.0875
267.4012,18166.825
267.588,18139.2
267.7747,18139.5958
267.9615,18138.3042
268.1482,18127.2
268.3349,18132.9
268.5217,18123.0042
268.7083,18094.5125
268.895,18087.3125
269.0817,18098.6833
269.2682,18090.0625
269.4549,18061.9333
269.6415,18025.4042
269.8281,18012.8042
270.0146,18024.6208
270.2012,18024.7042
270.3877,18032.8792
270.5742,18019.2125
270.7607,18012.925
270.9472,18000.1417
271.1336,17990.4292
271.32,17965.1375
271.5065,17946.5375
271.6929,17935.9542
271.8792,17941.8875
272.0656,17935.7542
272.252,17932.6542
272.4383,17928.5083
272.6246,17912.4417
272.8109,17895.8875
272.9972,17910.325
273.1835,17917.5458
273.3697,17924.0583
273.5559,17918.825
273.7421,17919.3542
273.9283,17906.6417
274.1145,17886.675
274.3007,17884.3833
274.4868,17885.7583
274.6729,17901.9833
274.859,17898.9083
275.0451,17893.0542
275.2311,17843.825
275.4172,17845.2208
275.6032,17851.9708
275.7892,17863.325
275.9752,17851.2125
276.1612,17859.0458
276.3472,17838.3417
276.5331,17818.5167
276.719,17812.5333
276.9049,17804.0792
277.0908,17784.6375
277.2767,17772.4542
277.4625,17766.4167
277.6484,17754.8417
277.8342,17728.5708
278.02,17720.3417
278.2057,17722.7542
278.3915,17738.7875
278.5772,17731.2792
278.763,17710.7625
278.9487,17718.0917
279.1343,17726.8833
279.32,17704.6417
279.5057,17676.7208
279.6913,17617.3917
279.877,17603.9625
280.0625,17588.6125
280.2481,17558.1333
280.4337,17533.2125
280.6192,17542.0333
280.8048,17547.0958
280.9903,17529.725
281.1758,17497.5792
281.3612,17463.1542
281.5467,17440.3458
281.7321,17456.65
281.9175,17450.925
282.1029,17436.4583
282.2884,17433.2583
282.4737,17400.3833
282.6591,17371.4
282.8444,17358.4542
283.0297,17347.6542
283.215,17341.5667
283.4002,17327.5875
283.5855,17294.7583
283.7707,17248.4417
283.956,17223.0042
284.1412,17204.1875
284.3264,17202.1458
284.5115,17211.3667
284.6967,17211.7208
284.8818,17183.3625
285.0669,17147.1458
285.252,17135.5958
285.4371,17131.3667
285.6222,17103.6667
285.8072,17077.0792
285.9922,17058.1458
286.1772,17056.2875
286.3622,17057.2042
286.5472,17028.6458
286.7321,16994.1333
286.9171,17002.4542
287.102,17000.3417
287.2869,16999.1792
287.4717,17014.3458
287.6566,17006.0917
287.8415,16995.2208
288.0263,16974.8625
288.2111,16936.2
288.3959,16892.3125
288.5806,16889.2667
288.7654,16884.25
288.9501,16912.9667
289.1348,16911.7583
289.3195,16902.3958
289.5042,16895.1708
289.6889,16905.6667
289.8735,16862.3458
290.0581,16840.0667
290.2428,16801.7292
290.4273,16794.8833
290.6119,16806.9208
290.7965,16791.2958
290.981,16788.8417
291.1655,16775.675
291.35,16723.0333
291.5345,16684.8667
291.719,16678.5167
291.9034,16680.9458
292.0878,16697.9042
292.2722,16682.2
292.4566,16654.6833
292.641,16649.3
292.8253,16640.2708
293.0096,16616.025
293.194,16618.2292
293.3783,16606.3208
293.5626,16610.1875
293.7468,16608.7208
293.9311,16598.0208
294.1153,16565.2208
294.2995,16502.2208
294.4837,16463.5042
294.6678,16431.3208
294.852,16410.0167
295.0361,16408.45
295.2202,16402.0667
295.4043,16406.7667
295.5884,16389.2833
295.7725,16375.9583
295.9565,16357.6958
296.1405,16314.6417
296.3246,16293.9042
296.5085,16306.3625
296.6925,16317.6292
296.8764,16307.9208
297.0603,16282.2917
297.2443,16265.4708
297.4282,16233.7333
297.612,16200.2792
297.7959,16169.4833
297.9797,16152.3417
298.1635,16117.3417
298.3474,16135.4208
298.5311,16143.6667
298.7149,16108.2667
298.8987,16060.5625
299.0823,16038.9917
299.2661,16005.2333
299.4498,15949.6125
299.6334,15934.825
299.8171,15931.8167
300.0007,15917.3167
300.1843,15901.2833
300.368,15887.3542
300.5515,15869.0333
300.7351,15847.8542
300.9186,15833.7125
301.1021,15798.9
301.2857,15787.3875
301.4691,15770.65
301.6526,15769.1542
301.8361,15739.1125
302.0195,15708.0875
302.2029,15697.6875
302.3863,15684.6167
302.5697,15656.2042
302.753,15649.4833
302.9364,15650.4583
303.1197,15656.775
303.303,15641.1333
303.4863,15608.3458
303.6696,15553.6583
303.8528,15512.45
304.036,15491.8625
304.2192,15488.1833
304.4024,15473.6042
304.5856,15441.6542
304.7688,15426.7458
304.9519,15414.9458
305.135,15391.9583
305.3181,15374.4583
305.5012,15353.3875
305.6842,15349.8875
305.8673,15332.8083
306.0504,15297.9167
306.2333,15254.5542
306.4163,15239.4458
306.5993,15217.3375
306.7822,15200.9292
306.9652,15188.9333
307.1481,15154.1042
307.331,15129.3458
307.5139,15102.4125
307.6967,15070.4625
307.8796,15044.4
308.0624,15024.7917
308.2452,14995.35
308.428,14969.1667
308.6107,14959.3708
308.7935,14933.9917
308.9762,14910.9875
309.1589,14892.0958
309.3416,14867.5417
309.5243,14847.6208
309.7069,14827.7917
309.8896,14797.2833
310.0721,14772.0833
310.2548,14756.45
310.4373,14740.925
310.6199,14739.1583
310.8024,14708.7125
310.985,14693.625
311.1674,14656.2458
311.3499,14617.4208
311.5324,14607.5458
311.7148,14611.1125
311.8973,14581.1917
312.0797,14559.6833
312.2621,14547.4417
312.4445,14524.2667
312.6268,14493.6125
312.8091,14476.7292
312.9915,14437.8042
313.1738,14418.7458
313.356,14379.6542
313.5383,14353.2458
313.7206,14338.8083
313.9027,14304.925
314.085,14287.6083
314.2672,14271.2875
314.4493,14258.7125
314.6314,14252.0708
314.8136,14241.1917
314.9957,14211.6542
315.1778,14175.1875
315.3598,14160.2667
315.5419,14153.4708
315.724,14138.0917
315.9059,14121.4125
316.088,14099.7542
316.2699,14097.3792
316.4519,14080.2167
316.6338,14049.3833
316.8157,14001.1375
316.9977,13976.6583
317.1795,13978.4292
317.3614,13977.8
317.5432,13965.3
317.7251,13934.9167
317.9069,13898.0292
318.0887,13884.4583
318.2704,13860.075
318.4522,13842.9833
318.6339,13838.325
318.8156,13846.7042
318.9973,13826.0917
319.179,13822.7583
319.3607,13822.525
319.5423,13818.025
319.7239,13799.5875
319.9055,13773.0417
320.0871,13754.9208
320.2687,13738.075
320.4502,13722.6875
320.6317,13688.0667
320.8132,13688.7167
320.9947,13679.9417
321.1761,13678.0208
321.3576,13665.0208
321.5391,13653.3625
321.7205,13639.725
321.9019,13617.6542
322.0832,13591.7208
322.2646,13565.4833
322.4459,13549.0792
322.6272,13524.5208
322.8085,13508.6208
322.9898,13492.1083
323.1711,13466.7417
323.3523,13446.8917
323.5335,13436.4167
323.7147,13452.2667
323.8959,13474.0208
324.0771,13470.4917
324.2582,13451.8708
324.4393,13440.9625
324.6204,13439.0958
324.8015,13429.1625
324.9826,13435.9875
325.1637,13450.9208
325.3447,13439.65
325.5257,13432.2375
325.7067,13418.2542
325.8877,13379.5875
326.0686,13340.2208
326.2496,13324.6292
326.4305,13297.625
326.6114,13285.0167
326.7922,13273.9375
326.9731,13273.4417
327.1539,13258.4
327.3347,13259.3958
327.5155,13263.8958
327.6963,13282.5667
327.8771,13281.7833
328.0578,13251.475
328.2385,13203.275
328.4193,13189.1208
328.5999,13169.5708
328.7806,13144.4375
328.9613,13147.4833
329.1419,13127.025
329.3225,13123.4417
329.5031,13092.1958
329.6837,13072.3875
329.8642,13050.925
330.0447,13035.0167
330.2252,13016.3375
330.4057,12990.8458
330.5862,12984.1792
330.7667,12981.5583
330.9471,12999.625
331.1275,12999.4125
331.3079,12961.525
331.4883,12939.4375
331.6687,12933.85
331.849,12905.6125
332.0293,12874.9708
332.2096,12855.2958
332.3899,12850.3667
332.5702,12853.5875
332.7504,12860.4167
332.9306,12858.7917
333.1108,12835.6
333.291,12804.275
333.4712,12800.4583
333.6514,12806.6167
333.8315,12791.5833
334.0116,12776.2125
334.1917,12774.9708
334.3717,12771.6875
334.5518,12772.5417
334.7318,12753.0417
334.9119,12738.8875
335.0918,12734.8625
335.2718,12729.8083
335.4518,12725.7667
335.6317,12713.9833
335.8116,12714.7792
335.9915,12710.2
336.1714,12667.7042
336.3513,12658.5542
336.5311,12656.375
336.7109,12662.2083
336.8907,12646.8458
337.0705,12604.6917
337.2502,12567.1
337.43,12550.5083
337.6097,12518.5792
337.7894,12508.8708
337.9691,12507.7292
338.1488,12516.0417
338.3284,12515.7958
338.508,12528.575
338.6877,12524.3833
338.8672,12513.0875
339.0468,12481.5667
339.2263,12465.6292
339.4059,12472.825
339.5854,12502.2208
339.7649,12480.3458
339.9443,12459.6417
340.1238,12456.6833
340.3032,12449.7458
340.4826,12450.6125
340.662,12420.1458
340.8414,12391.5458
341.0207,12395.2417
341.2001,12405.8375
341.3794,12406.2042
341.5587,12425.875
341.738,12414.0458
341.9172,12388.8292
342.0965,12377.4542
342.2757,12331.1833
342.4549,12288.9792
342.6341,12291.9167
342.8132,12286.3292
342.9923,12318.1833
343.1715,12353.7958
343.3506,12371.5458
343.5296,12311.8208
343.7087,12272.3417
343.8878,12252.5167
344.0668,12237.9042
344.2458,12232.075
344.4248,12208.2792
344.6037,12196.0458
344.7827,12194.2125
344.9616,12179.0375
345.1405,12180.625
345.3194,12183.3792
345.4982,12158.1417
345.6771,12139.9042
345.8559,12136.6
346.0347,12131.0083
346.2135,12117.7042
346.3923,12119.5083
346.571,12109.6917
346.7498,12088.0292
346.9285,12099.4875
347.1071,12079.0458
347.2859,12043.8375
347.4645,12061.0417
347.6431,12079.2875
347.8217,12093.5458
348.0003,12108.7583
348.1789,12077.4542
348.3574,12031.5208
348.5359,12004.7083
348.7145,11972.2208
348.893,11971.4833
349.0714,11975.8917
349.2499,11944.7833
349.4283,11914.0125
349.6068,11883.375
349.7852,11873.1542
349.9635,11876.1625
350.1419,11869.4583
350.3202,11854.2542
350.4985,11824.3125
350.6768,11805.7167
350.8551,11791.6333
351.0334,11782.1875
351.2116,11763.1083
351.3898,11767.0208
351.568,11760.05
351.7462,11758.5958
351.9243,11746.0708
352.1025,11722.0125
352.2806,11710.3833
352.4587,11709.4125
352.6368,11699.9
352.8148,11670.8958
352.9929,11649.2625
353.1709,11650.5208
353.3489,11646.2458
353.5268,11624.6583
353.7048,11603.075
353.8828,11591.7375
354.0607,11568.5792
354.2386,11568.675
354.4165,11553.0167
354.5943,11540.2542
354.7722,11531.8792
354.95,11544.8875
355.1278,11542.85
355.3056,11515.925
355.4833,11475.475
355.6611,11440.9542
355.8388,11419.5292
356.0165,11401.6292
356.1942,11410.2333
356.3719,11435.9333
356.5495,11422.6333
356.7271,11408.4792
356.9047,11406.7083
357.0823,11403.55
357.2599,11403.5708
357.4374,11392.6333
357.6149,11358.1333
357.7924,11322.9833
357.9699,11317.0333
358.1474,11308.8
358.3248,11278.7208
358.5023,11261.6125
358.6797,11231.3958
358.8571,11219.7917
359.0344,11208.9458
359.2118,11176.15
359.3891,11162.8458
359.5664,11147.6333
359.7437,11136.4083
359.9209,11107.4958
360.0982,11079.2917
360.2754,11060.0458
360.4526,11070.8917
360.6298,11078.6125
360.807,11073.7042
360.9841,11062.3458
361.1613,11034.1542
361.3383,11043.8833
361.5154,11047.7458
361.6925,11028.0667
361.8695,11017.6375
362.0466,10999.575
362.2236,10986.3083
362.4005,10973.1083
362.5775,10954.0542
362.7545,10911.3083
362.9314,10888.2833
363.1083,10900.5292
363.2852,10909.6833
363.462,10906.3875
363.6389,10898.3375
363.8157,10883.4833
363.9925,10854.575
364.1693,10837.0792
364.346,10803.2208
364.5228,10807.0625
364.6996,10824.75
364.8762,10828.15
365.0529,10833.5208
365.2296,10823.7208
365.4062,10825.8292
365.5829,10810.2667
365.7595,10783.0292
365.9361,10795.2958
366.1126,10783.525
366.2892,10830.0083
366.4657,10976.3417
366.6422,11094.675
366.8186,11070.4375
366.9951,11135.1667
367.1716,11080.8958
367.348,11034.7292
367.5244,11091.4292
367.7008,11098.8625
367.8772,11084.2083
368.0535,10938.5792
368.2298,10969.4208
368.4061,11073.8458
368.5824,11002.6958
368.7586,11068.7708
368.9349,11117.9875
369.1111,10993.8917
369.2873,10885.7708
369.4635,10891.175
369.6396,10902.3208
369.8158,10811.4375
369.9919,10796.7542
370.168,10824.6417
370.3441,10845.5875
370.5202,10771.3625
370.6962,10707.325
370.8722,10671.775
371.0482,10670.6583
371.2242,10693.2083
371.4002,10776.7792
371.5761,10813.8208
371.752,10750.2625
371.9279,10759.1375
372.1038,10794.7542
372.2796,10746.3417
372.4555,10739.8208
372.6313,10761.0833
372.8071,10721.325
372.9829,10679.1875
373.1586,10684.4125
373.3344,10726.0917
373.5101,10686.0667
373.6858,10694.3292
373.8615,10672.8167
374.0371,10669.3792
374.2127,10758.0583
374.3884,10772.3208
374.564,10722.475
374.7395,10709.175
374.9151,10736.725
375.0906,10857.4
375.2661,10961.0167
375.4416,10900.4333
375.6171,10939.6042
375.7925,11035.8083
375.968,11071.5
376.1434,10977.8625
376.3188,10900.8042
376.4941,10882.9375
376.6695,10929.0
376.8448,10959.9083
377.0201,10990.5875
377.1954,10960.7208
377.3707,11009.1417
377.5459,11050.2625
377.7212,11137.8167
377.8964,11432.6333
378.0715,11576.0958
378.2467,11372.25
378.4218,11430.7667
378.597,11307.6958
378.7721,11194.4375
378.9472,11240.65
379.1222,11311.0833
379.2973,11503.2333
379.4723,11807.1292
379.6473,11953.0375
379.8223,11774.3583
379.9972,11529.1042
380.1722,11401.5667
380.3471,11349.7583
380.522,11324.4667
380.6969,11272.1708
380.8717,11458.1292
381.0466,11408.2917
381.2214,11288.525
381.3962,11284.7
381.571,11207.4792
381.7457,11142.7125
381.9204,11232.3667
382.0952,11222.5583
382.2699,11308.1125
382.4445,11598.225
382.6192,11689.7375
382.7938,11933.5667
382.9685,12186.1375
383.1431,11954.4667
383.3176,11602.2958
383.4922,11452.3542
383.6667,11437.1708
383.8412,11392.1917
384.0157,11301.0667
384.1902,11345.3292
384.3646,11472.7917
384.5391,11445.5375
384.7134,11462.05
384.8878,11616.1042
385.0622,11862.4917
385.2365,11790.1542
385.4109,11474.9625
385.5852,11404.6375
385.7594,11447.9958
385.9337,11538.4458
386.1079,11670.45
386.2822,11898.675
386.4564,12033.3
386.6306,11767.6875
386.8047,11816.2708
386.9789,12007.4833
387.153,12031.7333
387.3271,12432.4917
387.5012,12384.6792
387.6752,12590.8167
387.8492,12933.4625
388.0233,12815.7
388.1972,12517.5708
388.3712,12590.3208
388.5452,12553.1583
388.7191,12610.0625
388.893,12976.55
389.0669,13026.0417
389.2408,12418.8375
389.4146,11915.5417
389.5884,11632.1792
389.7623,11406.8083
389.9361,11377.9417
390.1098,11430.05
390.2835,11533.0833
390.4573,11526.3417
390.631,11523.3083
390.8047,11681.3292
390.9784,11821.9625
391.152,11720.7208
391.3256,11761.2833
391.4992,11881.3583
391.6728,11734.1333
391.8464,11817.4375
392.0199,12117.5875
392.1934,12099.5625
392.3669,12183.7292
392.5403,12411.3708
392.7138,12519.1625
392.8873,12763.7458
393.0607,13060.1333
393.2341,13236.4417
393.4074,13320.0833
393.5808,12866.7625
393.7542,12562.2917
393.9274,12603.1542
394.1007,12374.75
394.274,12514.1
394.4472,12487.6875
394.6205,12585.9708
394.7937,12981.8542
394.9668,13242.9375
395.14,12984.2792
395.3131,12588.9583
395.4863,12223.3875
395.6594,12176.9958
395.8325,12044.2625
396.0055,11993.8458
396.1786,12051.075
396.3516,12152.9
396.5246,12091.125
396.6975,11982.2583
396.8705,11998.9292
397.0434,12422.9875
397.2163,12148.525
397.3892,12012.8583
397.5621,12211.7667
397.735,12386.3833
397.9077,12672.8125
398.0806,12831.625
398.2534,12561.8792
398.4261,12750.7
398.5989,12850.9875
398.7716,13322.8667
398.9443,13241.6292
399.117,13054.9042
399.2896,12875.1042
399.4623,12707.2083
399.6349,12596.9208
399.8075,12437.3833
399.9801,12189.2625
400.1526,12176.575
400.3252,11874.8042
400.4977,11582.6042
400.6702,11547.7875
400.8427,11487.1625
401.0151,11578.025
401.1875,11579.5417
401.36,11554.7667
401.5323,11614.875
401.7047,11437.5
401.877,11367.8958
402.0494,11348.8042
402.2216,11455.5375
402.394,11663.3833
402.5662,11576.0375
402.7385,11583.4042
402.9107,11553.4458
403.0829,11530.9292
403.2551,11537.1875
403.4272,11432.6375
403.5994,11443.8125
403.7715,11546.2667
403.9436,11707.35
404.1156,11665.9208
