Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-09-30 15:22:50.403806
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1509.5375
218.2508,1539.7208
218.442,1567.4583
218.6332,1600.1
218.8244,1630.5417
219.0156,1662.1625
219.2067,1696.4958
219.3979,1730.7292
219.589,1767.5083
219.7801,1805.0917
219.9712,1841.5875
220.1623,1881.3125
220.3533,1923.8917
220.5444,1966.9542
220.7354,2009.9167
220.9264,2052.8708
221.1174,2100.1875
221.3083,2148.0417
221.4993,2194.3917
221.6902,2241.4958
221.8812,2295.1167
222.0721,2347.3167
222.263,2400.425
222.4538,2457.6083
222.6447,2513.9292
222.8355,2572.8333
223.0264,2630.9583
223.2172,2688.0042
223.408,2751.8958
223.5987,2813.475
223.7895,2876.4458
223.9802,2943.6083
224.1709,3011.2708
224.3616,3079.7
224.5524,3147.5208
224.743,3220.9083
224.9337,3289.9458
225.1243,3369.8417
225.315,3444.8333
225.5056,3516.9958
225.6962,3599.0333
225.8867,3678.6167
226.0773,3759.1625
226.2678,3839.9583
226.4584,3922.9625
226.6489,4007.3583
226.8394,4089.525
227.0298,4178.1958
227.2203,4270.4167
227.4108,4365.2083
227.6012,4458.8958
227.7916,4547.225
227.982,4642.5667
228.1723,4735.0458
228.3627,4832.8667
228.5531,4926.125
228.7434,5022.825
228.9337,5121.2
229.124,5226.5583
229.3143,5329.8333
229.5045,5442.4333
229.6948,5550.3375
229.885,5667.5958
230.0752,5778.7333
230.2654,5893.175
230.4556,6006.1583
230.6457,6119.2042
230.8358,6231.1
231.026,6342.875
231.2161,6456.5625
231.4062,6572.4417
231.5963,6682.8375
231.7863,6804.4125
231.9764,6926.3917
232.1664,7051.525
232.3564,7182.2375
232.5464,7306.7917
232.7364,7436.025
232.9263,7557.4958
233.1163,7688.9667
233.3062,7822.0667
233.4961,7962.7333
233.686,8091.8833
233.8758,8211.4375
234.0657,8332.625
234.2555,8468.375
234.4454,8599.7083
234.6352,8732.6958
234.825,8861.1583
235.0147,8984.4125
235.2045,9113.3583
235.3942,9241.5167
235.5839,9373.1292
235.7737,9500.3792
235.9633,9623.2208
236.153,9762.0042
236.3427,9897.6125
236.5323,10028.5708
236.7219,10153.8708
236.9115,10263.525
237.1011,10384.0375
237.2907,10514.6125
237.4803,10643.3833
237.6698,10767.2417
237.8593,10893.1
238.0488,11016.8917
238.2383,11144.1708
238.4278,11265.6167
238.6172,11401.3083
238.8066,11525.7542
238.9961,11653.1417
239.1855,11787.5417
239.3748,11911.0417
239.5642,12022.3417
239.7536,12147.9375
239.9429,12269.8208
240.1322,12380.3958
240.3215,12492.4708
240.5108,12613.0417
240.7001,12734.8542
240.8893,12847.4333
241.0786,12964.35
241.2677,13067.4125
241.457,13194.5625
241.6461,13281.0125
241.8353,13379.1708
242.0244,13477.1667
242.2136,13570.9958
242.4027,13667.3208
242.5918,13763.65
242.7809,13851.5792
242.9699,13908.4417
243.159,13963.0625
243.348,14077.8292
243.537,14202.5833
243.726,14305.8042
243.915,14396.2917
244.1039,14481.4125
244.2929,14544.4542
244.4818,14574.9583
244.6707,14648.4042
244.8596,14762.725
245.0485,14877.0375
245.2373,14988.4042
245.4262,15093.0875
245.615,15177.8792
245.8038,15255.6167
245.9926,15341.2792
246.1814,15433.0958
246.3701,15450.6125
246.5589,15456.6167
246.7476,15523.1958
246.9363,15641.7542
247.1249,15742.7
247.3136,15846.7917
247.5023,15934.2458
247.6909,16034.5833
247.8795,16116.325
248.0681,16209.4917
248.2567,16288.2917
248.4453,16363.775
248.6338,16439.5375
248.8224,16485.2125
249.0109,16459.0583
249.1994,16498.4542
249.3878,16599.1208
249.5763,16695.25
249.7648,16782.3333
249.9532,16867.7958
250.1416,16959.5875
250.33,17056.4
250.5183,17150.0125
250.7067,17219.1542
250.8951,17282.7375
251.0834,17344.6042
251.2717,17407.1708
251.46,17461.5083
251.6483,17518.3667
251.8365,17560.0333
252.0247,17549.8458
252.213,17590.4542
252.4012,17659.0667
252.5894,17762.1125
252.7775,17826.7833
252.9657,17886.9833
253.1538,17967.45
253.3419,18026.8458
253.53,18077.6542
253.7181,18126.7
253.9062,18187.7292
254.0942,18242.5083
254.2823,18278.3125
254.4703,18305.8833
254.6583,18348.9042
254.8463,18403.6583
255.0342,18425.8958
255.2222,18457.6542
255.4101,18469.9333
255.598,18456.2042
255.7859,18498.9583
255.9738,18571.8958
256.1616,18642.4833
256.3495,18716.7958
256.5373,18771.65
256.7251,18867.5833
256.9129,18918.8
257.1006,18966.5625
257.2884,19030.5875
257.4761,19095.675
257.6638,19134.5292
257.8515,19157.2333
258.0392,19193.3042
258.2269,19217.0
258.4146,19244.85
258.6022,19281.9208
258.7898,19290.475
258.9774,19307.3667
259.165,19343.7
259.3525,19378.7167
259.5401,19388.45
259.7276,19425.1083
259.9151,19462.825
260.1026,19490.45
260.2901,19535.925
260.4776,19569.4167
260.665,19637.1958
260.8524,19691.7
261.0398,19750.5917
261.2272,19776.8583
261.4146,19782.0208
261.6019,19811.0708
261.7893,19847.4208
261.9766,19875.8375
262.1639,19904.2292
262.3512,19903.3042
262.5384,19905.7542
262.7257,19909.4958
262.9129,19927.425
263.1001,19937.5917
263.2873,19968.1
263.4745,19988.225
263.6617,19961.6875
263.8488,19974.275
264.0359,19994.4917
264.2231,20004.35
264.4101,20014.2708
264.5972,20024.6333
264.7842,20043.2333
264.9713,20047.8958
265.1583,20045.8542
265.3453,20061.7375
265.5323,20077.8833
265.7193,20093.2958
265.9062,20118.9917
266.0931,20122.8375
266.2801,20120.7667
266.4669,20144.2125
266.6538,20156.975
266.8407,20177.3708
267.0276,20161.2917
267.2143,20150.8708
267.4012,20161.9625
267.588,20128.6083
267.7747,20122.0042
267.9615,20127.8292
268.1482,20116.725
268.3349,20121.5417
268.5217,20116.7333
268.7083,20089.2792
268.895,20077.1208
269.0817,20091.8042
269.2682,20083.2083
269.4549,20052.7708
269.6415,20007.0292
269.8281,19994.0208
270.0146,20006.4333
270.2012,20007.7875
270.3877,20014.4333
270.5742,20005.3583
270.7607,19997.825
270.9472,19985.8375
271.1336,19970.2458
271.32,19951.8417
271.5065,19929.3542
271.6929,19915.625
271.8792,19925.7958
272.0656,19914.2167
272.252,19911.5917
272.4383,19909.1167
272.6246,19894.0333
272.8109,19880.8042
272.9972,19900.7
273.1835,19906.625
273.3697,19911.7583
273.5559,19905.5708
273.7421,19903.1792
273.9283,19889.3458
274.1145,19879.1792
274.3007,19872.6125
274.4868,19870.9458
274.6729,19892.0583
274.859,19888.7625
275.0451,19882.5583
275.2311,19829.4833
275.4172,19831.1875
275.6032,19838.5042
275.7892,19853.0083
275.9752,19842.7375
276.1612,19849.6833
276.3472,19823.4625
276.5331,19800.8458
276.719,19799.8667
276.9049,19792.8
277.0908,19765.6625
277.2767,19756.0417
277.4625,19753.6917
277.6484,19734.8167
277.8342,19708.9208
278.02,19698.6583
278.2057,19704.8125
278.3915,19716.6667
278.5772,19716.5333
278.763,19690.0
278.9487,19695.5667
279.1343,19707.1542
279.32,19689.4083
279.5057,19655.8208
279.6913,19598.1208
279.877,19575.3458
280.0625,19559.5417
280.2481,19527.3625
280.4337,19499.6875
280.6192,19508.9208
280.8048,19521.0333
280.9903,19494.325
281.1758,19457.7
281.3612,19420.125
281.5467,19402.975
281.7321,19418.2833
281.9175,19415.9167
282.1029,19393.6583
282.2884,19386.3833
282.4737,19354.4625
282.6591,19317.925
282.8444,19310.1042
283.0297,19293.2917
283.215,19286.6167
283.4002,19270.4875
283.5855,19237.2875
283.7707,19182.4792
283.956,19155.7458
284.1412,19133.3792
284.3264,19137.0708
284.5115,19146.9333
284.6967,19147.5875
284.8818,19112.7667
285.0669,19073.0792
285.252,19054.6833
285.4371,19052.95
285.6222,19024.1458
285.8072,18994.6417
285.9922,18970.3417
286.1772,18969.3167
286.3622,18971.7042
286.5472,18941.1875
286.7321,18903.5167
286.9171,18909.8958
287.102,18901.7125
287.2869,18905.4042
287.4717,18926.2458
287.6566,18913.8792
287.8415,18903.45
288.0263,18884.2292
288.2111,18841.7208
288.3959,18792.0208
288.5806,18784.4667
288.7654,18781.3125
288.9501,18810.9333
289.1348,18811.3917
289.3195,18796.5042
289.5042,18793.6875
289.6889,18799.0875
289.8735,18754.2125
290.0581,18733.5375
290.2428,18689.6625
290.4273,18679.2417
290.6119,18687.375
290.7965,18673.6708
290.981,18668.6042
291.1655,18645.8708
291.35,18595.1667
291.5345,18556.2667
291.719,18548.6625
291.9034,18547.9458
292.0878,18566.1125
292.2722,18551.7125
292.4566,18520.3583
292.641,18517.7875
292.8253,18505.875
293.0096,18482.8917
293.194,18479.7875
293.3783,18471.2083
293.5626,18469.8333
293.7468,18460.4833
293.9311,18456.3
294.1153,18412.5792
294.2995,18351.3625
294.4837,18307.4125
294.6678,18269.75
294.852,18241.1042
295.0361,18244.0083
295.2202,18236.0083
295.4043,18242.0292
295.5884,18221.2583
295.7725,18208.375
295.9565,18185.8
296.1405,18137.2875
296.3246,18112.5958
296.5085,18130.0375
296.6925,18145.5167
296.8764,18127.425
297.0603,18107.0083
297.2443,18083.1542
297.4282,18049.925
297.612,18010.3708
297.7959,17979.8625
297.9797,17959.2167
298.1635,17926.3542
298.3474,17942.125
298.5311,17950.575
298.7149,17910.6167
298.8987,17860.4583
299.0823,17836.1125
299.2661,17794.1125
299.4498,17735.2667
299.6334,17725.3125
299.8171,17714.7958
300.0007,17696.5
300.1843,17681.05
300.368,17662.9333
300.5515,17639.5583
300.7351,17618.1917
300.9186,17597.9708
301.1021,17562.65
301.2857,17547.4667
301.4691,17531.4875
301.6526,17534.925
301.8361,17496.5333
302.0195,17463.6
302.2029,17446.7458
302.3863,17434.625
302.5697,17406.3125
302.753,17398.0083
302.9364,17398.9125
303.1197,17407.0625
303.303,17388.3333
303.4863,17348.1417
303.6696,17284.0417
303.8528,17245.4792
304.036,17219.9125
304.2192,17213.5875
304.4024,17197.9417
304.5856,17164.3292
304.7688,17147.3542
304.9519,17136.7708
305.135,17112.4583
305.3181,17087.8875
305.5012,17066.6167
305.6842,17064.1375
305.8673,17039.7458
306.0504,17003.0458
306.2333,16958.9583
306.4163,16940.6375
306.5993,16909.3833
306.7822,16896.1
306.9652,16883.5167
307.1481,16849.4333
307.331,16818.9792
307.5139,16788.5542
307.6967,16755.2875
307.8796,16726.7958
308.0624,16702.7667
308.2452,16670.9125
308.428,16643.5625
308.6107,16632.3208
308.7935,16601.6708
308.9762,16579.775
309.1589,16558.1208
309.3416,16531.2417
309.5243,16504.7042
309.7069,16485.3333
309.8896,16452.75
310.0721,16430.1208
310.2548,16409.9375
310.4373,16399.0083
310.6199,16399.1625
310.8024,16369.225
310.985,16352.1292
311.1674,16312.1917
311.3499,16270.1708
311.5324,16255.4833
311.7148,16258.7125
311.8973,16223.3458
312.0797,16203.3417
312.2621,16189.2875
312.4445,16171.275
312.6268,16140.6167
312.8091,16119.3292
312.9915,16077.75
313.1738,16050.4125
313.356,16009.8833
313.5383,15976.9208
313.7206,15960.8
313.9027,15932.3583
314.085,15912.6208
314.2672,15897.4125
314.4493,15873.7917
314.6314,15866.4917
314.8136,15867.2667
314.9957,15829.3333
315.1778,15794.0292
315.3598,15776.8167
315.5419,15763.1083
315.724,15742.3917
315.9059,15715.925
316.088,15692.8375
316.2699,15695.9542
316.4519,15682.8375
316.6338,15650.8375
316.8157,15600.7542
316.9977,15576.85
317.1795,15582.7167
317.3614,15582.4833
317.5432,15567.0
317.7251,15533.8083
317.9069,15486.9458
318.0887,15462.9833
318.2704,15437.0167
318.4522,15421.1
318.6339,15423.0667
318.8156,15436.5083
318.9973,15423.9208
319.179,15412.7042
319.3607,15407.3125
319.5423,15400.2375
319.7239,15386.0
319.9055,15363.0375
320.0871,15344.5292
320.2687,15324.175
320.4502,15317.1375
320.6317,15284.5
320.8132,15284.1958
320.9947,15267.7333
321.1761,15258.3083
321.3576,15243.7833
321.5391,15232.1042
321.7205,15222.6333
321.9019,15207.1458
322.0832,15177.1833
322.2646,15141.2583
322.4459,15119.4125
322.6272,15090.7042
322.8085,15066.2333
322.9898,15052.8667
323.1711,15029.55
323.3523,15009.7458
323.5335,14998.3042
323.7147,15019.7708
323.8959,15053.5917
324.0771,15056.0792
324.2582,15041.7875
324.4393,15027.6167
324.6204,15028.5875
324.8015,15016.1125
324.9826,15017.2292
325.1637,15034.1958
325.3447,15027.6625
325.5257,15030.3167
325.7067,15025.4542
325.8877,14985.8833
326.0686,14946.7125
326.2496,14929.1958
326.4305,14896.3958
326.6114,14877.3167
326.7922,14875.6292
326.9731,14876.6458
327.1539,14858.375
327.3347,14860.375
327.5155,14863.7458
327.6963,14881.8958
327.8771,14878.4917
328.0578,14840.5833
328.2385,14787.5542
328.4193,14772.0875
328.5999,14749.8417
328.7806,14720.0667
328.9613,14728.1583
329.1419,14726.8958
329.3225,14728.9667
329.5031,14704.5333
329.6837,14683.7208
329.8642,14659.9458
330.0447,14646.4167
330.2252,14618.9208
330.4057,14577.7042
330.5862,14561.8542
330.7667,14553.7542
330.9471,14585.525
331.1275,14587.0375
331.3079,14537.0542
331.4883,14507.2375
331.6687,14499.0
331.849,14480.0292
332.0293,14444.0208
332.2096,14422.3208
332.3899,14409.8208
332.5702,14422.8792
332.7504,14430.5292
332.9306,14428.5792
333.1108,14397.7958
333.291,14369.9292
333.4712,14362.8042
333.6514,14352.8833
333.8315,14339.1042
334.0116,14330.5417
334.1917,14327.475
334.3717,14328.9167
334.5518,14338.35
334.7318,14316.7208
334.9119,14293.0792
335.0918,14284.9542
335.2718,14293.3292
335.4518,14294.5
335.6317,14284.7292
335.8116,14279.625
335.9915,14247.9542
336.1714,14183.3833
336.3513,14184.5875
336.5311,14202.7792
336.7109,14205.0708
336.8907,14175.3917
337.0705,14120.7167
337.2502,14072.8
337.43,14064.1875
337.6097,14052.7625
337.7894,14049.3708
337.9691,14034.8333
338.1488,14033.6583
338.3284,14047.2375
338.508,14062.0
338.6877,14067.3542
338.8672,14050.3333
339.0468,14029.275
339.2263,13995.3917
339.4059,13991.0708
339.5854,14040.5958
339.7649,14027.1667
339.9443,14011.05
340.1238,14014.6917
340.3032,14003.0583
340.4826,13997.925
340.662,13961.4125
340.8414,13922.4042
341.0207,13926.9708
341.2001,13938.1833
341.3794,13928.25
341.5587,13944.125
341.738,13942.0375
341.9172,13924.8042
342.0965,13919.6833
342.2757,13863.1625
342.4549,13804.7667
342.6341,13815.8792
342.8132,13810.675
342.9923,13854.5583
343.1715,13900.325
343.3506,13908.0
343.5296,13845.625
343.7087,13805.425
343.8878,13767.375
344.0668,13732.9125
344.2458,13710.3167
344.4248,13683.1833
344.6037,13681.05
344.7827,13692.4583
344.9616,13685.9417
345.1405,13700.4208
345.3194,13695.9208
345.4982,13674.1417
345.6771,13658.1125
345.8559,13649.2375
346.0347,13632.1833
346.2135,13610.3583
346.3923,13624.2583
346.571,13616.3667
346.7498,13590.5958
346.9285,13614.5375
347.1071,13599.3167
347.2859,13552.4958
347.4645,13558.525
347.6431,13566.0958
347.8217,13587.6333
348.0003,13612.7417
348.1789,13586.4583
348.3574,13531.4125
348.5359,13492.5833
348.7145,13467.8458
348.893,13468.375
349.0714,13452.2208
349.2499,13419.025
349.4283,13389.3792
349.6068,13356.375
349.7852,13337.7125
349.9635,13361.0083
350.1419,13369.3125
350.3202,13360.2208
350.4985,13331.4875
350.6768,13304.3
350.8551,13288.375
351.0334,13269.9833
351.2116,13243.1458
351.3898,13238.2958
351.568,13227.1583
351.7462,13247.475
351.9243,13240.9292
352.1025,13202.9
352.2806,13179.2167
352.4587,13155.4875
352.6368,13136.4625
352.8148,13116.1958
352.9929,13111.5417
353.1709,13120.9125
353.3489,13113.6042
353.5268,13100.2833
353.7048,13079.0167
353.8828,13070.9208
354.0607,13056.6542
354.2386,13042.2917
354.4165,13033.6708
354.5943,13021.3
354.7722,13012.4875
354.95,13029.1083
355.1278,13036.6375
355.3056,12990.5375
355.4833,12934.2458
355.6611,12902.225
355.8388,12870.1083
356.0165,12849.65
356.1942,12872.5292
356.3719,12905.3625
356.5495,12863.7792
356.7271,12834.5792
356.9047,12832.8875
357.0823,12812.9333
357.2599,12822.575
357.4374,12820.3708
357.6149,12792.7625
357.7924,12754.7708
357.9699,12735.1458
358.1474,12701.8167
358.3248,12665.875
358.5023,12644.8792
358.6797,12604.9
358.8571,12597.8792
359.0344,12609.7292
359.2118,12593.5125
359.3891,12581.1167
359.5664,12576.7292
359.7437,12578.4042
359.9209,12545.4083
360.0982,12520.3208
360.2754,12486.7292
360.4526,12485.3833
360.6298,12487.7875
360.807,12478.8792
360.9841,12449.1292
361.1613,12428.2875
361.3383,12449.0542
361.5154,12456.2042
361.6925,12443.225
361.8695,12401.0375
362.0466,12374.3125
362.2236,12376.1083
362.4005,12377.3833
362.5775,12370.3625
362.7545,12336.2917
362.9314,12317.0583
363.1083,12298.575
363.2852,12292.4375
363.462,12294.8333
363.6389,12285.2875
363.8157,12282.325
363.9925,12263.8958
364.1693,12252.3292
364.346,12206.6875
364.5228,12197.5708
364.6996,12209.2042
364.8762,12201.6292
365.0529,12215.6708
365.2296,12223.125
365.4062,12243.8
365.5829,12230.7667
365.7595,12206.5625
365.9361,12228.3667
366.1126,12219.3042
366.2892,12262.075
366.4657,12419.5042
366.6422,12557.2375
366.8186,12518.0833
366.9951,12584.1917
367.1716,12535.5333
367.348,12487.6125
367.5244,12551.1833
367.7008,12554.2958
367.8772,12532.5208
368.0535,12355.5083
368.2298,12384.1833
368.4061,12517.5917
368.5824,12433.6167
368.7586,12492.3292
368.9349,12553.9292
369.1111,12439.0375
369.2873,12332.7958
369.4635,12323.1042
369.6396,12345.5042
369.8158,12247.25
369.9919,12241.625
370.168,12270.8292
370.3441,12292.8875
370.5202,12183.95
370.6962,12092.2125
370.8722,12042.3208
371.0482,12047.3292
371.2242,12102.8417
371.4002,12218.075
371.5761,12274.2792
371.752,12189.7792
371.9279,12175.1042
372.1038,12169.3167
372.2796,12117.025
372.4555,12124.75
372.6313,12182.3375
372.8071,12124.9375
372.9829,12091.475
373.1586,12091.5917
373.3344,12111.7625
373.5101,12034.5208
373.6858,12031.0083
373.8615,12013.8167
374.0371,12049.6542
374.2127,12166.275
374.3884,12178.1375
374.564,12099.5333
374.7395,12071.8292
374.9151,12078.9125
375.0906,12216.3208
375.2661,12380.9792
375.4416,12336.5208
375.6171,12403.4167
375.7925,12488.3042
375.968,12503.9958
376.1434,12418.3292
376.3188,12325.4667
376.4941,12306.6542
376.6695,12361.7208
376.8448,12390.0708
377.0201,12439.7958
377.1954,12412.0625
377.3707,12480.6375
377.5459,12538.5917
377.7212,12635.4833
377.8964,12969.7167
378.0715,13162.4708
378.2467,12930.9
378.4218,12997.1833
378.597,12862.575
378.7721,12688.7625
378.9472,12731.0792
379.1222,12799.2125
379.2973,13015.25
379.4723,13350.3125
379.6473,13511.4333
379.8223,13308.6375
379.9972,13016.2833
380.1722,12894.8792
380.3471,12852.7625
380.522,12855.3417
380.6969,12783.9958
380.8717,12987.5333
381.0466,12962.325
381.2214,12822.0125
381.3962,12794.2292
381.571,12674.7417
381.7457,12601.025
381.9204,12705.7042
382.0952,12667.9292
382.2699,12750.5958
382.4445,13091.175
382.6192,13157.5958
382.7938,13422.6708
382.9685,13712.6708
383.1431,13468.875
383.3176,13053.1583
383.4922,12873.575
383.6667,12861.4292
383.8412,12818.775
384.0157,12709.5
384.1902,12770.9417
384.3646,12947.925
384.5391,12941.8
384.7134,12971.7542
384.8878,13154.9542
385.0622,13418.7583
385.2365,13367.2292
385.4109,13009.6208
385.5852,12902.1875
385.7594,12933.4
385.9337,13027.8792
386.1079,13157.1375
386.2822,13436.8125
386.4564,13635.1875
386.6306,13331.4625
386.8047,13371.375
386.9789,13583.6083
387.153,13572.125
387.3271,14022.9458
387.5012,13994.7458
387.6752,14228.8583
387.8492,14601.5667
388.0233,14481.9625
388.1972,14123.0833
388.3712,14197.8667
388.5452,14164.7208
388.7191,14210.9125
388.893,14615.9667
389.0669,14723.1042
389.2408,14068.9417
389.4146,13515.6958
389.5884,13197.2042
389.7623,12963.9583
389.9361,12945.4208
390.1098,12998.8875
390.2835,13119.9958
390.4573,13101.8917
390.631,13072.8417
390.8047,13258.7333
390.9784,13458.0458
391.152,13351.9417
391.3256,13401.8458
391.4992,13545.5167
391.6728,13373.1917
391.8464,13447.2625
392.0199,13763.0083
392.1934,13729.5458
392.3669,13796.2458
392.5403,14078.8875
392.7138,14147.9667
392.8873,14399.3917
393.0607,14677.0458
393.2341,14858.5083
393.4074,14924.0208
393.5808,14422.1375
393.7542,14068.9625
393.9274,14164.2083
394.1007,13945.9625
394.274,14121.9708
394.4472,14128.8333
394.6205,14228.9667
394.7937,14714.1375
394.9668,15027.1167
395.14,14786.425
395.3131,14337.9083
395.4863,13913.6042
395.6594,13855.4458
395.8325,13713.3333
396.0055,13660.9458
396.1786,13698.9375
396.3516,13757.575
396.5246,13673.9792
396.6975,13507.7708
396.8705,13452.0042
397.0434,13927.5333
397.2163,13658.2792
397.3892,13525.0125
397.5621,13786.85
397.735,14020.5417
397.9077,14381.8792
398.0806,14637.3125
398.2534,14324.1333
398.4261,14548.325
398.5989,14630.3875
398.7716,15193.0375
398.9443,15133.4208
399.117,14932.9708
399.2896,14729.5208
399.4623,14550.7208
399.6349,14422.1917
399.8075,14241.2917
399.9801,13966.8208
400.1526,13968.0042
400.3252,13652.2708
400.4977,13312.1375
400.6702,13239.2458
400.8427,13177.4083
401.0151,13304.325
401.1875,13324.8708
401.36,13296.7
401.5323,13377.1375
401.7047,13178.2083
401.877,13086.9208
402.0494,13079.5667
402.2216,13187.8375
402.394,13441.8792
402.5662,13345.9083
402.7385,13354.5208
402.9107,13336.325
403.0829,13286.325
403.2551,13271.8
403.4272,13136.7625
403.5994,13154.8125
403.7715,13289.8708
403.9436,13512.4917
404.1156,13462.7167
