Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-09-30 22:31:23.049527
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1440.5583
218.2508,1467.0167
218.442,1495.2833
218.6332,1526.3958
218.8244,1554.05
219.0156,1584.6458
219.2067,1615.5208
219.3979,1649.8792
219.589,1683.2708
219.7801,1717.9833
219.9712,1754.2375
220.1623,1791.5583
220.3533,1830.9625
220.5444,1869.8583
220.7354,1912.2375
220.9264,1953.3833
221.1174,1998.6417
221.3083,2043.8875
221.4993,2088.6792
221.6902,2132.1875
221.8812,2183.7458
222.0721,2232.9125
222.263,2283.7708
222.4538,2336.4833
222.6447,2390.725
222.8355,2445.0
223.0264,2500.8417
223.2172,2556.1625
223.408,2615.4292
223.5987,2674.5625
223.7895,2733.2667
223.9802,2798.1667
224.1709,2860.9292
224.3616,2927.5167
224.5524,2990.9375
224.743,3061.2708
224.9337,3126.8167
225.1243,3202.8458
225.315,3274.3167
225.5056,3343.7458
225.6962,3419.2083
225.8867,3496.7625
226.0773,3573.0708
226.2678,3648.0625
226.4584,3726.9
226.6489,3808.7792
226.8394,3886.875
227.0298,3969.725
227.2203,4057.3417
227.4108,4148.6958
227.6012,4237.9708
227.7916,4321.8208
227.982,4413.7375
228.1723,4502.35
228.3627,4595.125
228.5531,4684.5167
228.7434,4776.5375
228.9337,4870.6
229.124,4968.9
229.3143,5065.9833
229.5045,5176.0458
229.6948,5280.15
229.885,5388.2875
230.0752,5496.4583
230.2654,5604.925
230.4556,5712.1042
230.6457,5817.7958
230.8358,5925.0792
231.026,6033.0458
231.2161,6140.9583
231.4062,6249.5417
231.5963,6359.1458
231.7863,6472.9458
231.9764,6591.7292
232.1664,6710.6208
232.3564,6833.8958
232.5464,6952.7917
232.7364,7075.2375
232.9263,7188.1083
233.1163,7314.7792
233.3062,7443.5333
233.4961,7578.5583
233.686,7703.8958
233.8758,7817.675
234.0657,7933.9083
234.2555,8062.075
234.4454,8185.7333
234.6352,8310.75
234.825,8435.4875
235.0147,8553.7083
235.2045,8675.9917
235.3942,8796.975
235.5839,8922.9625
235.7737,9045.3917
235.9633,9167.4458
236.153,9297.975
236.3427,9425.7375
236.5323,9547.6833
236.7219,9669.4
236.9115,9776.3583
237.1011,9886.6167
237.2907,10016.5167
237.4803,10140.9208
237.6698,10251.7167
237.8593,10374.1083
238.0488,10492.6417
238.2383,10610.9792
238.4278,10730.8167
238.6172,10861.0625
238.8066,10979.5833
238.9961,11100.7917
239.1855,11226.85
239.3748,11340.4417
239.5642,11458.2875
239.7536,11572.8125
239.9429,11685.275
240.1322,11791.4417
240.3215,11900.4625
240.5108,12014.5208
240.7001,12128.75
240.8893,12238.1875
241.0786,12348.275
241.2677,12449.7583
241.457,12568.7292
241.6461,12653.7375
241.8353,12745.975
242.0244,12839.2833
242.2136,12930.2208
242.4027,13022.725
242.5918,13114.0958
242.7809,13201.3958
242.9699,13252.875
243.159,13301.8125
243.348,13414.4792
243.537,13529.9292
243.726,13632.1167
243.915,13717.4333
244.1039,13798.225
244.2929,13858.7583
244.4818,13884.0292
244.6707,13952.925
244.8596,14065.7083
245.0485,14172.8917
245.2373,14278.2583
245.4262,14383.1083
245.615,14465.9
245.8038,14540.2292
245.9926,14618.8333
246.1814,14704.7708
246.3701,14723.7
246.5589,14724.0292
246.7476,14790.0708
246.9363,14902.0917
247.1249,15007.4417
247.3136,15101.8375
247.5023,15186.8292
247.6909,15279.5833
247.8795,15360.1125
248.0681,15448.9625
248.2567,15517.7458
248.4453,15595.8667
248.6338,15671.1667
248.8224,15709.5125
249.0109,15684.8208
249.1994,15719.9625
249.3878,15814.3917
249.5763,15910.8125
249.7648,15996.2208
249.9532,16074.6625
250.1416,16164.7333
250.33,16259.0375
250.5183,16348.05
250.7067,16410.3375
250.8951,16473.3083
251.0834,16529.3208
251.2717,16588.7958
251.46,16644.275
251.6483,16703.025
251.8365,16736.3875
252.0247,16725.8958
252.213,16765.8625
252.4012,16829.4708
252.5894,16923.6625
252.7775,16989.625
252.9657,17048.7708
253.1538,17124.3042
253.3419,17182.8458
253.53,17227.1667
253.7181,17281.3833
253.9062,17334.2833
254.0942,17385.6833
254.2823,17414.8708
254.4703,17448.4
254.6583,17489.6458
254.8463,17534.9417
255.0342,17559.5375
255.2222,17591.45
255.4101,17601.4917
255.598,17588.5208
255.7859,17627.3333
255.9738,17694.2208
256.1616,17764.8208
256.3495,17840.775
256.5373,17893.3958
256.7251,17977.5458
256.9129,18029.7833
257.1006,18075.0708
257.2884,18135.325
257.4761,18196.8792
257.6638,18237.9417
257.8515,18257.8958
258.0392,18283.7625
258.2269,18311.0625
258.4146,18339.5083
258.6022,18375.85
258.7898,18385.6333
258.9774,18399.7208
259.165,18437.5792
259.3525,18470.7083
259.5401,18480.2833
259.7276,18513.8083
259.9151,18549.6125
260.1026,18575.5875
260.2901,18611.075
260.4776,18654.3667
260.665,18718.9375
260.8524,18771.7083
261.0398,18822.1875
261.2272,18850.3417
261.4146,18856.0125
261.6019,18883.6833
261.7893,18919.3458
261.9766,18940.5292
262.1639,18970.1958
262.3512,18968.9583
262.5384,18968.7958
262.7257,18977.6708
262.9129,18985.5208
263.1001,18998.5375
263.2873,19027.625
263.4745,19049.3292
263.6617,19023.1583
263.8488,19037.025
264.0359,19050.275
264.2231,19056.5833
264.4101,19071.4708
264.5972,19085.4792
264.7842,19095.0458
264.9713,19104.2125
265.1583,19101.7125
265.3453,19117.0167
265.5323,19132.3875
265.7193,19151.05
265.9062,19178.1167
266.0931,19178.5042
266.2801,19172.8333
266.4669,19195.3125
266.6538,19210.7083
266.8407,19222.0583
267.0276,19207.95
267.2143,19196.5833
267.4012,19211.1333
267.588,19183.575
267.7747,19179.9208
267.9615,19175.7167
268.1482,19166.2042
268.3349,19169.1208
268.5217,19165.8792
268.7083,19138.825
268.895,19131.0
269.0817,19139.0583
269.2682,19129.275
269.4549,19106.075
269.6415,19065.2708
269.8281,19050.1167
270.0146,19062.3875
270.2012,19064.9083
270.3877,19067.5833
270.5742,19055.3833
270.7607,19051.3542
270.9472,19042.55
271.1336,19026.3792
271.32,19009.0042
271.5065,18989.1333
271.6929,18977.7417
271.8792,18985.225
272.0656,18972.875
272.252,18970.575
272.4383,18965.9458
272.6246,18952.6708
272.8109,18939.4458
272.9972,18955.2583
273.1835,18963.3917
273.3697,18968.4542
273.5559,18963.3667
273.7421,18959.7792
273.9283,18949.2167
274.1145,18934.3333
274.3007,18930.1542
274.4868,18932.8875
274.6729,18950.6083
274.859,18948.8125
275.0451,18944.0958
275.2311,18886.9792
275.4172,18889.1875
275.6032,18898.55
275.7892,18908.475
275.9752,18900.2792
276.1612,18908.525
276.3472,18880.5208
276.5331,18861.5083
276.719,18856.3375
276.9049,18852.5542
277.0908,18829.4833
277.2767,18817.9958
277.4625,18814.0583
277.6484,18798.7625
277.8342,18775.9042
278.02,18763.9042
278.2057,18771.75
278.3915,18779.7417
278.5772,18776.55
278.763,18751.9708
278.9487,18762.7167
279.1343,18770.1958
279.32,18749.8125
279.5057,18714.8333
279.6913,18662.3
279.877,18644.0958
280.0625,18627.8542
280.2481,18595.925
280.4337,18566.4167
280.6192,18580.4375
280.8048,18588.8
280.9903,18567.3208
281.1758,18529.4
281.3612,18494.2
281.5467,18476.8
281.7321,18491.4333
281.9175,18485.8125
282.1029,18470.3875
282.2884,18466.2958
282.4737,18426.6417
282.6591,18395.3583
282.8444,18384.75
283.0297,18372.7917
283.215,18364.1667
283.4002,18352.0625
283.5855,18316.6125
283.7707,18263.0
283.956,18236.5
284.1412,18219.3042
284.3264,18219.2208
284.5115,18233.1583
284.6967,18232.7417
284.8818,18203.5625
285.0669,18164.3542
285.252,18149.1458
285.4371,18144.0792
285.6222,18109.8875
285.8072,18086.3458
285.9922,18064.5833
286.1772,18064.1542
286.3622,18063.1833
286.5472,18035.0167
286.7321,17998.3125
286.9171,18008.9417
287.102,18002.0208
287.2869,18004.35
287.4717,18020.6875
287.6566,18010.1125
287.8415,18002.9083
288.0263,17985.9417
288.2111,17935.9833
288.3959,17894.3792
288.5806,17887.425
288.7654,17883.4333
288.9501,17910.1417
289.1348,17907.5542
289.3195,17896.875
289.5042,17896.65
289.6889,17902.45
289.8735,17858.4083
290.0581,17839.3
290.2428,17795.2083
290.4273,17786.7792
290.6119,17797.8708
290.7965,17783.6375
290.981,17778.125
291.1655,17761.8667
291.35,17708.35
291.5345,17666.6917
291.719,17663.5875
291.9034,17660.95
292.0878,17676.8375
292.2722,17670.4917
292.4566,17638.2333
292.641,17633.975
292.8253,17629.4875
293.0096,17600.7583
293.194,17599.625
293.3783,17588.5375
293.5626,17587.0
293.7468,17581.5333
293.9311,17576.3875
294.1153,17539.55
294.2995,17479.5042
294.4837,17433.1083
294.6678,17399.0375
294.852,17372.0625
295.0361,17372.8875
295.2202,17370.35
295.4043,17370.8
295.5884,17353.6833
295.7725,17335.3708
295.9565,17318.5708
296.1405,17277.3583
296.3246,17250.5667
296.5085,17265.8708
296.6925,17280.2792
296.8764,17265.2625
297.0603,17240.6417
297.2443,17218.8333
297.4282,17184.05
297.612,17151.2458
297.7959,17115.8875
297.9797,17094.8125
298.1635,17060.8917
298.3474,17078.5208
298.5311,17087.5375
298.7149,17050.1792
298.8987,17000.1667
299.0823,16977.2625
299.2661,16936.8458
299.4498,16879.7833
299.6334,16871.2958
299.8171,16865.4458
300.0007,16850.7333
300.1843,16833.7708
300.368,16815.6708
300.5515,16795.6167
300.7351,16769.8292
300.9186,16753.0083
301.1021,16721.6375
301.2857,16707.3833
301.4691,16692.0958
301.6526,16690.8
301.8361,16659.0042
302.0195,16627.8417
302.2029,16609.9125
302.3863,16600.5458
302.5697,16566.8542
302.753,16556.9042
302.9364,16562.5375
303.1197,16567.1
303.303,16551.6208
303.4863,16513.2333
303.6696,16455.8542
303.8528,16414.3292
304.036,16392.2917
304.2192,16389.6667
304.4024,16369.8458
304.5856,16340.3958
304.7688,16324.3042
304.9519,16312.8458
305.135,16285.6208
305.3181,16263.1917
305.5012,16242.3792
305.6842,16236.0083
305.8673,16219.6708
306.0504,16184.6583
306.2333,16136.8083
306.4163,16118.6375
306.5993,16093.2167
306.7822,16080.0667
306.9652,16069.4167
307.1481,16035.5583
307.331,16006.35
307.5139,15973.9667
307.6967,15944.5583
307.8796,15916.6042
308.0624,15894.7208
308.2452,15866.0458
308.428,15834.9
308.6107,15823.0125
308.7935,15792.9792
308.9762,15771.9875
309.1589,15753.6083
309.3416,15730.6833
309.5243,15700.15
309.7069,15685.0417
309.8896,15656.3542
310.0721,15631.7083
310.2548,15614.6875
310.4373,15596.8708
310.6199,15591.2875
310.8024,15560.3292
310.985,15541.225
311.1674,15505.2583
311.3499,15458.9667
311.5324,15451.775
311.7148,15459.1083
311.8973,15421.9
312.0797,15402.8708
312.2621,15385.425
312.4445,15360.7792
312.6268,15329.7833
312.8091,15313.0792
312.9915,15270.9917
313.1738,15253.275
313.356,15215.0125
313.5383,15178.4292
313.7206,15165.85
313.9027,15131.3042
314.085,15108.7667
314.2672,15097.45
314.4493,15083.6458
314.6314,15075.25
314.8136,15069.1083
314.9957,15035.575
315.1778,14999.5375
315.3598,14981.1708
315.5419,14972.2083
315.724,14959.1208
315.9059,14940.5833
316.088,14918.4542
316.2699,14915.2833
316.4519,14895.9292
316.6338,14865.2917
316.8157,14813.9667
316.9977,14784.4125
317.1795,14785.7958
317.3614,14779.2375
317.5432,14770.7167
317.7251,14738.575
317.9069,14708.1042
318.0887,14689.7542
318.2704,14661.575
318.4522,14641.8208
318.6339,14636.5583
318.8156,14647.4
318.9973,14622.6042
319.179,14617.1958
319.3607,14619.3042
319.5423,14616.3
319.7239,14598.2833
319.9055,14569.5292
320.0871,14550.9958
320.2687,14532.7375
320.4502,14516.5458
320.6317,14481.9708
320.8132,14475.8542
320.9947,14469.4125
321.1761,14466.6417
321.3576,14453.75
321.5391,14447.6792
321.7205,14433.1
321.9019,14408.6833
322.0832,14380.7583
322.2646,14353.8708
322.4459,14331.4
322.6272,14304.7875
322.8085,14290.5958
322.9898,14271.8625
323.1711,14243.3
323.3523,14225.4833
323.5335,14213.0417
323.7147,14232.0542
323.8959,14253.7458
324.0771,14252.9125
324.2582,14231.5792
324.4393,14219.7958
324.6204,14219.7417
324.8015,14211.1292
324.9826,14217.4083
325.1637,14234.025
325.3447,14223.0
325.5257,14213.8917
325.7067,14200.0125
325.8877,14158.0625
326.0686,14118.8625
326.2496,14097.3583
326.4305,14074.4125
326.6114,14056.1125
326.7922,14048.175
326.9731,14048.0667
327.1539,14039.1458
327.3347,14032.8625
327.5155,14038.2833
327.6963,14056.5417
327.8771,14056.1292
328.0578,14023.9333
328.2385,13974.4542
328.4193,13959.1375
328.5999,13941.5292
328.7806,13911.4458
328.9613,13913.95
329.1419,13899.7542
329.3225,13892.1875
329.5031,13861.125
329.6837,13834.9208
329.8642,13818.5667
330.0447,13798.0
330.2252,13777.15
330.4057,13751.7667
330.5862,13739.6333
330.7667,13740.2958
330.9471,13765.0917
331.1275,13760.8458
331.3079,13721.9708
331.4883,13694.6292
331.6687,13692.1
331.849,13660.2208
332.0293,13628.2
332.2096,13606.8917
332.3899,13609.4375
332.5702,13607.3542
332.7504,13614.9958
332.9306,13617.6583
333.1108,13588.9458
333.291,13555.975
333.4712,13552.3542
333.6514,13554.5042
333.8315,13543.2375
334.0116,13529.7958
334.1917,13524.0625
334.3717,13524.1917
334.5518,13524.1708
334.7318,13505.2375
334.9119,13491.0542
335.0918,13490.2125
335.2718,13483.4958
335.4518,13479.125
335.6317,13466.3167
335.8116,13463.9875
335.9915,13460.4208
336.1714,13420.1042
336.3513,13405.9417
336.5311,13409.1875
336.7109,13409.9125
336.8907,13389.6417
337.0705,13349.2958
337.2502,13305.3792
337.43,13293.7583
337.6097,13261.8458
337.7894,13249.5542
337.9691,13248.8625
338.1488,13256.5333
338.3284,13257.3625
338.508,13267.7375
338.6877,13267.4417
338.8672,13251.1792
339.0468,13222.6833
339.2263,13204.2625
339.4059,13209.4542
339.5854,13247.4833
339.7649,13219.8708
339.9443,13198.8917
340.1238,13196.2208
340.3032,13192.5792
340.4826,13192.3917
340.662,13160.8583
340.8414,13124.8792
341.0207,13129.75
341.2001,13140.7542
341.3794,13135.1708
341.5587,13160.675
341.738,13147.1208
341.9172,13121.3333
342.0965,13110.2125
342.2757,13064.0792
342.4549,13018.6208
342.6341,13020.2792
342.8132,13015.6542
342.9923,13049.975
343.1715,13088.8667
343.3506,13109.0458
343.5296,13045.0708
343.7087,13007.0917
343.8878,12982.7292
344.0668,12972.1417
344.2458,12963.95
344.4248,12933.6
344.6037,12923.4625
344.7827,12921.7542
344.9616,12903.7958
345.1405,12902.1083
345.3194,12909.0
345.4982,12880.4125
345.6771,12861.8625
345.8559,12861.0833
346.0347,12859.0417
346.2135,12839.2458
346.3923,12847.5042
346.571,12834.3792
346.7498,12808.3667
346.9285,12815.8625
347.1071,12800.9792
347.2859,12767.8083
347.4645,12780.1042
347.6431,12804.1167
347.8217,12816.925
348.0003,12833.5
348.1789,12802.1333
348.3574,12753.3167
348.5359,12721.2083
348.7145,12690.6208
348.893,12687.7417
349.0714,12690.3917
349.2499,12661.3958
349.4283,12628.9083
349.6068,12596.3042
349.7852,12584.6625
349.9635,12582.6167
350.1419,12579.5667
350.3202,12563.15
350.4985,12532.325
350.6768,12508.7542
350.8551,12500.7
351.0334,12491.9417
351.2116,12468.3833
351.3898,12476.325
351.568,12461.3125
351.7462,12461.7125
351.9243,12448.7625
352.1025,12427.575
352.2806,12415.2833
352.4587,12407.85
352.6368,12399.0917
352.8148,12368.3375
352.9929,12341.5583
353.1709,12346.5333
353.3489,12340.7417
353.5268,12318.9583
353.7048,12296.2375
353.8828,12285.6458
354.0607,12261.2708
354.2386,12260.9417
354.4165,12248.7958
354.5943,12229.05
354.7722,12224.7375
354.95,12242.2292
355.1278,12239.3125
355.3056,12212.4458
355.4833,12164.8875
355.6611,12131.975
355.8388,12106.7042
356.0165,12088.6875
356.1942,12102.0042
356.3719,12126.2917
356.5495,12113.7458
356.7271,12098.8042
356.9047,12094.5958
357.0823,12093.3
357.2599,12091.7542
357.4374,12077.8917
357.6149,12043.1583
357.7924,12004.2333
357.9699,11999.975
358.1474,11989.3708
358.3248,11962.1292
358.5023,11941.7083
358.6797,11913.75
358.8571,11897.0917
359.0344,11888.6083
359.2118,11853.7292
359.3891,11840.7292
359.5664,11826.1458
359.7437,11812.7708
359.9209,11778.5625
360.0982,11749.7042
360.2754,11728.2583
360.4526,11746.6125
360.6298,11750.6417
360.807,11743.9458
360.9841,11728.6708
361.1613,11703.6042
361.3383,11713.3958
361.5154,11717.1667
361.6925,11698.6667
361.8695,11684.4417
362.0466,11664.7833
362.2236,11651.1333
362.4005,11642.5792
362.5775,11618.3167
362.7545,11573.5458
362.9314,11548.3792
363.1083,11560.4875
363.2852,11577.6083
363.462,11574.2042
363.6389,11558.5333
363.8157,11544.9833
363.9925,11514.85
364.1693,11494.3167
364.346,11459.1583
364.5228,11460.925
364.6996,11477.2458
364.8762,11479.4792
365.0529,11488.8792
365.2296,11479.4458
365.4062,11484.4958
365.5829,11464.3542
365.7595,11436.0833
365.9361,11448.7
366.1126,11435.2625
366.2892,11485.2625
366.4657,11640.6917
366.6422,11774.8708
366.8186,11742.9917
366.9951,11815.6
367.1716,11760.75
367.348,11704.3958
367.5244,11764.4292
367.7008,11767.7833
367.8772,11765.35
368.0535,11603.8083
368.2298,11632.7333
368.4061,11748.3667
368.5824,11672.1917
368.7586,11740.5042
368.9349,11792.5333
369.1111,11664.4208
369.2873,11547.3792
369.4635,11545.9667
369.6396,11564.9667
369.8158,11467.6417
369.9919,11445.9708
370.168,11475.175
370.3441,11503.8583
370.5202,11425.275
370.6962,11356.1792
370.8722,11315.35
371.0482,11314.45
371.2242,11337.8042
371.4002,11426.6375
371.5761,11470.7833
371.752,11400.7458
371.9279,11411.7667
372.1038,11446.3958
372.2796,11401.25
372.4555,11389.1083
372.6313,11414.5042
372.8071,11372.1417
372.9829,11322.7375
373.1586,11331.7083
373.3344,11373.375
373.5101,11337.6167
373.6858,11343.9625
373.8615,11314.2083
374.0371,11312.275
374.2127,11403.9292
374.3884,11428.575
374.564,11372.3708
374.7395,11356.9958
374.9151,11383.2167
375.0906,11514.4792
375.2661,11629.4792
375.4416,11562.9583
375.6171,11601.3708
375.7925,11702.2833
375.968,11743.6958
376.1434,11645.1167
376.3188,11560.1875
376.4941,11540.0792
376.6695,11589.8917
376.8448,11624.1042
377.0201,11659.3
377.1954,11628.8083
377.3707,11678.9542
377.5459,11721.2125
377.7212,11811.3958
377.8964,12125.9625
378.0715,12292.9
378.2467,12069.0667
378.4218,12127.6417
378.597,12002.7625
378.7721,11867.5375
378.9472,11927.8333
379.1222,11996.5333
379.2973,12197.5667
379.4723,12527.2125
379.6473,12690.9042
379.8223,12508.7417
379.9972,12235.4833
380.1722,12091.6833
380.3471,12031.75
380.522,12013.5667
380.6969,11951.0625
380.8717,12151.3583
381.0466,12108.0125
381.2214,11975.0125
381.3962,11974.4833
381.571,11886.5333
381.7457,11818.225
381.9204,11913.7208
382.0952,11910.4208
382.2699,11982.8083
382.4445,12306.7458
382.6192,12404.3625
382.7938,12664.1208
382.9685,12936.8417
383.1431,12695.6583
383.3176,12303.3958
383.4922,12136.9083
383.6667,12115.4833
383.8412,12080.4708
384.0157,11983.5875
384.1902,12025.3542
384.3646,12163.4583
384.5391,12134.7292
384.7134,12151.9958
384.8878,12316.625
385.0622,12581.225
385.2365,12522.25
385.4109,12174.6167
385.5852,12086.775
385.7594,12126.6333
385.9337,12235.3792
386.1079,12380.8625
386.2822,12618.8
386.4564,12777.7125
386.6306,12485.2958
386.8047,12522.4833
386.9789,12736.4875
387.153,12751.5667
387.3271,13192.4083
387.5012,13135.7083
387.6752,13342.2958
387.8492,13718.1292
388.0233,13604.2792
388.1972,13263.8667
388.3712,13344.6208
388.5452,13296.3792
388.7191,13361.2792
388.893,13754.225
389.0669,13835.1083
389.2408,13177.9958
389.4146,12625.0
389.5884,12319.0208
389.7623,12074.8083
389.9361,12055.6625
390.1098,12112.825
390.2835,12223.8542
390.4573,12218.3792
390.631,12207.0125
390.8047,12372.8292
390.9784,12533.6083
391.152,12421.2958
391.3256,12454.625
391.4992,12590.2667
391.6728,12429.5
391.8464,12513.6458
392.0199,12838.6917
392.1934,12830.9958
392.3669,12905.5083
392.5403,13163.65
392.7138,13255.525
392.8873,13527.5125
393.0607,13837.7833
393.2341,14034.9875
393.4074,14128.275
393.5808,13646.7625
393.7542,13295.5917
393.9274,13353.875
394.1007,13100.5542
394.274,13252.6917
394.4472,13247.7583
394.6205,13325.9208
394.7937,13765.9292
394.9668,14047.7042
395.14,13786.7667
395.3131,13351.6083
395.4863,12939.2667
395.6594,12885.925
395.8325,12757.7208
396.0055,12701.2667
396.1786,12770.0667
396.3516,12870.9625
396.5246,12818.6667
396.6975,12696.925
396.8705,12696.55
397.0434,13170.2625
397.2163,12880.8
397.3892,12724.3375
397.5621,12933.6917
397.735,13112.9042
397.9077,13420.5875
398.0806,13619.0208
398.2534,13304.1792
398.4261,13514.5792
398.5989,13600.1458
398.7716,14132.1
398.9443,14051.3042
399.117,13852.9333
399.2896,13640.6667
399.4623,13464.4083
399.6349,13347.4458
399.8075,13187.4125
399.9801,12917.3708
400.1526,12902.6042
400.3252,12590.9125
400.4977,12266.3833
400.6702,12238.4458
400.8427,12166.1333
401.0151,12266.6167
401.1875,12275.5917
401.36,12237.9542
401.5323,12311.7917
401.7047,12116.2792
401.877,12040.4042
402.0494,12016.675
402.2216,12123.55
402.394,12360.6958
402.5662,12271.6333
402.7385,12271.5542
402.9107,12239.175
403.0829,12213.6958
403.2551,12229.7792
403.4272,12113.6042
403.5994,12123.3042
403.7715,12229.1625
403.9436,12412.7458
404.1156,12368.4125
