Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-09-30 04:34:57.323715
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1369.6458
218.2508,1393.7625
218.442,1419.775
218.6332,1448.2542
218.8244,1474.9875
219.0156,1503.0292
219.2067,1532.7042
219.3979,1563.5458
219.589,1597.6375
219.7801,1629.5167
219.9712,1662.6625
220.1623,1697.0333
220.3533,1733.875
220.5444,1771.375
220.7354,1810.6708
220.9264,1848.95
221.1174,1889.9292
221.3083,1933.525
221.4993,1975.2708
221.6902,2015.3458
221.8812,2063.5167
222.0721,2108.7417
222.263,2157.5625
222.4538,2205.5417
222.6447,2257.0
222.8355,2307.7292
223.0264,2358.6875
223.2172,2411.7875
223.408,2466.325
223.5987,2522.4625
223.7895,2578.6125
223.9802,2636.9833
224.1709,2697.2458
224.3616,2758.1167
224.5524,2820.1333
224.743,2884.3375
224.9337,2946.2583
225.1243,3016.1
225.315,3084.0083
225.5056,3148.7833
225.6962,3218.5708
225.8867,3289.5667
226.0773,3362.6583
226.2678,3433.4917
226.4584,3509.175
226.6489,3584.9792
226.8394,3655.6042
227.0298,3733.9833
227.2203,3815.2375
227.4108,3901.775
227.6012,3983.85
227.7916,4062.8583
227.982,4148.9292
228.1723,4231.4042
228.3627,4319.5458
228.5531,4401.0792
228.7434,4488.0667
228.9337,4579.1917
229.124,4671.4542
229.3143,4760.3917
229.5045,4864.1417
229.6948,4960.8625
229.885,5059.3458
230.0752,5162.5417
230.2654,5264.5333
230.4556,5366.9875
230.6457,5466.2292
230.8358,5568.3458
231.026,5666.425
231.2161,5766.3292
231.4062,5873.225
231.5963,5971.8417
231.7863,6078.3958
231.9764,6190.0292
232.1664,6302.7375
232.3564,6418.8542
232.5464,6531.7375
232.7364,6644.4458
232.9263,6753.2708
233.1163,6870.525
233.3062,6987.95
233.4961,7116.6542
233.686,7233.1833
233.8758,7340.6375
234.0657,7449.4
234.2555,7570.5375
234.4454,7685.9417
234.6352,7806.6708
234.825,7921.8083
235.0147,8032.5875
235.2045,8148.975
235.3942,8261.5917
235.5839,8379.7083
235.7737,8494.8833
235.9633,8607.0167
236.153,8731.3625
236.3427,8849.6667
236.5323,8967.35
236.7219,9077.5375
236.9115,9178.8
237.1011,9287.9208
237.2907,9406.725
237.4803,9520.8375
237.6698,9627.75
237.8593,9745.3917
238.0488,9858.55
238.2383,9971.7292
238.4278,10082.7292
238.6172,10201.425
238.8066,10315.3292
238.9961,10431.4667
239.1855,10547.1625
239.3748,10657.3417
239.5642,10763.1583
239.7536,10878.5792
239.9429,10986.4708
240.1322,11082.9917
240.3215,11185.7667
240.5108,11291.8875
240.7001,11402.9833
240.8893,11505.5583
241.0786,11606.2458
241.2677,11702.2167
241.457,11812.35
241.6461,11893.5375
241.8353,11978.5042
242.0244,12063.0375
242.2136,12153.6042
242.4027,12238.4042
242.5918,12323.2125
242.7809,12404.6167
242.9699,12454.0875
243.159,12506.5833
243.348,12608.2875
243.537,12719.775
243.726,12816.5458
243.915,12896.0458
244.1039,12974.0917
244.2929,13026.8083
244.4818,13052.3
244.6707,13119.4917
244.8596,13223.425
245.0485,13328.1667
245.2373,13431.325
245.4262,13523.2667
245.615,13603.375
245.8038,13673.1125
245.9926,13752.9208
246.1814,13830.1125
246.3701,13841.9292
246.5589,13847.6208
246.7476,13908.9875
246.9363,14016.1458
247.1249,14112.5292
247.3136,14201.2042
247.5023,14281.4542
247.6909,14372.8417
247.8795,14448.1
248.0681,14528.6792
248.2567,14597.3125
248.4453,14669.9792
248.6338,14737.5333
248.8224,14773.3083
249.0109,14751.5333
249.1994,14785.4208
249.3878,14876.4917
249.5763,14961.3625
249.7648,15047.5708
249.9532,15121.1583
250.1416,15207.6167
250.33,15300.4792
250.5183,15381.1542
250.7067,15435.8167
250.8951,15497.6542
251.0834,15554.2583
251.2717,15606.5917
251.46,15655.4708
251.6483,15712.0833
251.8365,15745.1167
252.0247,15734.6125
252.213,15769.8125
252.4012,15831.6208
252.5894,15919.2583
252.7775,15979.8
252.9657,16035.1125
253.1538,16109.7417
253.3419,16166.4042
253.53,16204.6375
253.7181,16253.875
253.9062,16305.5458
254.0942,16350.8167
254.2823,16385.3833
254.4703,16416.1917
254.6583,16450.7542
254.8463,16493.5792
255.0342,16520.5
255.2222,16549.0083
255.4101,16556.65
255.598,16545.5375
255.7859,16579.9917
255.9738,16644.5583
256.1616,16707.0708
256.3495,16778.1208
256.5373,16828.1792
256.7251,16910.1333
256.9129,16958.2417
257.1006,16996.975
257.2884,17053.85
257.4761,17111.2083
257.6638,17147.8917
257.8515,17171.1
258.0392,17200.1458
258.2269,17221.2917
258.4146,17248.0292
258.6022,17282.8333
258.7898,17293.7333
258.9774,17306.2708
259.165,17341.6417
259.3525,17368.6
259.5401,17375.65
259.7276,17403.0833
259.9151,17431.1
260.1026,17458.8333
260.2901,17499.5458
260.4776,17534.4625
260.665,17599.5542
260.8524,17650.2833
261.0398,17698.3083
261.2272,17719.2125
261.4146,17725.3333
261.6019,17747.5708
261.7893,17780.9208
261.9766,17801.65
262.1639,17831.0042
262.3512,17826.425
262.5384,17833.5125
262.7257,17837.7333
262.9129,17847.2
263.1001,17852.0917
263.2873,17879.0
263.4745,17896.35
263.6617,17870.9708
263.8488,17887.0708
264.0359,17902.4708
264.2231,17907.2208
264.4101,17917.575
264.5972,17934.5667
264.7842,17946.6333
264.9713,17952.4
265.1583,17946.325
265.3453,17954.4292
265.5323,17974.7583
265.7193,17992.4042
265.9062,18014.6917
266.0931,18017.75
266.2801,18013.6292
266.4669,18028.8792
266.6538,18040.2708
266.8407,18048.9708
267.0276,18032.85
267.2143,18029.675
267.4012,18039.3792
267.588,18006.5375
267.7747,18007.8542
267.9615,18010.6333
268.1482,17999.4625
268.3349,18000.8208
268.5217,17993.2042
268.7083,17971.075
268.895,17958.9375
269.0817,17970.5375
269.2682,17956.8708
269.4549,17932.4542
269.6415,17898.8083
269.8281,17884.525
270.0146,17896.3875
270.2012,17899.8208
270.3877,17900.8917
270.5742,17887.6583
270.7607,17878.9625
270.9472,17871.9583
271.1336,17851.3167
271.32,17833.9875
271.5065,17818.8167
271.6929,17805.8125
271.8792,17814.8167
272.0656,17802.5875
272.252,17797.9958
272.4383,17799.2542
272.6246,17778.5833
272.8109,17766.8
272.9972,17783.2208
273.1835,17787.3958
273.3697,17788.7
273.5559,17789.9833
273.7421,17785.5208
273.9283,17768.5583
274.1145,17756.5
274.3007,17749.8792
274.4868,17749.3708
274.6729,17770.1875
274.859,17763.225
275.0451,17758.1125
275.2311,17709.3
275.4172,17712.3375
275.6032,17719.1833
275.7892,17724.9792
275.9752,17718.0958
276.1612,17724.3208
276.3472,17698.4042
276.5331,17681.7583
276.719,17673.9208
276.9049,17667.2292
277.0908,17647.325
277.2767,17638.95
277.4625,17632.4625
277.6484,17613.4708
277.8342,17590.2
278.02,17581.525
278.2057,17588.8125
278.3915,17603.1792
278.5772,17595.5208
278.763,17572.85
278.9487,17582.7708
279.1343,17585.2958
279.32,17566.0833
279.5057,17534.6833
279.6913,17484.4833
279.877,17465.9
280.0625,17451.4708
280.2481,17420.4958
280.4337,17398.4375
280.6192,17405.625
280.8048,17411.725
280.9903,17389.4292
281.1758,17358.6708
281.3612,17326.6875
281.5467,17312.5167
281.7321,17319.0625
281.9175,17313.975
282.1029,17299.9667
282.2884,17292.275
282.4737,17262.225
282.6591,17232.9875
282.8444,17227.0417
283.0297,17213.8458
283.215,17199.6792
283.4002,17192.5792
283.5855,17158.75
283.7707,17109.7208
283.956,17086.2458
284.1412,17069.4958
284.3264,17068.7792
284.5115,17080.7958
284.6967,17079.0042
284.8818,17050.6
285.0669,17015.15
285.252,16999.0
285.4371,16991.7042
285.6222,16966.8292
285.8072,16943.3042
285.9922,16920.9208
286.1772,16920.4875
286.3622,16922.175
286.5472,16895.15
286.7321,16861.7333
286.9171,16865.0875
287.102,16859.95
287.2869,16868.1542
287.4717,16879.7417
287.6566,16872.8917
287.8415,16859.8292
288.0263,16843.7
288.2111,16801.8458
288.3959,16762.8875
288.5806,16756.925
288.7654,16751.7167
288.9501,16777.1208
289.1348,16776.5583
289.3195,16765.0792
289.5042,16764.4083
289.6889,16767.5417
289.8735,16729.0958
290.0581,16709.5625
290.2428,16673.7208
290.4273,16665.7
290.6119,16673.3542
290.7965,16661.8667
290.981,16656.4333
291.1655,16643.9417
291.35,16591.8958
291.5345,16557.2792
291.719,16549.6958
291.9034,16547.2042
292.0878,16563.2042
292.2722,16552.8208
292.4566,16525.2792
292.641,16523.075
292.8253,16509.825
293.0096,16490.8583
293.194,16487.7875
293.3783,16477.2333
293.5626,16484.3667
293.7468,16475.3167
293.9311,16465.6292
294.1153,16433.3125
294.2995,16374.7208
294.4837,16337.1042
294.6678,16309.15
294.852,16282.3375
295.0361,16280.5125
295.2202,16280.0708
295.4043,16277.925
295.5884,16264.9875
295.7725,16250.925
295.9565,16234.2833
296.1405,16190.1583
296.3246,16166.9667
296.5085,16181.4833
296.6925,16196.05
296.8764,16181.6333
297.0603,16160.1625
297.2443,16139.1542
297.4282,16109.6167
297.612,16078.2958
297.7959,16045.0083
297.9797,16028.325
298.1635,15997.35
298.3474,16010.3667
298.5311,16018.8042
298.7149,15988.1083
298.8987,15945.7917
299.0823,15920.2417
299.2661,15880.6292
299.4498,15826.4125
299.6334,15820.25
299.8171,15813.5583
300.0007,15797.0542
300.1843,15787.1542
300.368,15769.475
300.5515,15748.9917
300.7351,15730.4625
300.9186,15709.3333
301.1021,15680.175
301.2857,15668.6292
301.4691,15653.8958
301.6526,15650.9917
301.8361,15620.5292
302.0195,15593.7333
302.2029,15578.925
302.3863,15571.3667
302.5697,15537.0208
302.753,15536.3917
302.9364,15533.2458
303.1197,15540.175
303.303,15526.0458
303.4863,15488.9375
303.6696,15436.8708
303.8528,15395.95
304.036,15377.3583
304.2192,15375.9708
304.4024,15358.25
304.5856,15325.0958
304.7688,15312.425
304.9519,15302.3583
305.135,15282.425
305.3181,15260.7
305.5012,15239.7375
305.6842,15232.5042
305.8673,15218.975
306.0504,15186.3625
306.2333,15143.6333
306.4163,15127.8208
306.5993,15102.2833
306.7822,15090.25
306.9652,15076.2042
307.1481,15047.7833
307.331,15020.3833
307.5139,14990.5833
307.6967,14959.35
307.8796,14933.9708
308.0624,14911.5958
308.2452,14885.9667
308.428,14855.975
308.6107,14846.1417
308.7935,14821.9208
308.9762,14797.8875
309.1589,14782.4292
309.3416,14759.2083
309.5243,14736.0458
309.7069,14718.625
309.8896,14688.1375
310.0721,14664.8208
310.2548,14650.0583
310.4373,14634.1292
310.6199,14630.05
310.8024,14604.0833
310.985,14582.9917
311.1674,14546.725
311.3499,14506.575
311.5324,14497.7125
311.7148,14500.2167
311.8973,14472.3958
312.0797,14452.525
312.2621,14438.5167
312.4445,14414.45
312.6268,14386.0875
312.8091,14370.4
312.9915,14334.4417
313.1738,14313.4708
313.356,14276.2208
313.5383,14245.0125
313.7206,14228.8708
313.9027,14201.1792
314.085,14181.0
314.2672,14167.65
314.4493,14150.9042
314.6314,14142.3625
314.8136,14139.95
314.9957,14104.6833
315.1778,14073.4958
315.3598,14055.7375
315.5419,14047.9708
315.724,14036.5417
315.9059,14013.5042
316.088,13998.7167
316.2699,13994.5833
316.4519,13975.4917
316.6338,13944.0292
316.8157,13896.1083
316.9977,13875.5542
317.1795,13874.6333
317.3614,13871.9792
317.5432,13857.9708
317.7251,13832.1625
317.9069,13794.7833
318.0887,13783.5542
318.2704,13757.8917
318.4522,13741.4917
318.6339,13735.3083
318.8156,13744.5125
318.9973,13719.7292
319.179,13719.2375
319.3607,13718.8458
319.5423,13713.3708
319.7239,13695.9625
319.9055,13666.3167
320.0871,13650.7375
320.2687,13632.6208
320.4502,13621.7292
320.6317,13585.6667
320.8132,13581.4125
320.9947,13577.15
321.1761,13574.2
321.3576,13562.8792
321.5391,13556.2792
321.7205,13538.6
321.9019,13520.425
322.0832,13488.525
322.2646,13460.8292
322.4459,13444.7167
322.6272,13419.5333
322.8085,13405.7125
322.9898,13389.7
323.1711,13365.175
323.3523,13342.9625
323.5335,13334.6958
323.7147,13348.4083
323.8959,13368.9292
324.0771,13365.175
324.2582,13346.5167
324.4393,13335.025
324.6204,13335.775
324.8015,13327.1458
324.9826,13333.1417
325.1637,13345.9958
325.3447,13333.1125
325.5257,13327.1333
325.7067,13313.05
325.8877,13276.7542
326.0686,13241.7875
326.2496,13222.7875
326.4305,13197.6125
326.6114,13184.5917
326.7922,13171.0708
326.9731,13172.7
327.1539,13157.0375
327.3347,13155.4542
327.5155,13157.8125
327.6963,13178.6958
327.8771,13181.2833
328.0578,13146.5583
328.2385,13101.8083
328.4193,13082.925
328.5999,13061.8625
328.7806,13038.8083
328.9613,13040.3667
329.1419,13024.6458
329.3225,13016.4333
329.5031,12989.8417
329.6837,12969.4542
329.8642,12946.5167
330.0447,12932.6333
330.2252,12911.0833
330.4057,12883.0292
330.5862,12881.9875
330.7667,12879.6667
330.9471,12900.4458
331.1275,12896.9333
331.3079,12860.0167
331.4883,12839.075
331.6687,12831.4583
331.849,12802.6125
332.0293,12773.9208
332.2096,12751.6625
332.3899,12747.1083
332.5702,12747.7333
332.7504,12754.2167
332.9306,12755.6833
333.1108,12728.95
333.291,12701.2208
333.4712,12695.3417
333.6514,12702.6
333.8315,12686.1458
334.0116,12675.3708
334.1917,12672.3417
334.3717,12667.3458
334.5518,12666.5042
334.7318,12649.1542
334.9119,12633.8083
335.0918,12631.0542
335.2718,12623.7625
335.4518,12620.2458
335.6317,12604.0
335.8116,12607.3708
335.9915,12601.4208
336.1714,12565.5
336.3513,12551.5417
336.5311,12548.9708
336.7109,12552.3125
336.8907,12535.7458
337.0705,12498.5833
337.2502,12459.95
337.43,12444.8792
337.6097,12417.0333
337.7894,12401.4667
337.9691,12404.025
338.1488,12408.7667
338.3284,12412.0917
338.508,12418.3792
338.6877,12417.4042
338.8672,12402.7333
339.0468,12377.1417
339.2263,12358.2875
339.4059,12362.575
339.5854,12396.7667
339.7649,12368.625
339.9443,12354.5042
340.1238,12351.35
340.3032,12350.6958
340.4826,12344.5625
340.662,12314.3417
340.8414,12288.2917
341.0207,12287.2583
341.2001,12297.7292
341.3794,12295.375
341.5587,12314.8167
341.738,12305.525
341.9172,12282.1917
342.0965,12269.225
342.2757,12219.725
342.4549,12176.0792
342.6341,12184.0
342.8132,12179.5208
342.9923,12210.2042
343.1715,12245.9583
343.3506,12256.7292
343.5296,12201.6458
343.7087,12170.0083
343.8878,12144.1625
344.0668,12135.7583
344.2458,12121.8875
344.4248,12100.8958
344.6037,12087.8833
344.7827,12085.9667
344.9616,12070.0208
345.1405,12070.825
345.3194,12070.3042
345.4982,12045.1583
345.6771,12029.1917
345.8559,12027.3667
346.0347,12019.5708
346.2135,12011.3
346.3923,12014.1
346.571,12000.3375
346.7498,11975.925
346.9285,11989.7792
347.1071,11969.9958
347.2859,11940.1083
347.4645,11951.3083
347.6431,11968.6083
347.8217,11983.9625
348.0003,11991.4667
348.1789,11962.6208
348.3574,11921.875
348.5359,11894.0542
348.7145,11861.875
348.893,11861.75
349.0714,11860.0083
349.2499,11832.8958
349.4283,11801.025
349.6068,11772.9
349.7852,11761.6583
349.9635,11761.0708
350.1419,11754.5292
350.3202,11739.6583
350.4985,11709.8792
350.6768,11693.4708
350.8551,11683.8833
351.0334,11670.175
351.2116,11652.6125
351.3898,11658.6208
351.568,11647.0833
351.7462,11641.8833
351.9243,11632.9125
352.1025,11614.6833
352.2806,11599.7292
352.4587,11596.9458
352.6368,11586.0625
352.8148,11557.5708
352.9929,11536.6292
353.1709,11538.325
353.3489,11534.2417
353.5268,11509.275
353.7048,11488.6292
353.8828,11478.9917
354.0607,11453.8458
354.2386,11454.0583
354.4165,11437.8542
354.5943,11426.8792
354.7722,11418.4208
354.95,11436.325
355.1278,11431.3833
355.3056,11405.8875
355.4833,11365.4792
355.6611,11333.4
355.8388,11308.55
356.0165,11294.4292
356.1942,11305.0875
356.3719,11322.7458
356.5495,11312.6375
356.7271,11296.3083
356.9047,11294.3292
357.0823,11287.4042
357.2599,11292.0958
357.4374,11277.5333
357.6149,11242.6583
357.7924,11208.8042
357.9699,11203.3625
358.1474,11195.975
358.3248,11165.1958
358.5023,11149.1875
358.6797,11123.8042
358.8571,11108.8125
359.0344,11100.9417
359.2118,11068.6208
359.3891,11051.7833
359.5664,11036.35
359.7437,11026.15
359.9209,10997.5583
360.0982,10968.9375
360.2754,10947.8708
360.4526,10962.1042
360.6298,10971.0208
360.807,10963.6958
360.9841,10952.7583
361.1613,10922.6083
361.3383,10936.5792
361.5154,10935.2542
361.6925,10915.7292
361.8695,10904.7292
362.0466,10888.9208
362.2236,10874.5417
362.4005,10866.675
362.5775,10844.4208
362.7545,10799.1125
362.9314,10777.0958
363.1083,10792.8667
363.2852,10808.3167
363.462,10797.3417
363.6389,10787.0125
363.8157,10769.8417
363.9925,10741.5708
364.1693,10724.4417
364.346,10690.6542
364.5228,10697.2667
364.6996,10710.6417
364.8762,10717.1167
365.0529,10720.075
365.2296,10710.3
365.4062,10716.4458
365.5829,10697.4125
365.7595,10676.2667
365.9361,10685.5042
366.1126,10672.7667
366.2892,10723.7083
366.4657,10866.8833
366.6422,10978.5208
366.8186,10956.8167
366.9951,11018.075
367.1716,10965.95
367.348,10918.325
367.5244,10976.4792
367.7008,10983.1292
367.8772,10961.7917
368.0535,10823.6125
368.2298,10863.4083
368.4061,10956.9
368.5824,10890.125
368.7586,10954.55
368.9349,10998.7833
369.1111,10874.5417
369.2873,10773.825
369.4635,10781.7667
369.6396,10789.2833
369.8158,10699.6333
369.9919,10682.0667
370.168,10716.1625
370.3441,10733.65
370.5202,10660.6583
370.6962,10599.0458
370.8722,10564.025
371.0482,10559.0917
371.2242,10580.9917
371.4002,10663.1458
371.5761,10696.975
371.752,10634.3958
371.9279,10648.3042
372.1038,10683.0958
372.2796,10637.6583
372.4555,10628.4417
372.6313,10649.0625
372.8071,10607.1583
372.9829,10568.0042
373.1586,10579.9625
373.3344,10611.4458
373.5101,10576.5917
373.6858,10583.15
373.8615,10557.2792
374.0371,10558.4667
374.2127,10642.325
374.3884,10655.6875
374.564,10605.6292
374.7395,10597.1542
374.9151,10626.8125
375.0906,10748.5208
375.2661,10838.3667
375.4416,10782.1667
375.6171,10826.3417
375.7925,10918.5333
375.968,10953.5
376.1434,10853.6542
376.3188,10784.6125
376.4941,10771.1208
376.6695,10813.4125
376.8448,10844.4292
377.0201,10870.3208
377.1954,10846.3042
377.3707,10893.4583
377.5459,10934.7292
377.7212,11026.9792
377.8964,11311.5125
378.0715,11440.0208
378.2467,11241.0542
378.4218,11312.3375
378.597,11186.3417
378.7721,11079.9792
378.9472,11123.3667
379.1222,11194.625
379.2973,11387.875
379.4723,11676.9
379.6473,11820.2583
379.8223,11639.5542
379.9972,11409.9417
380.1722,11281.325
380.3471,11238.7458
380.522,11201.5292
380.6969,11161.0167
380.8717,11338.0708
381.0466,11277.575
381.2214,11172.0958
381.3962,11163.2417
381.571,11091.6208
381.7457,11026.8625
381.9204,11116.4625
382.0952,11099.5125
382.2699,11197.1417
382.4445,11467.275
382.6192,11572.3542
382.7938,11812.225
382.9685,12045.2625
383.1431,11818.2958
383.3176,11480.7958
383.4922,11343.4208
383.6667,11326.5125
383.8412,11273.9875
384.0157,11183.0875
384.1902,11235.7292
384.3646,11354.5917
384.5391,11322.9542
384.7134,11344.6417
384.8878,11501.2792
385.0622,11739.4458
385.2365,11653.4375
385.4109,11354.9583
385.5852,11291.3667
385.7594,11331.3667
385.9337,11420.6375
386.1079,11548.725
386.2822,11776.7125
386.4564,11895.1833
386.6306,11643.9417
386.8047,11708.6708
386.9789,11887.2375
387.153,11919.0958
387.3271,12302.9208
387.5012,12255.7708
387.6752,12469.2208
387.8492,12798.5333
388.0233,12670.3083
388.1972,12394.3667
388.3712,12463.1917
388.5452,12434.4583
388.7191,12485.4208
388.893,12852.5208
389.0669,12869.2667
389.2408,12277.7917
389.4146,11794.5292
389.5884,11518.375
389.7623,11299.225
389.9361,11262.175
390.1098,11313.15
390.2835,11409.525
390.4573,11400.4458
390.631,11401.3208
390.8047,11565.825
390.9784,11691.2833
391.152,11597.5167
391.3256,11641.4875
391.4992,11754.7458
391.6728,11613.85
391.8464,11701.175
392.0199,11993.2208
392.1934,11968.4625
392.3669,12069.9667
392.5403,12276.0583
392.7138,12399.8667
392.8873,12627.6708
393.0607,12929.9625
393.2341,13098.1292
393.4074,13165.5458
393.5808,12717.7
393.7542,12441.8583
393.9274,12476.5167
394.1007,12250.2375
394.274,12384.4292
394.4472,12343.0708
394.6205,12465.75
394.7937,12845.575
394.9668,13089.1417
395.14,12827.425
395.3131,12441.8083
395.4863,12100.725
395.6594,12060.3458
395.8325,11911.5
396.0055,11869.6708
396.1786,11915.625
396.3516,12020.2042
396.5246,11954.95
396.6975,11843.1542
396.8705,11880.7708
397.0434,12283.125
397.2163,12005.275
397.3892,11884.7208
397.5621,12083.8375
397.735,12256.3625
397.9077,12532.3333
398.0806,12660.15
398.2534,12425.8417
398.4261,12602.95
398.5989,12722.6042
398.7716,13154.45
398.9443,13077.2958
399.117,12898.7375
399.2896,12728.0667
399.4623,12567.0792
399.6349,12458.8792
399.8075,12285.5458
399.9801,12050.375
400.1526,12038.0917
400.3252,11733.7875
400.4977,11453.1542
400.6702,11415.9625
400.8427,11358.25
401.0151,11445.9125
401.1875,11435.7708
401.36,11420.5917
401.5323,11467.4583
401.7047,11301.275
401.877,11231.75
402.0494,11217.25
402.2216,11325.8125
402.394,11516.05
402.5662,11432.6583
402.7385,11439.7958
402.9107,11411.5958
403.0829,11393.0292
403.2551,11394.95
403.4272,11299.8042
403.5994,11302.1375
403.7715,11412.45
403.9436,11553.9292
404.1156,11524.9333
