Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-09-30 08:45:27.768238
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1396.3708
218.2508,1421.8542
218.442,1448.3125
218.6332,1478.3125
218.8244,1505.9167
219.0156,1535.2792
219.2067,1564.0958
219.3979,1596.5958
219.589,1630.4333
219.7801,1662.8583
219.9712,1698.2792
220.1623,1732.2333
220.3533,1771.1042
220.5444,1809.3333
220.7354,1849.9042
220.9264,1889.2667
221.1174,1930.8417
221.3083,1975.6292
221.4993,2017.3875
221.6902,2060.275
221.8812,2107.625
222.0721,2155.4125
222.263,2204.7208
222.4538,2255.1667
222.6447,2307.7
222.8355,2360.5583
223.0264,2410.7417
223.2172,2465.1292
223.408,2522.3208
223.5987,2580.0542
223.7895,2636.8708
223.9802,2697.6333
224.1709,2758.8125
224.3616,2820.8125
224.5524,2882.8792
224.743,2953.05
224.9337,3014.2125
225.1243,3086.4875
225.315,3153.9625
225.5056,3221.4417
225.6962,3293.2583
225.8867,3364.8208
226.0773,3440.325
226.2678,3513.0583
226.4584,3590.35
226.6489,3668.675
226.8394,3742.5667
227.0298,3823.9708
227.2203,3905.025
227.4108,3994.4375
227.6012,4078.5292
227.7916,4159.8125
227.982,4247.3792
228.1723,4332.6833
228.3627,4421.4833
228.5531,4507.4
228.7434,4594.4667
228.9337,4687.8083
229.124,4781.3417
229.3143,4875.6458
229.5045,4979.6625
229.6948,5078.575
229.885,5182.9167
230.0752,5286.1542
230.2654,5389.3042
230.4556,5495.7083
230.6457,5597.2125
230.8358,5699.2292
231.026,5804.8375
231.2161,5905.325
231.4062,6013.0958
231.5963,6115.2417
231.7863,6222.7583
231.9764,6337.2583
232.1664,6453.525
232.3564,6572.4708
232.5464,6684.5875
232.7364,6803.7208
232.9263,6914.4625
233.1163,7033.0
233.3062,7155.0042
233.4961,7287.7833
233.686,7407.8542
233.8758,7514.1292
234.0657,7626.4417
234.2555,7750.4458
234.4454,7871.5167
234.6352,7989.4333
234.825,8111.4083
235.0147,8221.0125
235.2045,8342.175
235.3942,8456.1083
235.5839,8577.7292
235.7737,8690.6042
235.9633,8808.8875
236.153,8934.2292
236.3427,9060.2042
236.5323,9179.5083
236.7219,9294.325
236.9115,9396.15
237.1011,9504.8375
237.2907,9627.1958
237.4803,9745.6667
237.6698,9857.6833
237.8593,9973.2208
238.0488,10090.6125
238.2383,10202.7375
238.4278,10318.8708
238.6172,10440.35
238.8066,10555.8833
238.9961,10669.3125
239.1855,10794.3667
239.3748,10908.25
239.5642,11010.4917
239.7536,11128.6583
239.9429,11240.4667
240.1322,11340.2417
240.3215,11444.3667
240.5108,11554.4042
240.7001,11662.0625
240.8893,11767.1167
241.0786,11873.1458
241.2677,11969.3833
241.457,12089.1042
241.6461,12170.675
241.8353,12258.3625
242.0244,12348.1167
242.2136,12430.2833
242.4027,12523.525
242.5918,12608.7458
242.7809,12691.1958
242.9699,12743.4042
243.159,12794.1875
243.348,12900.975
243.537,13013.1792
243.726,13113.8375
243.915,13194.3875
244.1039,13271.8917
244.2929,13326.5542
244.4818,13354.4208
244.6707,13423.5833
244.8596,13531.2208
245.0485,13634.6583
245.2373,13738.8917
245.4262,13833.6292
245.615,13914.975
245.8038,13989.075
245.9926,14067.5292
246.1814,14144.3208
246.3701,14156.9333
246.5589,14165.7167
246.7476,14228.7417
246.9363,14339.7125
247.1249,14434.2792
247.3136,14525.2792
247.5023,14609.4333
247.6909,14700.85
247.8795,14778.8
248.0681,14859.6125
248.2567,14933.5333
248.4453,15000.8542
248.6338,15072.0
248.8224,15107.4042
249.0109,15088.0625
249.1994,15131.2292
249.3878,15217.4125
249.5763,15307.1208
249.7648,15388.8375
249.9532,15466.4417
250.1416,15556.5708
250.33,15645.1542
250.5183,15729.4625
250.7067,15792.3625
250.8951,15852.0958
251.0834,15908.2875
251.2717,15958.15
251.46,16015.9458
251.6483,16068.1083
251.8365,16100.5875
252.0247,16092.9667
252.213,16132.9542
252.4012,16189.3708
252.5894,16283.0917
252.7775,16344.7208
252.9657,16399.5292
253.1538,16472.0833
253.3419,16529.75
253.53,16572.3583
253.7181,16621.7208
253.9062,16678.6042
254.0942,16723.6625
254.2823,16758.675
254.4703,16789.1708
254.6583,16826.975
254.8463,16870.7708
255.0342,16896.5625
255.2222,16924.725
255.4101,16929.7042
255.598,16922.0
255.7859,16959.2958
255.9738,17023.175
256.1616,17093.1958
256.3495,17163.25
256.5373,17215.3375
256.7251,17297.0458
256.9129,17344.45
257.1006,17389.7167
257.2884,17445.4875
257.4761,17504.2833
257.6638,17538.9125
257.8515,17560.2958
258.0392,17593.9333
258.2269,17620.6625
258.4146,17642.5
258.6022,17677.3833
258.7898,17685.6333
258.9774,17700.3875
259.165,17738.1458
259.3525,17762.475
259.5401,17769.975
259.7276,17801.3542
259.9151,17831.2833
260.1026,17860.2167
260.2901,17901.8708
260.4776,17939.6958
260.665,18004.5417
260.8524,18055.6958
261.0398,18108.05
261.2272,18128.3417
261.4146,18130.1208
261.6019,18155.925
261.7893,18185.8625
261.9766,18210.3958
262.1639,18237.925
262.3512,18234.3708
262.5384,18242.6
262.7257,18252.6167
262.9129,18261.1333
263.1001,18265.9333
263.2873,18292.1875
263.4745,18308.8375
263.6617,18283.6625
263.8488,18300.3875
264.0359,18316.3625
264.2231,18321.7875
264.4101,18335.0667
264.5972,18347.1875
264.7842,18358.6958
264.9713,18366.725
265.1583,18365.2667
265.3453,18377.5917
265.5323,18395.0625
265.7193,18409.825
265.9062,18432.6875
266.0931,18435.7625
266.2801,18424.3208
266.4669,18446.5667
266.6538,18460.95
266.8407,18475.6708
267.0276,18461.1
267.2143,18446.5083
267.4012,18463.025
267.588,18434.4083
267.7747,18432.1958
267.9615,18432.2625
268.1482,18420.9542
268.3349,18421.3708
268.5217,18411.5792
268.7083,18389.9625
268.895,18379.7667
269.0817,18389.3458
269.2682,18376.2625
269.4549,18353.175
269.6415,18319.4125
269.8281,18307.5375
270.0146,18318.5667
270.2012,18319.0167
270.3877,18320.0125
270.5742,18308.7792
270.7607,18299.475
270.9472,18294.4958
271.1336,18273.7917
271.32,18257.8042
271.5065,18236.3833
271.6929,18227.4708
271.8792,18232.8917
272.0656,18221.7458
272.252,18220.7167
272.4383,18213.7917
272.6246,18196.25
272.8109,18187.0
272.9972,18201.4292
273.1835,18208.1458
273.3697,18210.475
273.5559,18206.225
273.7421,18201.1833
273.9283,18191.0042
274.1145,18174.1083
274.3007,18168.7667
274.4868,18170.8542
274.6729,18183.8542
274.859,18188.2042
275.0451,18179.65
275.2311,18128.6167
275.4172,18134.8875
275.6032,18139.1417
275.7892,18146.8375
275.9752,18136.5042
276.1612,18139.9167
276.3472,18115.8
276.5331,18102.5917
276.719,18093.0958
276.9049,18086.5667
277.0908,18063.9667
277.2767,18050.6583
277.4625,18051.025
277.6484,18039.1875
277.8342,18014.6792
278.02,18003.9333
278.2057,18008.5625
278.3915,18023.1833
278.5772,18011.775
278.763,17991.0833
278.9487,17999.4208
279.1343,18005.9083
279.32,17987.9667
279.5057,17953.3458
279.6913,17900.9792
279.877,17883.9583
280.0625,17867.2333
280.2481,17838.3417
280.4337,17809.3667
280.6192,17824.9667
280.8048,17831.475
280.9903,17803.3042
281.1758,17776.0292
281.3612,17742.2542
281.5467,17722.2958
281.7321,17737.9542
281.9175,17732.4958
282.1029,17710.6792
282.2884,17711.7875
282.4737,17675.8167
282.6591,17649.6042
282.8444,17635.6708
283.0297,17623.7542
283.215,17613.2625
283.4002,17599.9667
283.5855,17569.5458
283.7707,17517.875
283.956,17493.8375
284.1412,17475.3375
284.3264,17479.0708
284.5115,17489.0208
284.6967,17487.0375
284.8818,17457.7042
285.0669,17421.525
285.252,17407.2542
285.4371,17398.5375
285.6222,17371.7875
285.8072,17346.6917
285.9922,17332.7708
286.1772,17327.4042
286.3622,17328.6083
286.5472,17299.2167
286.7321,17265.5833
286.9171,17275.4292
287.102,17266.2792
287.2869,17269.4792
287.4717,17287.85
287.6566,17279.3
287.8415,17264.1083
288.0263,17244.95
288.2111,17204.1875
288.3959,17165.2292
288.5806,17155.375
288.7654,17153.4
288.9501,17180.2042
289.1348,17177.3625
289.3195,17169.5167
289.5042,17166.3417
289.6889,17169.6667
289.8735,17128.7667
290.0581,17108.6875
290.2428,17071.2375
290.4273,17059.8958
290.6119,17073.3542
290.7965,17059.6167
290.981,17053.2042
291.1655,17041.175
291.35,16989.8375
291.5345,16954.25
291.719,16945.6417
291.9034,16941.2292
292.0878,16963.1417
292.2722,16946.9583
292.4566,16922.1042
292.641,16920.2917
292.8253,16906.4375
293.0096,16884.6833
293.194,16883.7708
293.3783,16874.325
293.5626,16876.8125
293.7468,16870.3333
293.9311,16863.9917
294.1153,16824.7917
294.2995,16768.0458
294.4837,16727.8417
294.6678,16697.9042
294.852,16672.3417
295.0361,16669.7042
295.2202,16666.6625
295.4043,16669.2875
295.5884,16651.2167
295.7725,16638.4333
295.9565,16618.7917
296.1405,16582.1125
296.3246,16556.5833
296.5085,16565.2
296.6925,16584.7833
296.8764,16569.6458
297.0603,16547.8417
297.2443,16525.6917
297.4282,16496.9
297.612,16463.8542
297.7959,16433.125
297.9797,16415.3583
298.1635,16384.6
298.3474,16393.7125
298.5311,16403.8625
298.7149,16375.5458
298.8987,16327.0208
299.0823,16301.7708
299.2661,16266.0542
299.4498,16208.2917
299.6334,16198.6208
299.8171,16192.1417
300.0007,16177.3125
300.1843,16163.9208
300.368,16151.625
300.5515,16127.9125
300.7351,16107.9083
300.9186,16088.6625
301.1021,16058.0417
301.2857,16044.9625
301.4691,16032.2958
301.6526,16029.4
301.8361,15998.225
302.0195,15967.5792
302.2029,15950.7375
302.3863,15944.6583
302.5697,15912.9292
302.753,15907.9292
302.9364,15909.6292
303.1197,15913.95
303.303,15900.7208
303.4863,15863.6542
303.6696,15808.2125
303.8528,15769.825
304.036,15744.3708
304.2192,15742.7917
304.4024,15724.4708
304.5856,15692.0292
304.7688,15679.8667
304.9519,15672.85
305.135,15651.2
305.3181,15623.3167
305.5012,15610.075
305.6842,15604.1708
305.8673,15585.3375
306.0504,15551.4917
306.2333,15507.3375
306.4163,15493.9958
306.5993,15464.55
306.7822,15454.1042
306.9652,15442.725
307.1481,15407.4667
307.331,15380.4417
307.5139,15352.8417
307.6967,15320.825
307.8796,15293.8
308.0624,15274.175
308.2452,15245.0583
308.428,15216.3583
308.6107,15199.4292
308.7935,15177.1292
308.9762,15155.4708
309.1589,15138.5875
309.3416,15115.8708
309.5243,15091.925
309.7069,15073.1167
309.8896,15043.4083
310.0721,15016.475
310.2548,15006.4708
310.4373,14992.6458
310.6199,14987.3125
310.8024,14956.9167
310.985,14940.6792
311.1674,14903.0042
311.3499,14864.4958
311.5324,14851.275
311.7148,14856.1917
311.8973,14825.7125
312.0797,14807.4292
312.2621,14794.9667
312.4445,14771.6833
312.6268,14741.8208
312.8091,14723.9125
312.9915,14684.1625
313.1738,14664.1
313.356,14628.7333
313.5383,14597.9833
313.7206,14581.5292
313.9027,14548.9042
314.085,14529.6625
314.2672,14517.5875
314.4493,14504.4917
314.6314,14495.1958
314.8136,14489.5042
314.9957,14457.9625
315.1778,14423.15
315.3598,14406.675
315.5419,14395.6292
315.724,14384.3875
315.9059,14365.9375
316.088,14340.25
316.2699,14336.9625
316.4519,14323.6292
316.6338,14290.8292
316.8157,14246.3167
316.9977,14223.7292
317.1795,14225.8083
317.3614,14219.2625
317.5432,14210.3125
317.7251,14178.6542
317.9069,14140.1208
318.0887,14124.7833
318.2704,14099.8083
318.4522,14088.5833
318.6339,14082.1958
318.8156,14094.7667
318.9973,14070.2458
319.179,14067.0917
319.3607,14059.8208
319.5423,14059.9833
319.7239,14042.4542
319.9055,14017.05
320.0871,14001.1292
320.2687,13986.7125
320.4502,13972.8958
320.6317,13942.5458
320.8132,13939.0708
320.9947,13929.9333
321.1761,13923.1042
321.3576,13911.0167
321.5391,13899.3417
321.7205,13885.975
321.9019,13866.5042
322.0832,13840.6333
322.2646,13813.7333
322.4459,13794.9792
322.6272,13771.7583
322.8085,13749.5125
322.9898,13733.7917
323.1711,13712.25
323.3523,13693.0125
323.5335,13685.4292
323.7147,13697.2833
323.8959,13723.2292
324.0771,13720.4625
324.2582,13705.9375
324.4393,13693.8708
324.6204,13696.4458
324.8015,13685.1083
324.9826,13689.6458
325.1637,13699.1917
325.3447,13696.6167
325.5257,13691.3708
325.7067,13680.6875
325.8877,13646.6583
326.0686,13603.7417
326.2496,13594.1083
326.4305,13565.425
326.6114,13550.925
326.7922,13545.1542
326.9731,13542.325
327.1539,13522.5458
327.3347,13521.2083
327.5155,13529.1042
327.6963,13542.8667
327.8771,13542.0167
328.0578,13510.2583
328.2385,13463.8542
328.4193,13447.7625
328.5999,13430.525
328.7806,13401.5917
328.9613,13405.5833
329.1419,13391.7708
329.3225,13390.0083
329.5031,13365.6083
329.6837,13344.2625
329.8642,13324.1125
330.0447,13307.0042
330.2252,13284.0958
330.4057,13251.7083
330.5862,13245.175
330.7667,13245.8917
330.9471,13264.75
331.1275,13265.0042
331.3079,13229.0583
331.4883,13202.5792
331.6687,13199.0583
331.849,13171.575
332.0293,13137.9083
332.2096,13115.1875
332.3899,13109.5333
332.5702,13111.7792
332.7504,13118.5917
332.9306,13116.7792
333.1108,13092.275
333.291,13060.6333
333.4712,13058.7
333.6514,13056.9458
333.8315,13044.5542
334.0116,13037.3042
334.1917,13030.3042
334.3717,13028.1542
334.5518,13033.2292
334.7318,13013.525
334.9119,13000.1667
335.0918,12994.6792
335.2718,12993.3083
335.4518,12986.4792
335.6317,12976.0708
335.8116,12978.0875
335.9915,12956.5833
336.1714,12910.0917
336.3513,12906.3292
336.5311,12910.3792
336.7109,12912.975
336.8907,12894.2208
337.0705,12850.0583
337.2502,12807.4792
337.43,12796.1583
337.6097,12775.6042
337.7894,12766.6458
337.9691,12759.9458
338.1488,12762.6667
338.3284,12764.4292
338.508,12778.1917
338.6877,12778.2458
338.8672,12763.7
339.0468,12739.4333
339.2263,12713.2
339.4059,12720.9458
339.5854,12758.0667
339.7649,12736.675
339.9443,12723.8042
340.1238,12721.3458
340.3032,12715.6042
340.4826,12710.9167
340.662,12678.5208
340.8414,12648.2417
341.0207,12651.8375
341.2001,12661.5833
341.3794,12651.9
341.5587,12673.0708
341.738,12662.4917
341.9172,12643.9792
342.0965,12633.8833
342.2757,12583.5667
342.4549,12540.0208
342.6341,12545.6708
342.8132,12541.2833
342.9923,12581.6958
343.1715,12613.3625
343.3506,12619.3667
343.5296,12569.0792
343.7087,12535.0917
343.8878,12506.0958
344.0668,12484.9667
344.2458,12473.3458
344.4248,12443.3792
344.6037,12437.2125
344.7827,12440.2625
344.9616,12427.7167
345.1405,12431.5167
345.3194,12430.1875
345.4982,12411.05
345.6771,12390.1667
345.8559,12387.3958
346.0347,12373.3208
346.2135,12359.9417
346.3923,12366.775
346.571,12357.75
346.7498,12334.125
346.9285,12346.9875
347.1071,12332.5708
347.2859,12295.3625
347.4645,12306.3042
347.6431,12321.15
347.8217,12340.5625
348.0003,12353.4917
348.1789,12317.45
348.3574,12277.375
348.5359,12250.2875
348.7145,12221.0792
348.893,12216.3458
349.0714,12208.4708
349.2499,12184.6
349.4283,12153.5833
349.6068,12123.05
349.7852,12108.9667
349.9635,12120.1375
350.1419,12116.9917
350.3202,12103.3542
350.4985,12077.175
350.6768,12058.8833
350.8551,12045.5292
351.0334,12032.4792
351.2116,12008.1208
351.3898,12006.5333
351.568,11996.9833
351.7462,12001.8208
351.9243,11992.0417
352.1025,11971.2417
352.2806,11953.5625
352.4587,11941.75
352.6368,11928.3292
352.8148,11901.6333
352.9929,11890.6458
353.1709,11893.3583
353.3489,11887.8417
353.5268,11870.025
353.7048,11849.8875
353.8828,11838.9417
354.0607,11818.3708
354.2386,11816.2708
354.4165,11804.45
354.5943,11789.15
354.7722,11780.7083
354.95,11793.9542
355.1278,11795.875
355.3056,11759.3375
355.4833,11717.1917
355.6611,11683.7792
355.8388,11660.6458
356.0165,11646.5833
356.1942,11656.7292
356.3719,11678.5
356.5495,11653.0542
356.7271,11637.0917
356.9047,11633.5292
357.0823,11622.5958
357.2599,11629.6667
357.4374,11619.2417
357.6149,11587.6792
357.7924,11552.4083
357.9699,11542.5708
358.1474,11524.2958
358.3248,11494.2708
358.5023,11476.6542
358.6797,11446.2667
358.8571,11436.3875
359.0344,11430.8958
359.2118,11407.7417
359.3891,11396.4542
359.5664,11384.9625
359.7437,11376.8583
359.9209,11348.425
360.0982,11317.8833
360.2754,11296.5417
360.4526,11303.8208
360.6298,11307.1875
360.807,11297.1125
360.9841,11277.8125
361.1613,11260.5208
361.3383,11275.4208
361.5154,11280.1375
361.6925,11262.9
361.8695,11238.5417
362.0466,11221.3042
362.2236,11213.8958
362.4005,11207.2792
362.5775,11187.7208
362.7545,11152.6542
362.9314,11133.0958
363.1083,11133.5792
363.2852,11139.2
363.462,11130.0
363.6389,11120.025
363.8157,11111.8417
363.9925,11090.775
364.1693,11071.9833
364.346,11038.025
364.5228,11033.9167
364.6996,11048.4292
364.8762,11049.6417
365.0529,11058.2333
365.2296,11056.6167
365.4062,11066.9542
365.5829,11049.95
365.7595,11031.0583
365.9361,11043.2875
366.1126,11031.5583
366.2892,11086.0833
366.4657,11230.8542
366.6422,11336.7708
366.8186,11316.6083
366.9951,11375.1708
367.1716,11320.975
367.348,11289.6417
367.5244,11340.5208
367.7008,11349.6042
367.8772,11312.6208
368.0535,11174.1167
368.2298,11225.0375
368.4061,11310.3333
368.5824,11235.925
368.7586,11311.8333
368.9349,11346.5625
369.1111,11229.725
369.2873,11132.1333
369.4635,11147.5958
369.6396,11140.5458
369.8158,11055.6417
369.9919,11050.4667
370.168,11084.2208
370.3441,11090.6958
370.5202,11006.1042
370.6962,10937.3292
370.8722,10904.2375
371.0482,10901.7
371.2242,10936.3708
371.4002,11031.4792
371.5761,11063.1417
371.752,11001.0125
371.9279,11005.4417
372.1038,11020.9875
372.2796,10967.3042
372.4555,10976.9583
372.6313,10999.8292
372.8071,10955.0583
372.9829,10917.9667
373.1586,10934.2792
373.3344,10946.3333
373.5101,10897.5875
373.6858,10903.175
373.8615,10886.3875
374.0371,10905.8958
374.2127,10997.8083
374.3884,10997.4542
374.564,10941.5125
374.7395,10930.8708
374.9151,10955.8125
375.0906,11086.2917
375.2661,11182.0708
375.4416,11141.1833
375.6171,11203.4125
375.7925,11284.45
375.968,11305.9458
376.1434,11204.5875
376.3188,11141.0917
376.4941,11131.2125
376.6695,11173.7417
376.8448,11203.0833
377.0201,11226.5125
377.1954,11210.1708
377.3707,11265.5292
377.5459,11315.7417
377.7212,11417.0625
377.8964,11712.6875
378.0715,11824.4125
378.2467,11640.6625
378.4218,11721.025
378.597,11572.4833
378.7721,11473.5
378.9472,11500.8625
379.1222,11578.9208
379.2973,11782.5958
379.4723,12064.8333
379.6473,12201.2917
379.8223,11998.525
379.9972,11779.1
380.1722,11667.1292
380.3471,11631.3375
380.522,11590.5
380.6969,11557.225
380.8717,11738.1083
381.0466,11665.3292
381.2214,11567.8667
381.3962,11546.0
381.571,11463.8708
381.7457,11399.5458
381.9204,11491.2208
382.0952,11456.0208
382.2699,11582.6833
382.4445,11837.2167
382.6192,11946.7042
382.7938,12195.775
382.9685,12411.725
383.1431,12173.7458
383.3176,11837.1667
383.4922,11710.5208
383.6667,11696.525
383.8412,11628.575
384.0157,11538.6333
384.1902,11599.4958
384.3646,11729.475
384.5391,11704.1583
384.7134,11735.1
384.8878,11909.2708
385.0622,12135.0083
385.2365,12024.8333
385.4109,11742.9
385.5852,11682.325
385.7594,11725.2583
385.9337,11801.35
386.1079,11926.2667
386.2822,12185.6
386.4564,12282.1542
386.6306,12050.0167
386.8047,12134.7208
386.9789,12294.2417
387.153,12335.7833
387.3271,12706.4208
387.5012,12678.1375
387.6752,12916.0542
387.8492,13231.4375
388.0233,13081.25
388.1972,12827.4542
388.3712,12891.0083
388.5452,12873.3958
388.7191,12918.9708
388.893,13291.6292
389.0669,13270.7458
389.2408,12687.3792
389.4146,12219.1875
389.5884,11945.8292
389.7623,11739.1542
389.9361,11683.4917
390.1098,11740.8583
390.2835,11830.9542
390.4573,11811.4375
390.631,11818.2625
390.8047,11995.9958
390.9784,12122.6
391.152,12033.4458
391.3256,12099.6667
391.4992,12200.3792
391.6728,12056.4708
391.8464,12159.9375
392.0199,12441.5333
392.1934,12389.6542
392.3669,12522.5
392.5403,12708.6792
392.7138,12848.9792
392.8873,13054.4125
393.0607,13355.5
393.2341,13507.0167
393.4074,13544.0167
393.5808,13080.2125
393.7542,12844.8542
393.9274,12878.5917
394.1007,12665.3375
394.274,12819.9125
394.4472,12760.1458
394.6205,12920.3208
394.7937,13320.9
394.9668,13548.3083
395.14,13274.5417
395.3131,12897.4125
395.4863,12575.4917
395.6594,12536.8625
395.8325,12356.4875
396.0055,12330.55
396.1786,12358.3833
396.3516,12448.8417
396.5246,12360.6708
396.6975,12232.4208
396.8705,12282.9625
397.0434,12650.7417
397.2163,12369.475
397.3892,12281.2833
397.5621,12504.6375
397.735,12701.6667
397.9077,13004.7292
398.0806,13109.4875
398.2534,12926.425
398.4261,13093.2833
398.5989,13254.475
398.7716,13657.9958
398.9443,13583.8167
399.117,13404.525
399.2896,13255.5292
399.4623,13092.925
399.6349,12977.55
399.8075,12783.1375
399.9801,12549.1792
400.1526,12539.0917
400.3252,12222.8458
400.4977,11953.9542
400.6702,11890.7167
400.8427,11844.6667
401.0151,11937.1333
401.1875,11920.9875
401.36,11921.5958
401.5323,11958.5125
401.7047,11794.4625
401.877,11727.4292
402.0494,11714.9875
402.2216,11844.3833
402.394,12021.9042
402.5662,11931.725
402.7385,11948.625
402.9107,11922.5417
403.0829,11900.5792
403.2551,11881.3458
403.4272,11779.6292
403.5994,11793.5833
403.7715,11924.7375
403.9436,12066.9333
404.1156,12044.3958
