Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-09-30 08:21:18.558863
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1389.8042
218.2508,1416.5375
218.442,1442.0208
218.6332,1471.4625
218.8244,1498.7542
219.0156,1527.3375
219.2067,1557.2417
219.3979,1589.6292
219.589,1622.1458
219.7801,1656.4542
219.9712,1690.2417
220.1623,1725.5542
220.3533,1762.6917
220.5444,1800.4375
220.7354,1839.8833
220.9264,1878.6
221.1174,1922.2833
221.3083,1965.8375
221.4993,2007.2917
221.6902,2050.5667
221.8812,2097.0083
222.0721,2143.975
222.263,2193.6417
222.4538,2243.6917
222.6447,2294.575
222.8355,2347.0875
223.0264,2399.0208
223.2172,2452.2292
223.408,2509.6833
223.5987,2567.075
223.7895,2622.7917
223.9802,2684.2
224.1709,2743.7667
224.3616,2805.775
224.5524,2869.5875
224.743,2935.1625
224.9337,2997.8792
225.1243,3069.4292
225.315,3138.0333
225.5056,3202.8667
225.6962,3275.0083
225.8867,3347.8083
226.0773,3421.4417
226.2678,3494.4
226.4584,3572.6542
226.6489,3649.8292
226.8394,3722.3292
227.0298,3801.325
227.2203,3882.9458
227.4108,3970.5708
227.6012,4053.7
227.7916,4137.0958
227.982,4225.2208
228.1723,4308.5458
228.3627,4396.1792
228.5531,4482.775
228.7434,4568.5375
228.9337,4662.2542
229.124,4753.2583
229.3143,4848.0417
229.5045,4949.7042
229.6948,5047.6375
229.885,5152.2667
230.0752,5255.9167
230.2654,5358.7
230.4556,5461.5125
230.6457,5563.8125
230.8358,5665.5083
231.026,5768.4167
231.2161,5873.15
231.4062,5979.7208
231.5963,6079.7542
231.7863,6187.6417
231.9764,6300.5542
232.1664,6413.35
232.3564,6534.8708
232.5464,6646.6375
232.7364,6764.4083
232.9263,6873.7792
233.1163,6994.8333
233.3062,7114.775
233.4961,7241.3833
233.686,7360.075
233.8758,7469.6417
234.0657,7581.6792
234.2555,7702.6833
234.4454,7823.6042
234.6352,7943.4708
234.825,8062.1375
235.0147,8175.7958
235.2045,8290.2167
235.3942,8406.275
235.5839,8527.425
235.7737,8642.225
235.9633,8756.025
236.153,8883.0667
236.3427,9007.6292
236.5323,9124.0542
236.7219,9234.6792
236.9115,9337.8875
237.1011,9450.0792
237.2907,9571.1375
237.4803,9688.075
237.6698,9799.5458
237.8593,9914.1792
238.0488,10028.3375
238.2383,10141.9542
238.4278,10253.6167
238.6172,10376.5208
238.8066,10493.5958
238.9961,10606.375
239.1855,10728.3417
239.3748,10841.35
239.5642,10946.5292
239.7536,11062.7333
239.9429,11172.7833
240.1322,11271.425
240.3215,11373.55
240.5108,11482.1125
240.7001,11593.5917
240.8893,11699.0125
241.0786,11801.5708
241.2677,11900.8208
241.457,12012.525
241.6461,12095.325
241.8353,12180.0458
242.0244,12271.5333
242.2136,12354.8875
242.4027,12445.1417
242.5918,12532.0042
242.7809,12614.2125
242.9699,12665.9708
243.159,12719.3
243.348,12823.9875
243.537,12934.0833
243.726,13029.5625
243.915,13113.9417
244.1039,13189.5667
244.2929,13242.1333
244.4818,13273.1542
244.6707,13345.475
244.8596,13447.1375
245.0485,13549.6125
245.2373,13652.7167
245.4262,13748.4917
245.615,13833.775
245.8038,13898.5167
245.9926,13978.8417
246.1814,14057.2292
246.3701,14067.85
246.5589,14076.9292
246.7476,14137.7958
246.9363,14247.45
247.1249,14343.1042
247.3136,14438.1125
247.5023,14521.6583
247.6909,14609.5458
247.8795,14689.4583
248.0681,14769.0583
248.2567,14841.6292
248.4453,14908.325
248.6338,14981.0667
248.8224,15010.8083
249.0109,14993.8917
249.1994,15033.9458
249.3878,15121.4333
249.5763,15208.525
249.7648,15292.9958
249.9532,15371.3083
250.1416,15456.5708
250.33,15548.2875
250.5183,15630.35
250.7067,15688.8417
250.8951,15750.0
251.0834,15803.6833
251.2717,15858.6417
251.46,15909.15
251.6483,15964.1458
251.8365,15996.6958
252.0247,15990.5583
252.213,16032.3375
252.4012,16087.0042
252.5894,16183.3417
252.7775,16238.4625
252.9657,16294.4458
253.1538,16368.975
253.3419,16427.7833
253.53,16470.7417
253.7181,16517.1292
253.9062,16571.8625
254.0942,16620.225
254.2823,16649.6375
254.4703,16682.2542
254.6583,16719.8208
254.8463,16761.3542
255.0342,16788.5833
255.2222,16812.1125
255.4101,16826.1917
255.598,16818.65
255.7859,16853.8
255.9738,16916.1625
256.1616,16983.4583
256.3495,17053.2792
256.5373,17106.1958
256.7251,17186.6667
256.9129,17236.9875
257.1006,17277.2875
257.2884,17337.3958
257.4761,17395.1375
257.6638,17430.2167
257.8515,17452.1375
258.0392,17482.3042
258.2269,17506.2708
258.4146,17531.6708
258.6022,17564.2875
258.7898,17577.25
258.9774,17593.675
259.165,17621.6458
259.3525,17649.0
259.5401,17659.325
259.7276,17689.2458
259.9151,17722.6125
260.1026,17747.2667
260.2901,17788.4042
260.4776,17827.8292
260.665,17887.9875
260.8524,17940.225
261.0398,17987.5125
261.2272,18008.5375
261.4146,18013.6208
261.6019,18041.4542
261.7893,18072.1625
261.9766,18098.9792
262.1639,18124.925
262.3512,18123.4417
262.5384,18127.6125
262.7257,18132.8833
262.9129,18145.7167
263.1001,18153.2583
263.2873,18178.0583
263.4745,18193.1875
263.6617,18171.6
263.8488,18186.7875
264.0359,18201.4167
264.2231,18210.4083
264.4101,18220.2958
264.5972,18235.8958
264.7842,18245.9917
264.9713,18252.5875
265.1583,18249.7167
265.3453,18261.3292
265.5323,18279.0
265.7193,18294.3958
265.9062,18321.075
266.0931,18318.4
266.2801,18317.7958
266.4669,18336.075
266.6538,18344.1958
266.8407,18363.9583
267.0276,18346.6833
267.2143,18333.8
267.4012,18344.6417
267.588,18321.025
267.7747,18315.8458
267.9615,18313.35
268.1482,18303.6125
268.3349,18306.4708
268.5217,18298.8042
268.7083,18276.9792
268.895,18265.4167
269.0817,18275.6
269.2682,18262.5458
269.4549,18240.6875
269.6415,18205.65
269.8281,18194.775
270.0146,18206.6542
270.2012,18204.1208
270.3877,18207.7292
270.5742,18200.0792
270.7607,18188.8208
270.9472,18178.3875
271.1336,18166.7792
271.32,18145.05
271.5065,18125.7042
271.6929,18118.6083
271.8792,18121.4625
272.0656,18107.8917
272.252,18108.2542
272.4383,18099.4125
272.6246,18088.8958
272.8109,18070.6
272.9972,18094.375
273.1835,18094.7667
273.3697,18096.9333
273.5559,18095.3292
273.7421,18092.5375
273.9283,18078.8667
274.1145,18066.3417
274.3007,18057.9792
274.4868,18059.5083
274.6729,18073.7292
274.859,18071.175
275.0451,18070.4292
275.2311,18020.3708
275.4172,18024.7875
275.6032,18033.7792
275.7892,18039.875
275.9752,18028.4583
276.1612,18034.25
276.3472,18010.1125
276.5331,17994.6125
276.719,17985.2833
276.9049,17979.1958
277.0908,17957.5083
277.2767,17954.0583
277.4625,17948.2208
277.6484,17930.9667
277.8342,17908.1083
278.02,17896.6833
278.2057,17897.5833
278.3915,17912.2292
278.5772,17904.8167
278.763,17882.3417
278.9487,17893.4375
279.1343,17896.4292
279.32,17875.7167
279.5057,17850.5292
279.6913,17798.9
279.877,17778.4833
280.0625,17762.7458
280.2481,17733.7958
280.4337,17701.5792
280.6192,17715.65
280.8048,17726.1042
280.9903,17703.7708
281.1758,17670.9458
281.3612,17640.9875
281.5467,17619.0
281.7321,17631.8167
281.9175,17626.0375
282.1029,17610.1958
282.2884,17604.9875
282.4737,17571.125
282.6591,17545.2375
282.8444,17528.8792
283.0297,17522.6083
283.215,17515.9542
283.4002,17497.6458
283.5855,17466.0042
283.7707,17416.5417
283.956,17394.3125
284.1412,17376.7542
284.3264,17381.0167
284.5115,17390.35
284.6967,17386.0375
284.8818,17357.625
285.0669,17320.5292
285.252,17308.2042
285.4371,17300.6875
285.6222,17271.8583
285.8072,17254.6833
285.9922,17229.4125
286.1772,17227.2958
286.3622,17232.35
286.5472,17197.9
286.7321,17167.5583
286.9171,17175.5875
287.102,17170.55
287.2869,17167.6625
287.4717,17186.25
287.6566,17175.4708
287.8415,17164.8542
288.0263,17150.4417
288.2111,17104.8833
288.3959,17064.9667
288.5806,17059.8667
288.7654,17054.6167
288.9501,17081.0375
289.1348,17079.8875
289.3195,17070.4042
289.5042,17065.0042
289.6889,17071.2542
289.8735,17028.7625
290.0581,17010.6708
290.2428,16974.1417
290.4273,16964.9083
290.6119,16973.2583
290.7965,16960.2167
290.981,16959.7875
291.1655,16945.0958
291.35,16893.275
291.5345,16860.5708
291.719,16852.575
291.9034,16849.5375
292.0878,16866.575
292.2722,16850.6458
292.4566,16822.5375
292.641,16818.0083
292.8253,16813.4792
293.0096,16793.5833
293.194,16788.5125
293.3783,16782.8417
293.5626,16783.2917
293.7468,16776.5125
293.9311,16768.6083
294.1153,16728.4917
294.2995,16672.8833
294.4837,16635.2083
294.6678,16603.7167
294.852,16576.975
295.0361,16577.7625
295.2202,16572.7458
295.4043,16572.0917
295.5884,16557.9917
295.7725,16546.6375
295.9565,16525.9125
296.1405,16490.3542
296.3246,16463.8625
296.5085,16477.6292
296.6925,16490.0875
296.8764,16477.5167
297.0603,16453.7042
297.2443,16433.1833
297.4282,16403.7583
297.612,16372.2125
297.7959,16339.4875
297.9797,16324.2625
298.1635,16290.3417
298.3474,16307.375
298.5311,16313.6042
298.7149,16284.1458
298.8987,16236.0167
299.0823,16213.3292
299.2661,16171.9875
299.4498,16120.5917
299.6334,16107.0833
299.8171,16101.8875
300.0007,16085.45
300.1843,16076.3333
300.368,16060.5708
300.5515,16038.1
300.7351,16016.8917
300.9186,16000.1167
301.1021,15969.2167
301.2857,15953.9708
301.4691,15942.0792
301.6526,15942.7375
301.8361,15906.8667
302.0195,15878.5792
302.2029,15864.4833
302.3863,15855.7
302.5697,15825.65
302.753,15822.7125
302.9364,15821.875
303.1197,15826.5167
303.303,15809.8375
303.4863,15773.1458
303.6696,15721.7958
303.8528,15683.2333
304.036,15660.4292
304.2192,15660.3667
304.4024,15640.8333
304.5856,15611.7833
304.7688,15596.35
304.9519,15583.6708
305.135,15565.8208
305.3181,15541.1
305.5012,15522.1333
305.6842,15516.5042
305.8673,15494.6292
306.0504,15465.7458
306.2333,15421.0583
306.4163,15408.1792
306.5993,15382.2
306.7822,15365.4417
306.9652,15355.425
307.1481,15319.4917
307.331,15290.6458
307.5139,15264.425
307.6967,15232.0708
307.8796,15204.3958
308.0624,15186.9708
308.2452,15160.5542
308.428,15134.5792
308.6107,15120.0917
308.7935,15091.2792
308.9762,15072.9
309.1589,15050.4792
309.3416,15028.2625
309.5243,15006.35
309.7069,14986.8208
309.8896,14957.2708
310.0721,14939.3333
310.2548,14923.8583
310.4373,14905.7
310.6199,14899.2125
310.8024,14873.4667
310.985,14855.5333
311.1674,14819.2167
311.3499,14778.125
311.5324,14768.5625
311.7148,14772.7583
311.8973,14740.0583
312.0797,14723.825
312.2621,14708.5708
312.4445,14687.5792
312.6268,14654.7083
312.8091,14637.8792
312.9915,14599.3583
313.1738,14580.4708
313.356,14547.7958
313.5383,14510.825
313.7206,14495.2292
313.9027,14463.5958
314.085,14447.1042
314.2672,14432.1125
314.4493,14422.3667
314.6314,14414.4917
314.8136,14405.1958
314.9957,14372.6292
315.1778,14337.1167
315.3598,14320.4
315.5419,14308.6167
315.724,14299.475
315.9059,14279.65
316.088,14258.675
316.2699,14256.3
316.4519,14242.3083
316.6338,14212.2292
316.8157,14161.5958
316.9977,14137.5333
317.1795,14140.475
317.3614,14133.0542
317.5432,14126.525
317.7251,14092.5625
317.9069,14053.6583
318.0887,14044.0083
318.2704,14018.3708
318.4522,14004.1583
318.6339,13996.0958
318.8156,14011.7042
318.9973,13988.6458
319.179,13983.7667
319.3607,13981.8625
319.5423,13976.775
319.7239,13957.6667
319.9055,13936.1958
320.0871,13913.075
320.2687,13900.7917
320.4502,13887.0125
320.6317,13854.5083
320.8132,13849.7125
320.9947,13841.2208
321.1761,13838.3458
321.3576,13825.5458
321.5391,13815.475
321.7205,13804.2125
321.9019,13782.1917
322.0832,13756.7333
322.2646,13729.3667
322.4459,13706.3125
322.6272,13687.7583
322.8085,13668.6292
322.9898,13651.725
323.1711,13631.2792
323.3523,13610.2083
323.5335,13598.0417
323.7147,13618.0708
323.8959,13639.3958
324.0771,13639.2292
324.2582,13620.4583
324.4393,13609.3583
324.6204,13606.2833
324.8015,13600.7208
324.9826,13601.1
325.1637,13619.3917
325.3447,13607.2833
325.5257,13599.9292
325.7067,13590.9042
325.8877,13555.1208
326.0686,13517.7583
326.2496,13506.3
326.4305,13476.0708
326.6114,13463.6208
326.7922,13457.0
326.9731,13451.325
327.1539,13435.7042
327.3347,13429.1042
327.5155,13435.6167
327.6963,13455.6042
327.8771,13452.4375
328.0578,13418.25
328.2385,13372.1708
328.4193,13361.0583
328.5999,13338.8708
328.7806,13312.3333
328.9613,13317.8042
329.1419,13304.0542
329.3225,13302.3542
329.5031,13274.2042
329.6837,13255.2333
329.8642,13230.4458
330.0447,13215.7625
330.2252,13193.6292
330.4057,13165.45
330.5862,13151.3458
330.7667,13154.6667
330.9471,13170.9458
331.1275,13171.325
331.3079,13138.1458
331.4883,13112.4458
331.6687,13110.5917
331.849,13080.2833
332.0293,13046.2375
332.2096,13023.8042
332.3899,13022.7417
332.5702,13026.9708
332.7504,13031.6667
332.9306,13030.8083
333.1108,13005.5542
333.291,12976.0792
333.4712,12969.475
333.6514,12971.1833
333.8315,12956.3167
334.0116,12942.6125
334.1917,12939.0292
334.3717,12938.7167
334.5518,12942.025
334.7318,12923.6917
334.9119,12907.8208
335.0918,12903.1292
335.2718,12905.4625
335.4518,12897.125
335.6317,12884.1833
335.8116,12887.1833
335.9915,12873.275
336.1714,12829.1917
336.3513,12821.4125
336.5311,12826.7458
336.7109,12824.0917
336.8907,12807.3417
337.0705,12765.925
337.2502,12724.3583
337.43,12709.9833
337.6097,12685.6125
337.7894,12677.575
337.9691,12672.8667
338.1488,12675.6667
338.3284,12680.6208
338.508,12692.1542
338.6877,12689.2917
338.8672,12674.7417
339.0468,12650.7208
339.2263,12629.2958
339.4059,12634.9542
339.5854,12669.9417
339.7649,12647.825
339.9443,12636.5583
340.1238,12627.8958
340.3032,12623.3708
340.4826,12623.05
340.662,12588.6542
340.8414,12560.7833
341.0207,12563.1708
341.2001,12571.8792
341.3794,12566.425
341.5587,12585.725
341.738,12580.7292
341.9172,12558.4125
342.0965,12546.275
342.2757,12496.3542
342.4549,12456.2542
342.6341,12457.5833
342.8132,12458.2917
342.9923,12492.7625
343.1715,12524.1208
343.3506,12533.35
343.5296,12479.6458
343.7087,12448.3833
343.8878,12418.775
344.0668,12401.0042
344.2458,12389.1458
344.4248,12359.9208
344.6037,12352.175
344.7827,12355.1208
344.9616,12338.2083
345.1405,12341.7917
345.3194,12343.05
345.4982,12321.7917
345.6771,12304.75
345.8559,12299.4917
346.0347,12285.3875
346.2135,12274.4458
346.3923,12283.5542
346.571,12271.1458
346.7498,12245.3208
346.9285,12261.4917
347.1071,12245.925
347.2859,12212.8167
347.4645,12219.7875
347.6431,12234.075
347.8217,12254.4958
348.0003,12263.1042
348.1789,12230.8083
348.3574,12191.0167
348.5359,12163.1583
348.7145,12135.05
348.893,12131.9833
349.0714,12124.5875
349.2499,12099.2667
349.4283,12068.3458
349.6068,12039.0208
349.7852,12027.2875
349.9635,12034.4917
350.1419,12031.15
350.3202,12021.5167
350.4985,11989.7458
350.6768,11968.0
350.8551,11957.9
351.0334,11946.0167
351.2116,11923.4
351.3898,11922.0792
351.568,11909.2333
351.7462,11919.1333
351.9243,11904.3
352.1025,11883.1375
352.2806,11867.7875
352.4587,11860.9125
352.6368,11844.6333
352.8148,11816.7667
352.9929,11800.3542
353.1709,11807.5792
353.3489,11802.3958
353.5268,11782.3792
353.7048,11762.4542
353.8828,11752.9208
354.0607,11732.0083
354.2386,11727.275
354.4165,11719.1375
354.5943,11703.675
354.7722,11693.9125
354.95,11707.425
355.1278,11703.5375
355.3056,11671.6833
355.4833,11628.975
355.6611,11597.3542
355.8388,11574.5375
356.0165,11559.8292
356.1942,11571.1542
356.3719,11592.25
356.5495,11576.1417
356.7271,11559.5292
356.9047,11552.0583
357.0823,11542.0958
357.2599,11546.175
357.4374,11534.7917
357.6149,11505.2542
357.7924,11470.4542
357.9699,11461.6708
358.1474,11448.7292
358.3248,11417.2375
358.5023,11397.6917
358.6797,11368.7208
358.8571,11357.1667
359.0344,11350.5542
359.2118,11324.9125
359.3891,11310.1958
359.5664,11301.2042
359.7437,11292.5292
359.9209,11262.5708
360.0982,11232.6542
360.2754,11212.0833
360.4526,11221.0917
360.6298,11226.975
360.807,11218.7292
360.9841,11200.3458
361.1613,11179.0
361.3383,11192.2208
361.5154,11193.9542
361.6925,11174.8792
361.8695,11157.4458
362.0466,11140.1667
362.2236,11128.6792
362.4005,11122.8167
362.5775,11104.0083
362.7545,11062.1
362.9314,11044.425
363.1083,11046.9833
363.2852,11055.2583
363.462,11046.625
363.6389,11039.4542
363.8157,11023.9417
363.9925,11004.7333
364.1693,10987.2208
364.346,10951.7875
364.5228,10954.6667
364.6996,10968.8917
364.8762,10969.3
365.0529,10973.8625
365.2296,10970.8583
365.4062,10978.575
365.5829,10963.175
365.7595,10940.875
365.9361,10956.4958
366.1126,10941.9
366.2892,10994.7875
366.4657,11139.4
366.6422,11244.6417
366.8186,11230.2208
366.9951,11287.2917
367.1716,11229.0917
367.348,11197.15
367.5244,11250.1375
367.7008,11259.6958
367.8772,11222.8708
368.0535,11089.575
368.2298,11139.3583
368.4061,11225.1542
368.5824,11151.2958
368.7586,11219.7083
368.9349,11258.05
369.1111,11141.0333
369.2873,11041.6917
369.4635,11060.0083
369.6396,11054.0917
369.8158,10968.4167
369.9919,10958.8958
370.168,10989.7333
370.3441,10997.1125
370.5202,10919.3917
370.6962,10849.6417
370.8722,10820.0208
371.0482,10819.4333
371.2242,10848.9292
371.4002,10938.2417
371.5761,10968.7333
371.752,10909.0042
371.9279,10917.8792
372.1038,10937.4
372.2796,10886.8542
372.4555,10888.6625
372.6313,10913.1042
372.8071,10865.4667
372.9829,10831.2542
373.1586,10846.4292
373.3344,10863.2042
373.5101,10820.1917
373.6858,10822.0875
373.8615,10805.1708
374.0371,10822.175
374.2127,10909.2292
374.3884,10912.6167
374.564,10857.8333
374.7395,10850.5708
374.9151,10876.4583
375.0906,11004.3667
375.2661,11094.5292
375.4416,11052.1875
375.6171,11110.7083
375.7925,11193.6833
375.968,11217.3667
376.1434,11111.9125
376.3188,11052.2125
376.4941,11041.675
376.6695,11086.4292
376.8448,11113.5792
377.0201,11135.7333
377.1954,11120.7875
377.3707,11174.0
377.5459,11220.5625
377.7212,11324.2125
377.8964,11616.05
378.0715,11722.975
378.2467,11541.2167
378.4218,11620.0917
378.597,11475.85
378.7721,11377.4667
378.9472,11405.8875
379.1222,11485.6708
379.2973,11687.2833
379.4723,11970.4958
379.6473,12109.1917
379.8223,11908.5208
379.9972,11690.4125
380.1722,11571.675
380.3471,11537.675
380.522,11494.3917
380.6969,11456.9
380.8717,11638.4583
381.0466,11562.2583
381.2214,11469.2875
381.3962,11449.2833
381.571,11374.1125
381.7457,11309.05
381.9204,11400.6958
382.0952,11371.0208
382.2699,11494.3667
382.4445,11749.9167
382.6192,11859.3958
382.7938,12104.9
382.9685,12321.3833
383.1431,12086.8125
383.3176,11757.4083
383.4922,11626.925
383.6667,11613.5333
383.8412,11542.5208
384.0157,11454.9083
384.1902,11512.475
384.3646,11638.725
384.5391,11612.4417
384.7134,11639.1375
384.8878,11812.2792
385.0622,12036.0167
385.2365,11926.3583
385.4109,11647.1542
385.5852,11586.3125
385.7594,11635.9042
385.9337,11712.275
386.1079,11835.8292
386.2822,12091.1792
386.4564,12185.1667
386.6306,11950.2333
386.8047,12034.7958
386.9789,12191.55
387.153,12241.3125
387.3271,12607.2667
387.5012,12580.1667
387.6752,12809.9917
387.8492,13125.0292
388.0233,12974.6875
388.1972,12722.0958
388.3712,12787.9958
388.5452,12768.7375
388.7191,12817.6625
388.893,13187.8292
389.0669,13165.0292
389.2408,12584.3208
389.4146,12115.5708
389.5884,11847.0875
389.7623,11634.1292
389.9361,11580.55
390.1098,11636.4875
390.2835,11728.9708
390.4573,11711.4208
390.631,11715.5792
390.8047,11893.8292
390.9784,12014.9958
391.152,11925.7708
391.3256,11989.7375
391.4992,12087.7042
391.6728,11950.6958
391.8464,12054.275
392.0199,12331.7542
392.1934,12284.175
392.3669,12416.8708
392.5403,12598.0542
392.7138,12744.6333
392.8873,12947.9667
393.0607,13254.6
393.2341,13410.5667
393.4074,13450.5375
393.5808,12994.6708
393.7542,12755.1417
393.9274,12784.8125
394.1007,12565.75
394.274,12716.6917
394.4472,12654.9458
394.6205,12814.3292
394.7937,13204.2
394.9668,13429.3083
395.14,13158.2417
395.3131,12779.7
395.4863,12461.4125
395.6594,12421.4208
395.8325,12244.0583
396.0055,12215.3
396.1786,12247.1417
396.3516,12339.8458
396.5246,12257.3833
396.6975,12136.6667
396.8705,12188.6417
397.0434,12560.3667
397.2163,12276.6
397.3892,12185.1417
397.5621,12405.6583
397.735,12594.6083
397.9077,12889.3292
398.0806,12993.9
398.2534,12803.2625
398.4261,12968.2042
398.5989,13128.8042
398.7716,13528.7917
398.9443,13453.1708
399.117,13273.325
399.2896,13122.025
399.4623,12957.4667
399.6349,12847.6375
399.8075,12654.5458
399.9801,12420.775
400.1526,12406.8958
400.3252,12093.7208
400.4977,11825.3542
400.6702,11773.2417
400.8427,11720.3625
401.0151,11811.6125
401.1875,11795.0458
401.36,11794.6667
401.5323,11831.9708
401.7047,11666.4042
401.877,11600.8042
402.0494,11590.3167
402.2216,11713.6875
402.394,11894.8333
402.5662,11804.3792
402.7385,11819.6042
402.9107,11793.5125
403.0829,11773.5958
403.2551,11755.7
403.4272,11658.9292
403.5994,11664.7542
403.7715,11796.2542
403.9436,11934.2583
404.1156,11908.0125
