Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-09-30 18:01:47.060025
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1494.1958
218.2508,1522.7792
218.442,1551.1708
218.6332,1583.5417
218.8244,1614.2083
219.0156,1645.6625
219.2067,1678.9583
219.3979,1713.4667
219.589,1749.1625
219.7801,1785.675
219.9712,1822.85
220.1623,1863.1917
220.3533,1905.0333
220.5444,1946.85
220.7354,1990.4667
220.9264,2032.4875
221.1174,2080.1917
221.3083,2128.1
221.4993,2173.9458
221.6902,2220.0625
221.8812,2272.3542
222.0721,2326.0042
222.263,2378.2833
222.4538,2432.3208
222.6447,2490.8
222.8355,2547.3375
223.0264,2604.6417
223.2172,2663.0458
223.408,2724.5792
223.5987,2786.6083
223.7895,2849.0833
223.9802,2917.2792
224.1709,2981.6375
224.3616,3051.0875
224.5524,3120.9167
224.743,3192.1125
224.9337,3260.5875
225.1243,3340.2
225.315,3415.2708
225.5056,3487.2667
225.6962,3565.8958
225.8867,3645.5333
226.0773,3724.9333
226.2678,3806.7542
226.4584,3888.6042
226.6489,3974.9958
226.8394,4055.2167
227.0298,4142.0833
227.2203,4232.0833
227.4108,4327.5458
227.6012,4423.4125
227.7916,4510.05
227.982,4604.5375
228.1723,4697.2208
228.3627,4793.9
228.5531,4888.7417
228.7434,4981.6833
228.9337,5082.2667
229.124,5186.3417
229.3143,5289.0042
229.5045,5399.4167
229.6948,5508.65
229.885,5622.1
230.0752,5733.9792
230.2654,5847.1875
230.4556,5961.3375
230.6457,6072.5458
230.8358,6184.1625
231.026,6295.3125
231.2161,6407.2125
231.4062,6523.5292
231.5963,6635.3125
231.7863,6753.2917
231.9764,6876.5875
232.1664,7003.625
232.3564,7130.4958
232.5464,7252.0333
232.7364,7381.5333
232.9263,7498.5458
233.1163,7632.5625
233.3062,7764.875
233.4961,7905.7583
233.686,8035.8667
233.8758,8153.35
234.0657,8276.2208
234.2555,8407.9542
234.4454,8540.0833
234.6352,8672.0083
234.825,8798.2375
235.0147,8922.7083
235.2045,9050.1083
235.3942,9175.5
235.5839,9308.1958
235.7737,9435.0917
235.9633,9561.8208
236.153,9697.1542
236.3427,9832.5083
236.5323,9963.8208
236.7219,10083.5833
236.9115,10196.5167
237.1011,10316.3833
237.2907,10447.3667
237.4803,10572.6667
237.6698,10690.8458
237.8593,10820.9833
238.0488,10942.625
238.2383,11069.3125
238.4278,11192.2292
238.6172,11323.0458
238.8066,11452.6667
238.9961,11575.9583
239.1855,11709.3375
239.3748,11829.4958
239.5642,11945.3833
239.7536,12068.2417
239.9429,12186.8375
240.1322,12297.1667
240.3215,12411.4792
240.5108,12529.5375
240.7001,12650.2917
240.8893,12765.4125
241.0786,12880.075
241.2677,12984.8208
241.457,13105.4375
241.6461,13194.4625
241.8353,13291.8292
242.0244,13386.7333
242.2136,13479.4375
242.4027,13578.4875
242.5918,13674.0167
242.7809,13765.3958
242.9699,13820.4292
243.159,13874.175
243.348,13983.0042
243.537,14105.0833
243.726,14213.0708
243.915,14301.725
244.1039,14387.2292
244.2929,14450.8458
244.4818,14474.7333
244.6707,14550.5292
244.8596,14666.0417
245.0485,14776.7292
245.2373,14888.3917
245.4262,14995.1292
245.615,15078.8958
245.8038,15153.4708
245.9926,15240.3208
246.1814,15333.6917
246.3701,15351.3333
246.5589,15350.7458
246.7476,15417.9292
246.9363,15542.7792
247.1249,15642.9333
247.3136,15741.6625
247.5023,15832.2708
247.6909,15927.9917
247.8795,16011.2458
248.0681,16104.4125
248.2567,16179.9417
248.4453,16257.4625
248.6338,16334.4083
248.8224,16378.4
249.0109,16352.1958
249.1994,16389.5625
249.3878,16490.4167
249.5763,16589.4542
249.7648,16674.6708
249.9532,16755.9
250.1416,16853.6417
250.33,16946.725
250.5183,17042.4708
250.7067,17103.6375
250.8951,17172.1583
251.0834,17235.05
251.2717,17290.9458
251.46,17352.1
251.6483,17406.8125
251.8365,17445.7542
252.0247,17436.3958
252.213,17479.1708
252.4012,17547.0667
252.5894,17647.6125
252.7775,17711.5833
252.9657,17774.65
253.1538,17855.7208
253.3419,17915.3875
253.53,17959.8
253.7181,18012.9042
253.9062,18073.0208
254.0942,18126.5
254.2823,18163.4792
254.4703,18192.7458
254.6583,18232.9792
254.8463,18284.3542
255.0342,18312.4042
255.2222,18339.35
255.4101,18351.8417
255.598,18337.3417
255.7859,18378.4292
255.9738,18452.9542
256.1616,18527.4125
256.3495,18603.0708
256.5373,18661.3375
256.7251,18749.8333
256.9129,18801.2583
257.1006,18849.7583
257.2884,18909.3833
257.4761,18978.6417
257.6638,19019.975
257.8515,19043.7083
258.0392,19075.7833
258.2269,19099.4833
258.4146,19127.8208
258.6022,19161.8625
258.7898,19169.7375
258.9774,19192.1292
259.165,19224.9958
259.3525,19260.9167
259.5401,19271.2083
259.7276,19309.4333
259.9151,19346.9375
260.1026,19372.7667
260.2901,19416.775
260.4776,19454.15
260.665,19520.725
260.8524,19571.725
261.0398,19634.6958
261.2272,19659.9542
261.4146,19667.5042
261.6019,19695.9292
261.7893,19734.9
261.9766,19758.1917
262.1639,19786.3542
262.3512,19783.7417
262.5384,19784.925
262.7257,19786.9833
262.9129,19805.6875
263.1001,19818.3792
263.2873,19849.8292
263.4745,19869.6208
263.6617,19843.1
263.8488,19859.9292
264.0359,19875.0958
264.2231,19882.6708
264.4101,19897.6583
264.5972,19914.3542
264.7842,19925.4583
264.9713,19930.8917
265.1583,19927.6542
265.3453,19942.9875
265.5323,19965.5625
265.7193,19974.5625
265.9062,20008.125
266.0931,20012.85
266.2801,20008.4542
266.4669,20028.2333
266.6538,20045.0083
266.8407,20061.775
267.0276,20047.4208
267.2143,20036.95
267.4012,20047.9583
267.588,20016.9875
267.7747,20015.9958
267.9615,20016.85
268.1482,20007.975
268.3349,20012.9708
268.5217,20001.0958
268.7083,19977.6458
268.895,19968.55
269.0817,19980.4125
269.2682,19970.875
269.4549,19941.4042
269.6415,19896.7208
269.8281,19885.6708
270.0146,19897.9458
270.2012,19897.6292
270.3877,19907.0583
270.5742,19895.0167
270.7607,19889.7792
270.9472,19876.0542
271.1336,19861.325
271.32,19843.1625
271.5065,19824.1833
271.6929,19812.7625
271.8792,19824.5125
272.0656,19813.1917
272.252,19810.3333
272.4383,19804.2125
272.6246,19787.5958
272.8109,19772.7625
272.9972,19791.625
273.1835,19799.6125
273.3697,19806.1417
273.5559,19802.825
273.7421,19799.8333
273.9283,19788.8792
274.1145,19772.0458
274.3007,19768.6542
274.4868,19771.5458
274.6729,19790.3083
274.859,19787.6875
275.0451,19780.9
275.2311,19729.2042
275.4172,19727.0375
275.6032,19737.2708
275.7892,19748.5292
275.9752,19741.9542
276.1612,19747.6333
276.3472,19720.4417
276.5331,19705.9917
276.719,19693.9208
276.9049,19688.9833
277.0908,19663.8583
277.2767,19653.0375
277.4625,19650.2792
277.6484,19634.6708
277.8342,19609.9333
278.02,19601.2875
278.2057,19605.8417
278.3915,19623.8042
278.5772,19617.5792
278.763,19590.4125
278.9487,19601.5375
279.1343,19610.75
279.32,19588.2833
279.5057,19557.5708
279.6913,19498.1167
279.877,19484.2292
280.0625,19465.6167
280.2481,19430.6667
280.4337,19403.0375
280.6192,19416.4167
280.8048,19418.3667
280.9903,19395.4292
281.1758,19358.7792
281.3612,19325.5708
281.5467,19306.2667
281.7321,19321.5958
281.9175,19316.3458
282.1029,19302.4708
282.2884,19292.7792
282.4737,19252.3875
282.6591,19223.4708
282.8444,19216.2125
283.0297,19203.8542
283.215,19195.2625
283.4002,19182.9583
283.5855,19146.5292
283.7707,19090.5917
283.956,19060.0375
284.1412,19041.8875
284.3264,19045.4625
284.5115,19056.4542
284.6967,19053.3833
284.8818,19024.0292
285.0669,18979.7208
285.252,18969.2667
285.4371,18963.4958
285.6222,18932.9542
285.8072,18906.6875
285.9922,18885.7292
286.1772,18879.5958
286.3622,18887.1333
286.5472,18853.2792
286.7321,18812.7583
286.9171,18820.1625
287.102,18816.9333
287.2869,18824.4333
287.4717,18834.8958
287.6566,18825.3292
287.8415,18819.0292
288.0263,18796.9667
288.2111,18749.425
288.3959,18704.6833
288.5806,18698.8833
288.7654,18691.4375
288.9501,18721.5042
289.1348,18723.025
289.3195,18710.8042
289.5042,18703.9
289.6889,18713.7833
289.8735,18665.0
290.0581,18645.7167
290.2428,18601.6125
290.4273,18593.075
290.6119,18601.3625
290.7965,18585.6292
290.981,18582.5708
291.1655,18567.9417
291.35,18509.5208
291.5345,18466.4667
291.719,18463.075
291.9034,18457.825
292.0878,18479.7167
292.2722,18464.3583
292.4566,18435.575
292.641,18435.7417
292.8253,18420.8042
293.0096,18396.45
293.194,18389.325
293.3783,18381.2792
293.5626,18382.35
293.7468,18378.2917
293.9311,18372.2833
294.1153,18332.1083
294.2995,18267.375
294.4837,18220.3792
294.6678,18183.0917
294.852,18158.35
295.0361,18160.3292
295.2202,18153.3667
295.4043,18153.2042
295.5884,18136.0
295.7725,18122.0667
295.9565,18099.8792
296.1405,18056.2875
296.3246,18029.7667
296.5085,18042.9125
296.6925,18057.3917
296.8764,18037.9083
297.0603,18019.3375
297.2443,17995.6833
297.4282,17958.8167
297.612,17928.6958
297.7959,17888.875
297.9797,17874.1208
298.1635,17835.0458
298.3474,17855.2
298.5311,17860.0333
298.7149,17822.0667
298.8987,17771.5833
299.0823,17744.9667
299.2661,17698.65
299.4498,17637.35
299.6334,17629.4917
299.8171,17625.7375
300.0007,17608.3958
300.1843,17591.8708
300.368,17570.8542
300.5515,17548.7208
300.7351,17531.2667
300.9186,17506.0625
301.1021,17476.1417
301.2857,17461.5667
301.4691,17445.3583
301.6526,17441.6292
301.8361,17410.4208
302.0195,17375.8167
302.2029,17358.175
302.3863,17345.1417
302.5697,17318.75
302.753,17305.2458
302.9364,17306.2542
303.1197,17314.6167
303.303,17294.5333
303.4863,17255.0
303.6696,17191.3792
303.8528,17151.8542
304.036,17130.2083
304.2192,17124.2542
304.4024,17110.5
304.5856,17075.3292
304.7688,17057.1708
304.9519,17046.9333
305.135,17019.85
305.3181,16993.0917
305.5012,16970.875
305.6842,16971.0083
305.8673,16947.5583
306.0504,16911.2875
306.2333,16859.3542
306.4163,16840.0542
306.5993,16817.9958
306.7822,16803.0333
306.9652,16790.3833
307.1481,16752.5792
307.331,16724.1
307.5139,16693.8
307.6967,16658.9792
307.8796,16631.5292
308.0624,16607.05
308.2452,16575.5708
308.428,16544.5042
308.6107,16532.05
308.7935,16501.5083
308.9762,16482.1958
309.1589,16460.7583
309.3416,16433.8667
309.5243,16407.9625
309.7069,16385.9292
309.8896,16355.4333
310.0721,16330.25
310.2548,16312.3708
310.4373,16298.7583
310.6199,16290.6
310.8024,16265.7375
310.985,16243.1625
311.1674,16202.4417
311.3499,16158.6583
311.5324,16144.5042
311.7148,16152.8792
311.8973,16114.2167
312.0797,16093.0542
312.2621,16080.2125
312.4445,16056.6875
312.6268,16024.9
312.8091,16005.3542
312.9915,15964.0042
313.1738,15939.4458
313.356,15897.0917
313.5383,15864.4292
313.7206,15845.2
313.9027,15813.6917
314.085,15793.825
314.2672,15778.5042
314.4493,15768.6292
314.6314,15757.3292
314.8136,15751.0458
314.9957,15713.3042
315.1778,15676.1375
315.3598,15658.65
315.5419,15647.4458
315.724,15631.9875
315.9059,15609.95
316.088,15585.4292
316.2699,15586.1458
316.4519,15567.3833
316.6338,15530.1042
316.8157,15478.2958
316.9977,15455.2667
317.1795,15458.3792
317.3614,15452.4375
317.5432,15437.6542
317.7251,15408.1833
317.9069,15367.1375
318.0887,15349.7167
318.2704,15326.3333
318.4522,15307.2583
318.6339,15301.0042
318.8156,15315.7083
318.9973,15286.7917
319.179,15284.675
319.3607,15282.325
319.5423,15278.2958
319.7239,15257.1667
319.9055,15230.6958
320.0871,15209.5083
320.2687,15193.8167
320.4502,15174.1417
320.6317,15146.9542
320.8132,15142.425
320.9947,15129.8
321.1761,15127.8375
321.3576,15115.3083
321.5391,15109.9917
321.7205,15091.1833
321.9019,15066.7792
322.0832,15036.6833
322.2646,14999.8333
322.4459,14983.4458
322.6272,14956.7292
322.8085,14938.9583
322.9898,14924.7375
323.1711,14898.7833
323.3523,14876.7625
323.5335,14868.0625
323.7147,14886.8583
323.8959,14912.3292
324.0771,14909.9375
324.2582,14889.2542
324.4393,14872.4
324.6204,14873.3833
324.8015,14863.9792
324.9826,14872.4167
325.1637,14889.6542
325.3447,14877.7792
325.5257,14870.7375
325.7067,14855.3083
325.8877,14817.2542
326.0686,14773.525
326.2496,14755.1792
326.4305,14727.7083
326.6114,14711.7458
326.7922,14707.2042
326.9731,14702.6167
327.1539,14690.25
327.3347,14688.9417
327.5155,14690.9667
327.6963,14713.9292
327.8771,14713.0833
328.0578,14676.7167
328.2385,14628.7583
328.4193,14608.4417
328.5999,14590.7542
328.7806,14562.8958
328.9613,14564.8958
329.1419,14554.025
329.3225,14548.2875
329.5031,14518.7375
329.6837,14496.175
329.8642,14474.0958
330.0447,14453.1833
330.2252,14432.8333
330.4057,14397.7917
330.5862,14389.9292
330.7667,14389.8792
330.9471,14411.8958
331.1275,14411.7292
331.3079,14366.4083
331.4883,14339.1917
331.6687,14333.5333
331.849,14305.8917
332.0293,14274.4875
332.2096,14253.5667
332.3899,14248.5375
332.5702,14251.6542
332.7504,14260.25
332.9306,14261.5167
333.1108,14232.5542
333.291,14195.4542
333.4712,14193.8833
333.6514,14193.3417
333.8315,14180.9333
334.0116,14169.1708
334.1917,14164.4583
334.3717,14165.4458
334.5518,14166.5583
334.7318,14146.9583
334.9119,14129.5917
335.0918,14123.5
335.2718,14126.3458
335.4518,14118.3125
335.6317,14105.475
335.8116,14106.7667
335.9915,14094.6833
336.1714,14046.2542
336.3513,14037.9792
336.5311,14039.0583
336.7109,14043.8375
336.8907,14027.9792
337.0705,13977.7708
337.2502,13930.3333
337.43,13918.5625
337.6097,13889.125
337.7894,13879.5542
337.9691,13879.8542
338.1488,13884.6583
338.3284,13886.3
338.508,13899.4875
338.6877,13898.1375
338.8672,13880.7792
339.0468,13854.15
339.2263,13829.2667
339.4059,13833.9208
339.5854,13875.5667
339.7649,13852.5708
339.9443,13835.45
340.1238,13830.9833
340.3032,13825.4167
340.4826,13822.2417
340.662,13793.3875
340.8414,13754.5417
341.0207,13757.6625
341.2001,13770.0333
341.3794,13766.1
341.5587,13788.7333
341.738,13779.5333
341.9172,13752.0083
342.0965,13740.375
342.2757,13692.9083
342.4549,13637.8292
342.6341,13644.3125
342.8132,13641.1458
342.9923,13683.2792
343.1715,13718.0542
343.3506,13743.8875
343.5296,13674.3417
343.7087,13635.0
343.8878,13608.5292
344.0668,13592.1083
344.2458,13576.8375
344.4248,13548.5292
344.6037,13539.3708
344.7827,13542.7833
344.9616,13524.3208
345.1405,13527.0667
345.3194,13529.5625
345.4982,13503.7292
345.6771,13484.2958
345.8559,13481.6792
346.0347,13472.6667
346.2135,13458.7167
346.3923,13462.9458
346.571,13453.6958
346.7498,13427.8375
346.9285,13438.9917
347.1071,13422.4167
347.2859,13385.1333
347.4645,13397.6167
347.6431,13413.1875
347.8217,13432.0667
348.0003,13449.6917
348.1789,13418.6708
348.3574,13362.7958
348.5359,13330.6667
348.7145,13303.1333
348.893,13298.825
349.0714,13296.5125
349.2499,13268.0
349.4283,13235.2917
349.6068,13201.9583
349.7852,13189.8083
349.9635,13193.3042
350.1419,13191.1167
350.3202,13175.2208
350.4985,13143.9042
350.6768,13125.7083
350.8551,13108.4792
351.0334,13094.2292
351.2116,13069.5375
351.3898,13077.8333
351.568,13065.8
351.7462,13070.3375
351.9243,13055.6958
352.1025,13031.575
352.2806,13014.7167
352.4587,13007.3458
352.6368,12991.8667
352.8148,12965.4458
352.9929,12942.7458
353.1709,12948.5875
353.3489,12940.7958
353.5268,12924.45
353.7048,12898.2167
353.8828,12884.9583
354.0607,12869.3708
354.2386,12865.5708
354.4165,12849.2833
354.5943,12835.8375
354.7722,12831.3958
354.95,12843.4167
355.1278,12845.425
355.3056,12809.0542
355.4833,12766.5542
355.6611,12725.5792
355.8388,12699.375
356.0165,12679.8542
356.1942,12693.3042
356.3719,12726.075
356.5495,12704.5417
356.7271,12686.3625
356.9047,12684.4708
357.0823,12675.35
357.2599,12682.4125
357.4374,12670.0333
357.6149,12633.6167
357.7924,12592.6375
357.9699,12582.5167
358.1474,12571.5292
358.3248,12533.4125
358.5023,12518.775
358.6797,12487.0583
358.8571,12469.85
359.0344,12466.6083
359.2118,12430.5583
359.3891,12415.9792
359.5664,12403.0208
359.7437,12393.1042
359.9209,12356.9125
360.0982,12325.8917
360.2754,12304.6292
360.4526,12319.35
360.6298,12327.3
360.807,12318.3625
360.9841,12301.9333
361.1613,12279.0667
361.3383,12290.0375
361.5154,12294.4542
361.6925,12274.8
361.8695,12256.9708
362.0466,12237.5542
362.2236,12221.8417
362.4005,12215.2833
362.5775,12194.3708
362.7545,12150.4333
362.9314,12120.4208
363.1083,12127.7
363.2852,12140.9833
363.462,12137.5208
363.6389,12126.6417
363.8157,12112.6333
363.9925,12079.6542
364.1693,12064.5542
364.346,12029.6167
364.5228,12025.3667
364.6996,12044.8042
364.8762,12046.2458
365.0529,12056.0625
365.2296,12047.5958
365.4062,12054.3792
365.5829,12042.0458
365.7595,12008.8458
365.9361,12025.2375
366.1126,12012.8458
366.2892,12056.4625
366.4657,12219.4167
366.6422,12362.9542
366.8186,12327.7625
366.9951,12400.9125
367.1716,12348.2875
367.348,12287.7625
367.5244,12352.175
367.7008,12355.5875
367.8772,12351.1542
368.0535,12178.5792
368.2298,12200.2792
368.4061,12333.375
368.5824,12252.8542
368.7586,12317.7667
368.9349,12377.8
369.1111,12250.6167
369.2873,12129.1
369.4635,12119.2792
369.6396,12148.9125
369.8158,12044.6708
369.9919,12026.7042
370.168,12051.7708
370.3441,12084.55
370.5202,11999.4208
370.6962,11916.475
370.8722,11875.5458
371.0482,11871.325
371.2242,11902.2583
371.4002,12003.5667
371.5761,12055.4708
371.752,11974.6083
371.9279,11977.3792
372.1038,12010.7042
372.2796,11964.2167
372.4555,11949.6667
372.6313,11987.8833
372.8071,11939.4375
372.9829,11891.6667
373.1586,11894.4708
373.3344,11939.4375
373.5101,11892.2833
373.6858,11897.5458
373.8615,11867.925
374.0371,11874.7167
374.2127,11975.1042
374.3884,12001.2333
374.564,11937.2042
374.7395,11916.2333
374.9151,11937.8458
375.0906,12071.3958
375.2661,12213.35
375.4416,12145.0
375.6171,12184.7792
375.7925,12286.5333
375.968,12328.6458
376.1434,12231.5667
376.3188,12135.3625
376.4941,12113.0958
376.6695,12165.0
376.8448,12200.95
377.0201,12249.1667
377.1954,12211.15
377.3707,12264.2208
377.5459,12315.0167
377.7212,12405.4583
377.8964,12734.1167
378.0715,12929.8542
378.2467,12686.1583
378.4218,12741.1083
378.597,12622.3958
378.7721,12463.075
378.9472,12529.3792
379.1222,12592.4958
379.2973,12799.3125
379.4723,13156.075
379.6473,13321.3958
379.8223,13141.5792
379.9972,12839.2333
380.1722,12695.9542
380.3471,12635.4083
380.522,12625.5875
380.6969,12556.8083
380.8717,12759.8958
381.0466,12734.725
381.2214,12583.575
381.3962,12577.1417
381.571,12478.9583
381.7457,12405.9667
381.9204,12504.9833
382.0952,12499.7208
382.2699,12565.0167
382.4445,12916.0583
382.6192,13002.6375
382.7938,13276.7208
382.9685,13572.6208
383.1431,13326.3083
383.3176,12914.6083
383.4922,12718.9292
383.6667,12698.4125
383.8412,12677.2958
384.0157,12570.2625
384.1902,12613.275
384.3646,12765.1375
384.5391,12749.0708
384.7134,12764.4167
384.8878,12931.85
385.0622,13208.7917
385.2365,13167.325
385.4109,12795.8083
385.5852,12693.275
385.7594,12728.2125
385.9337,12841.7292
386.1079,12989.3375
386.2822,13241.1458
386.4564,13429.3792
386.6306,13118.9458
386.8047,13138.9542
386.9789,13373.4208
387.153,13379.725
387.3271,13845.6542
387.5012,13797.625
387.6752,14006.0208
387.8492,14396.3875
388.0233,14294.1625
388.1972,13921.2625
388.3712,14008.0708
388.5452,13952.8208
388.7191,14018.05
388.893,14417.1292
389.0669,14545.1042
389.2408,13859.2833
389.4146,13264.9042
389.5884,12940.3417
389.7623,12687.4125
389.9361,12676.7208
390.1098,12730.6208
390.2835,12857.8583
390.4573,12851.0458
390.631,12828.8792
390.8047,12998.6625
390.9784,13183.0208
391.152,13070.7167
391.3256,13101.7625
391.4992,13249.9792
391.6728,13082.075
391.8464,13155.5292
392.0199,13491.1667
392.1934,13491.2833
392.3669,13542.3458
392.5403,13833.4167
392.7138,13908.7958
392.8873,14201.625
393.0607,14506.9625
393.2341,14720.2875
393.4074,14817.6792
393.5808,14322.0167
393.7542,13930.1958
393.9274,13998.3542
394.1007,13750.3583
394.274,13905.1333
394.4472,13918.6583
394.6205,13981.4583
394.7937,14453.5
394.9668,14766.8667
395.14,14512.7333
395.3131,14049.6792
395.4863,13606.5458
395.6594,13542.4708
395.8325,13423.4625
396.0055,13360.05
396.1786,13428.9958
396.3516,13524.8333
396.5246,13471.0792
396.6975,13332.95
396.8705,13301.5375
397.0434,13807.5292
397.2163,13523.6292
397.3892,13347.825
397.5621,13572.5375
397.735,13773.1417
397.9077,14107.9
398.0806,14344.275
398.2534,13997.0375
398.4261,14229.5
398.5989,14287.2792
398.7716,14878.2625
398.9443,14798.625
399.117,14589.025
399.2896,14358.0625
399.4623,14174.4042
399.6349,14050.5917
399.8075,13891.6125
399.9801,13604.65
400.1526,13596.6333
400.3252,13280.05
400.4977,12926.7292
400.6702,12887.0458
400.8427,12814.0167
401.0151,12924.9042
401.1875,12947.5292
401.36,12901.475
401.5323,12989.3833
401.7047,12778.9792
401.877,12694.8583
402.0494,12673.3083
402.2216,12774.9458
402.394,13037.1167
402.5662,12943.5458
402.7385,12946.8708
402.9107,12914.1375
403.0829,12875.4042
403.2551,12892.6667
403.4272,12764.9667
403.5994,12780.6125
403.7715,12884.1958
403.9436,13096.9958
404.1156,13042.875
