Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-09-30 20:30:40.464257
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1450.1875
218.2508,1476.5208
218.442,1504.9958
218.6332,1536.2833
218.8244,1565.8833
219.0156,1595.9708
219.2067,1628.1167
219.3979,1662.7792
219.589,1696.2792
219.7801,1731.3125
219.9712,1767.7333
220.1623,1804.6125
220.3533,1844.875
220.5444,1885.075
220.7354,1927.8375
220.9264,1968.1833
221.1174,2014.7125
221.3083,2060.6708
221.4993,2105.1208
221.6902,2151.1
221.8812,2199.9875
222.0721,2249.6708
222.263,2300.9042
222.4538,2355.45
222.6447,2409.7042
222.8355,2467.2083
223.0264,2522.5583
223.2172,2578.0208
223.408,2636.875
223.5987,2698.3333
223.7895,2756.2792
223.9802,2821.1208
224.1709,2886.875
224.3616,2953.9167
224.5524,3019.8833
224.743,3089.7458
224.9337,3156.6292
225.1243,3232.6167
225.315,3303.4958
225.5056,3374.3375
225.6962,3449.8458
225.8867,3526.3042
226.0773,3604.5625
226.2678,3681.6458
226.4584,3764.6625
226.6489,3842.8083
226.8394,3923.825
227.0298,4006.575
227.2203,4093.9417
227.4108,4187.25
227.6012,4275.4417
227.7916,4361.3042
227.982,4454.3542
228.1723,4543.0042
228.3627,4639.1458
228.5531,4727.3208
228.7434,4822.6417
228.9337,4917.3333
229.124,5018.3375
229.3143,5118.2875
229.5045,5224.7417
229.6948,5329.675
229.885,5438.5667
230.0752,5550.2
230.2654,5659.1917
230.4556,5767.7417
230.6457,5874.4625
230.8358,5985.6
231.026,6091.9667
231.2161,6202.6375
231.4062,6313.5667
231.5963,6421.85
231.7863,6534.8375
231.9764,6655.1042
232.1664,6777.1417
232.3564,6904.1208
232.5464,7023.3333
232.7364,7147.2042
232.9263,7260.8375
233.1163,7388.5292
233.3062,7518.4125
233.4961,7653.6833
233.686,7778.225
233.8758,7896.525
234.0657,8010.8833
234.2555,8141.5458
234.4454,8269.5708
234.6352,8393.5167
234.825,8523.65
235.0147,8640.4583
235.2045,8765.2917
235.3942,8887.4292
235.5839,9013.8292
235.7737,9136.7458
235.9633,9257.5583
236.153,9390.9583
236.3427,9520.6708
236.5323,9650.6333
236.7219,9766.1167
236.9115,9875.0208
237.1011,9989.6
237.2907,10118.2333
237.4803,10241.9208
237.6698,10358.0375
237.8593,10481.1917
238.0488,10600.7875
238.2383,10719.1917
238.4278,10842.4583
238.6172,10971.2708
238.8066,11094.375
238.9961,11216.1667
239.1855,11342.8292
239.3748,11461.4042
239.5642,11576.2458
239.7536,11695.2458
239.9429,11807.7208
240.1322,11915.2708
240.3215,12026.7875
240.5108,12139.9083
240.7001,12258.2583
240.8893,12365.4875
241.0786,12478.8167
241.2677,12582.3
241.457,12701.7458
241.6461,12788.1917
241.8353,12881.275
242.0244,12972.3875
242.2136,13064.4667
242.4027,13158.5708
242.5918,13245.225
242.7809,13337.2292
242.9699,13395.0417
243.159,13441.4833
243.348,13553.7375
243.537,13673.6917
243.726,13774.9625
243.915,13864.2625
244.1039,13946.9958
244.2929,14009.2
244.4818,14029.8042
244.6707,14103.0042
244.8596,14216.2083
245.0485,14323.4292
245.2373,14433.1375
245.4262,14535.9542
245.615,14621.1042
245.8038,14693.1333
245.9926,14775.4083
246.1814,14865.6875
246.3701,14882.9667
246.5589,14881.9167
246.7476,14946.5333
246.9363,15065.9833
247.1249,15165.3958
247.3136,15258.725
247.5023,15351.7917
247.6909,15443.3
247.8795,15524.8917
248.0681,15613.6167
248.2567,15688.8958
248.4453,15767.4875
248.6338,15839.9292
248.8224,15881.7792
249.0109,15857.1625
249.1994,15890.1958
249.3878,15986.3417
249.5763,16085.2708
249.7648,16171.4417
249.9532,16251.0625
250.1416,16342.3792
250.33,16435.0375
250.5183,16525.4792
250.7067,16589.5708
250.8951,16655.925
251.0834,16713.8458
251.2717,16771.6375
251.46,16824.7542
251.6483,16879.1875
251.8365,16922.3333
252.0247,16912.4292
252.213,16952.3292
252.4012,17013.0833
252.5894,17113.3208
252.7775,17176.1167
252.9657,17233.5792
253.1538,17310.1542
253.3419,17372.9292
253.53,17418.0208
253.7181,17469.475
253.9062,17526.7833
254.0942,17579.175
254.2823,17610.1083
254.4703,17639.6875
254.6583,17680.4458
254.8463,17728.0458
255.0342,17754.3
255.2222,17787.3292
255.4101,17797.8292
255.598,17785.6
255.7859,17823.0417
255.9738,17890.8333
256.1616,17959.6167
256.3495,18036.8792
256.5373,18090.2042
256.7251,18182.0208
256.9129,18231.7875
257.1006,18278.8667
257.2884,18338.8417
257.4761,18401.7875
257.6638,18439.0833
257.8515,18464.35
258.0392,18494.7708
258.2269,18518.1625
258.4146,18547.7042
258.6022,18582.1417
258.7898,18592.0167
258.9774,18605.5542
259.165,18640.4542
259.3525,18677.8125
259.5401,18682.3667
259.7276,18715.9792
259.9151,18752.5
260.1026,18779.3417
260.2901,18821.4875
260.4776,18858.4708
260.665,18926.5167
260.8524,18978.4875
261.0398,19034.5375
261.2272,19055.8708
261.4146,19063.0083
261.6019,19093.525
261.7893,19126.1958
261.9766,19154.4417
262.1639,19182.0083
262.3512,19178.7333
262.5384,19181.6542
262.7257,19187.7708
262.9129,19198.9375
263.1001,19207.4042
263.2873,19238.7583
263.4745,19256.1542
263.6617,19228.65
263.8488,19254.3917
264.0359,19262.5042
264.2231,19271.3125
264.4101,19284.3292
264.5972,19296.3583
264.7842,19310.8958
264.9713,19313.8708
265.1583,19313.5083
265.3453,19322.9375
265.5323,19344.6042
265.7193,19357.15
265.9062,19384.7375
266.0931,19391.3375
266.2801,19385.5083
266.4669,19404.2375
266.6538,19419.9792
266.8407,19436.5208
267.0276,19423.8167
267.2143,19411.4625
267.4012,19422.825
267.588,19392.7792
267.7747,19390.0542
267.9615,19389.3208
268.1482,19378.7125
268.3349,19380.5708
268.5217,19376.0375
268.7083,19347.4875
268.895,19339.4042
269.0817,19348.8792
269.2682,19339.2458
269.4549,19312.4542
269.6415,19271.4
269.8281,19259.1375
270.0146,19273.0625
270.2012,19272.4583
270.3877,19276.95
270.5742,19265.2625
270.7607,19257.5917
270.9472,19244.2042
271.1336,19235.0083
271.32,19213.5875
271.5065,19191.2083
271.6929,19181.7167
271.8792,19189.05
272.0656,19180.2292
272.252,19177.3667
272.4383,19176.5125
272.6246,19162.0083
272.8109,19143.7125
272.9972,19162.6292
273.1835,19169.975
273.3697,19175.0958
273.5559,19170.0667
273.7421,19165.35
273.9283,19148.8833
274.1145,19137.7167
274.3007,19129.4792
274.4868,19132.0833
274.6729,19153.9042
274.859,19153.2417
275.0451,19144.7667
275.2311,19085.6958
275.4172,19091.6875
275.6032,19097.8
275.7892,19113.7708
275.9752,19101.2625
276.1612,19108.4167
276.3472,19082.075
276.5331,19065.3
276.719,19057.4875
276.9049,19049.1125
277.0908,19028.3792
277.2767,19015.85
277.4625,19011.7208
277.6484,18996.65
277.8342,18971.4042
278.02,18962.3083
278.2057,18968.6333
278.3915,18983.025
278.5772,18970.475
278.763,18949.2708
278.9487,18959.9542
279.1343,18967.9667
279.32,18941.5375
279.5057,18914.1125
279.6913,18857.4542
279.877,18846.0333
280.0625,18828.4958
280.2481,18793.2083
280.4337,18763.5708
280.6192,18775.7958
280.8048,18784.7958
280.9903,18758.4042
281.1758,18723.75
281.3612,18688.5333
281.5467,18666.275
281.7321,18681.3125
281.9175,18678.3625
282.1029,18663.8667
282.2884,18653.3083
282.4737,18618.9792
282.6591,18589.8792
282.8444,18577.9
283.0297,18565.1708
283.215,18557.4292
283.4002,18541.0333
283.5855,18507.3458
283.7707,18454.0042
283.956,18425.6708
284.1412,18408.0292
284.3264,18410.8583
284.5115,18422.4458
284.6967,18419.8792
284.8818,18388.8042
285.0669,18351.05
285.252,18334.1083
285.4371,18328.6917
285.6222,18301.7042
285.8072,18274.2625
285.9922,18254.2333
286.1772,18252.8458
286.3622,18250.3042
286.5472,18218.775
286.7321,18184.8292
286.9171,18190.4625
287.102,18185.6167
287.2869,18188.2417
287.4717,18206.9833
287.6566,18197.4333
287.8415,18186.2167
288.0263,18167.6708
288.2111,18123.0917
288.3959,18080.2875
288.5806,18069.8125
288.7654,18066.9917
288.9501,18093.6292
289.1348,18094.0042
289.3195,18078.8125
289.5042,18076.6208
289.6889,18084.8333
289.8735,18041.1958
290.0581,18021.3583
290.2428,17977.3542
290.4273,17970.5625
290.6119,17978.1
290.7965,17966.5833
290.981,17956.5292
291.1655,17942.9667
291.35,17889.05
291.5345,17850.9
291.719,17841.7917
291.9034,17838.9
292.0878,17855.9083
292.2722,17843.95
292.4566,17817.825
292.641,17815.225
292.8253,17800.8542
293.0096,17779.2958
293.194,17775.0083
293.3783,17764.3417
293.5626,17765.9833
293.7468,17757.5833
293.9311,17751.9792
294.1153,17712.9208
294.2995,17651.0583
294.4837,17607.5375
294.6678,17572.1083
294.852,17547.9083
295.0361,17546.6792
295.2202,17545.5708
295.4043,17541.275
295.5884,17525.1083
295.7725,17507.2125
295.9565,17489.525
296.1405,17446.2625
296.3246,17422.4333
296.5085,17434.2625
296.6925,17449.1042
296.8764,17435.0833
297.0603,17413.7292
297.2443,17387.7042
297.4282,17354.3167
297.612,17319.5042
297.7959,17287.5917
297.9797,17264.8417
298.1635,17234.6
298.3474,17253.4458
298.5311,17256.7833
298.7149,17221.4333
298.8987,17172.4
299.0823,17147.6
299.2661,17105.1625
299.4498,17043.1208
299.6334,17032.3167
299.8171,17032.4625
300.0007,17009.15
300.1843,16994.8042
300.368,16978.8917
300.5515,16959.8458
300.7351,16937.4042
300.9186,16916.4542
301.1021,16884.875
301.2857,16876.725
301.4691,16856.7792
301.6526,16853.7125
301.8361,16822.4583
302.0195,16794.5667
302.2029,16773.3625
302.3863,16761.5792
302.5697,16728.3417
302.753,16721.4
302.9364,16723.0167
303.1197,16729.1667
303.303,16708.3583
303.4863,16672.25
303.6696,16616.0917
303.8528,16574.1
304.036,16550.8375
304.2192,16549.3458
304.4024,16531.7042
304.5856,16496.2667
304.7688,16481.2667
304.9519,16473.975
305.135,16447.1958
305.3181,16422.925
305.5012,16397.7917
305.6842,16392.9042
305.8673,16377.5125
306.0504,16340.7333
306.2333,16293.8208
306.4163,16277.125
306.5993,16251.9
306.7822,16237.0083
306.9652,16224.2
307.1481,16191.0167
307.331,16162.6333
307.5139,16130.075
307.6967,16095.1417
307.8796,16069.8458
308.0624,16045.6458
308.2452,16015.0167
308.428,15987.7583
308.6107,15977.3042
308.7935,15949.725
308.9762,15924.625
309.1589,15909.3917
309.3416,15883.1792
309.5243,15857.9708
309.7069,15834.3542
309.8896,15809.1417
310.0721,15784.175
310.2548,15765.9167
310.4373,15747.1875
310.6199,15744.8542
310.8024,15713.7833
310.985,15693.2667
311.1674,15654.2333
311.3499,15617.4125
311.5324,15603.2542
311.7148,15608.4
311.8973,15574.4417
312.0797,15554.6542
312.2621,15542.5042
312.4445,15517.4042
312.6268,15484.6083
312.8091,15466.85
312.9915,15424.6792
313.1738,15401.2708
313.356,15363.4875
313.5383,15326.3792
313.7206,15310.8917
313.9027,15283.2167
314.085,15259.2542
314.2672,15246.4125
314.4493,15232.7875
314.6314,15225.6
314.8136,15216.55
314.9957,15182.7125
315.1778,15147.5
315.3598,15129.8208
315.5419,15117.6375
315.724,15103.6667
315.9059,15084.9833
316.088,15064.475
316.2699,15061.2208
316.4519,15040.5625
316.6338,15009.9042
316.8157,14953.5375
316.9977,14930.1208
317.1795,14933.2708
317.3614,14924.8083
317.5432,14917.4458
317.7251,14883.65
317.9069,14848.0625
318.0887,14835.2708
318.2704,14805.8417
318.4522,14786.6917
318.6339,14778.7042
318.8156,14789.9083
318.9973,14767.1917
319.179,14768.6417
319.3607,14768.5
319.5423,14765.1542
319.7239,14739.7125
319.9055,14713.0208
320.0871,14693.05
320.2687,14674.5667
320.4502,14659.85
320.6317,14624.975
320.8132,14622.8125
320.9947,14614.2875
321.1761,14613.0083
321.3576,14602.2042
321.5391,14594.2667
321.7205,14578.1833
321.9019,14556.1792
322.0832,14524.9208
322.2646,14495.3125
322.4459,14474.725
322.6272,14449.3792
322.8085,14429.7375
322.9898,14414.4
323.1711,14389.55
323.3523,14365.075
323.5335,14355.1458
323.7147,14373.7917
323.8959,14397.5792
324.0771,14395.4417
324.2582,14376.0542
324.4393,14366.3708
324.6204,14366.9292
324.8015,14353.225
324.9826,14360.4042
325.1637,14379.1792
325.3447,14365.7958
325.5257,14360.3333
325.7067,14346.0
325.8877,14301.3167
326.0686,14259.75
326.2496,14238.6208
326.4305,14214.7583
326.6114,14202.6042
326.7922,14192.1583
326.9731,14190.8458
327.1539,14176.85
327.3347,14177.4333
327.5155,14176.7042
327.6963,14200.4625
327.8771,14202.9292
328.0578,14165.9667
328.2385,14116.6042
328.4193,14102.2667
328.5999,14082.7458
328.7806,14054.7417
328.9613,14054.3625
329.1419,14041.4667
329.3225,14031.9708
329.5031,14006.3375
329.6837,13982.275
329.8642,13956.6333
330.0447,13941.7583
330.2252,13920.3917
330.4057,13891.8708
330.5862,13883.5042
330.7667,13883.8
330.9471,13905.8792
331.1275,13903.6417
331.3079,13861.4792
331.4883,13838.4542
331.6687,13829.1625
331.849,13800.8042
332.0293,13772.975
332.2096,13751.3375
332.3899,13746.6542
332.5702,13750.4583
332.7504,13755.8958
332.9306,13755.8167
333.1108,13731.8667
333.291,13700.7583
333.4712,13693.0875
333.6514,13695.4625
333.8315,13684.4583
334.0116,13668.6375
334.1917,13667.2083
334.3717,13664.2042
334.5518,13666.3375
334.7318,13647.1792
334.9119,13631.5542
335.0918,13629.1667
335.2718,13624.625
335.4518,13619.2333
335.6317,13603.0542
335.8116,13607.2875
335.9915,13604.4667
336.1714,13562.575
336.3513,13549.0125
336.5311,13545.2375
336.7109,13549.5583
336.8907,13534.5458
337.0705,13490.5292
337.2502,13449.2
337.43,13433.35
337.6097,13403.0167
337.7894,13389.9208
337.9691,13386.6667
338.1488,13396.9083
338.3284,13394.35
338.508,13408.0625
338.6877,13405.2042
338.8672,13392.5458
339.0468,13364.375
339.2263,13344.8917
339.4059,13350.7
339.5854,13386.1958
339.7649,13364.3917
339.9443,13342.0292
340.1238,13335.6875
340.3032,13332.4833
340.4826,13334.6542
340.662,13301.1958
340.8414,13265.7
341.0207,13272.3583
341.2001,13279.3458
341.3794,13277.9125
341.5587,13304.9833
341.738,13295.2167
341.9172,13264.275
342.0965,13251.2833
342.2757,13198.9125
342.4549,13157.7292
342.6341,13161.7375
342.8132,13155.4708
342.9923,13191.05
343.1715,13231.2583
343.3506,13250.9083
343.5296,13188.9
343.7087,13148.0
343.8878,13123.2375
344.0668,13111.6542
344.2458,13101.6792
344.4248,13077.0833
344.6037,13062.9792
344.7827,13061.7875
344.9616,13041.7792
345.1405,13043.6958
345.3194,13051.4625
345.4982,13022.6625
345.6771,13004.4708
345.8559,13004.8542
346.0347,12998.8458
346.2135,12980.6792
346.3923,12984.0333
346.571,12976.9792
346.7498,12946.2083
346.9285,12960.45
347.1071,12943.075
347.2859,12909.1083
347.4645,12923.825
347.6431,12944.025
347.8217,12960.6542
348.0003,12975.1625
348.1789,12941.1958
348.3574,12893.6458
348.5359,12859.4917
348.7145,12827.3333
348.893,12827.4333
349.0714,12828.7375
349.2499,12799.6458
349.4283,12763.6
349.6068,12732.7875
349.7852,12719.2208
349.9635,12720.6125
350.1419,12719.0375
350.3202,12700.5583
350.4985,12671.0958
350.6768,12651.4667
350.8551,12637.6167
351.0334,12628.2292
351.2116,12605.6417
351.3898,12611.5375
351.568,12603.8
351.7462,12599.2167
351.9243,12589.7375
352.1025,12563.7542
352.2806,12549.7458
352.4587,12543.9208
352.6368,12537.0958
352.8148,12503.3292
352.9929,12479.7375
353.1709,12483.0292
353.3489,12480.925
353.5268,12458.8
353.7048,12436.2583
353.8828,12421.8875
354.0607,12401.2875
354.2386,12399.9875
354.4165,12388.2
354.5943,12370.6417
354.7722,12367.0458
354.95,12378.45
355.1278,12380.4792
355.3056,12350.7458
355.4833,12306.3083
355.6611,12267.7042
355.8388,12241.7958
356.0165,12222.9208
356.1942,12234.4292
356.3719,12259.0375
356.5495,12250.4208
356.7271,12233.3417
356.9047,12231.0917
357.0823,12229.8458
357.2599,12229.775
357.4374,12216.5792
357.6149,12180.4833
357.7924,12146.95
357.9699,12135.125
358.1474,12129.1958
358.3248,12097.6667
358.5023,12078.1875
358.6797,12050.1833
358.8571,12030.9625
359.0344,12024.9167
359.2118,11987.1125
359.3891,11971.8792
359.5664,11959.425
359.7437,11948.2167
359.9209,11913.7542
360.0982,11883.5292
360.2754,11860.0208
360.4526,11878.1208
360.6298,11886.3333
360.807,11882.3417
360.9841,11867.9958
361.1613,11839.125
361.3383,11852.5208
361.5154,11852.15
361.6925,11833.475
361.8695,11818.6625
362.0466,11801.0792
362.2236,11784.0542
362.4005,11776.7083
362.5775,11758.6167
362.7545,11705.7625
362.9314,11680.4875
363.1083,11694.2208
363.2852,11708.4667
363.462,11704.0375
363.6389,11690.7083
363.8157,11677.5917
363.9925,11642.9417
364.1693,11623.175
364.346,11593.3833
364.5228,11591.4125
364.6996,11611.1417
364.8762,11611.8333
365.0529,11622.525
365.2296,11612.4208
365.4062,11616.7208
365.5829,11596.5833
365.7595,11571.4792
365.9361,11582.4667
366.1126,11570.5167
366.2892,11615.5792
366.4657,11777.0833
366.6422,11915.8583
366.8186,11878.4875
366.9951,11949.9375
367.1716,11892.6542
367.348,11834.8958
367.5244,11899.5333
367.7008,11902.7542
367.8772,11900.6917
368.0535,11736.9833
368.2298,11760.5708
368.4061,11885.575
368.5824,11809.6292
368.7586,11875.8042
368.9349,11933.3958
369.1111,11802.4583
369.2873,11682.2958
369.4635,11679.25
369.6396,11700.6083
369.8158,11603.2542
369.9919,11581.0625
370.168,11609.1583
370.3441,11640.2542
370.5202,11560.325
370.6962,11487.2208
370.8722,11445.8167
371.0482,11444.7
371.2242,11468.825
371.4002,11554.5167
371.5761,11602.3458
371.752,11532.6625
371.9279,11540.6792
372.1038,11580.9708
372.2796,11534.7708
372.4555,11519.2167
372.6313,11549.45
372.8071,11503.4083
372.9829,11455.525
373.1586,11462.2875
373.3344,11512.2292
373.5101,11470.8333
373.6858,11475.9083
373.8615,11446.9
374.0371,11444.3333
374.2127,11537.775
374.3884,11565.9
374.564,11506.5125
374.7395,11492.4042
374.9151,11515.1375
375.0906,11642.1
375.2661,11769.625
375.4416,11698.1542
375.6171,11733.8125
375.7925,11836.7667
375.968,11884.6958
376.1434,11785.4458
376.3188,11695.0542
376.4941,11675.7
376.6695,11722.8667
376.8448,11757.7083
377.0201,11799.0333
377.1954,11765.9583
377.3707,11813.2167
377.5459,11861.8125
377.7212,11948.1167
377.8964,12262.9208
378.0715,12443.1458
378.2467,12212.0833
378.4218,12266.4375
378.597,12143.5583
378.7721,12002.8292
378.9472,12067.1042
379.1222,12135.3583
379.2973,12336.1125
379.4723,12674.0083
379.6473,12841.55
379.8223,12660.7375
379.9972,12375.0708
380.1722,12231.9125
380.3471,12169.0208
380.522,12156.4583
380.6969,12090.4042
380.8717,12292.4708
381.0466,12259.05
381.2214,12117.1125
381.3962,12118.125
381.571,12027.4958
381.7457,11958.875
381.9204,12052.9833
382.0952,12051.3958
382.2699,12116.425
382.4445,12450.9292
382.6192,12542.5292
382.7938,12806.8125
382.9685,13089.1458
383.1431,12847.6083
383.3176,12453.2042
383.4922,12272.2583
383.6667,12249.5208
383.8412,12218.0042
384.0157,12122.6042
384.1902,12163.6875
384.3646,12303.3542
384.5391,12280.5125
384.7134,12294.2792
384.8878,12458.0792
385.0622,12730.6375
385.2365,12679.0042
385.4109,12320.025
385.5852,12225.1375
385.7594,12265.9917
385.9337,12378.4042
386.1079,12525.6083
386.2822,12761.2375
386.4564,12935.1917
386.6306,12630.3875
386.8047,12662.5208
386.9789,12881.0667
387.153,12893.2625
387.3271,13344.4458
387.5012,13288.6208
387.6752,13490.1458
387.8492,13873.1792
388.0233,13770.5208
388.1972,13414.1125
388.3712,13497.6125
388.5452,13444.0
388.7191,13508.7958
388.893,13902.7333
389.0669,14007.8833
389.2408,13334.2667
389.4146,12768.8125
389.5884,12460.4167
389.7623,12210.4542
389.9361,12197.4708
390.1098,12250.2958
390.2835,12370.3833
390.4573,12363.1958
390.631,12348.4417
390.8047,12511.775
390.9784,12683.9333
391.152,12567.3375
391.3256,12595.6417
391.4992,12739.2583
391.6728,12577.9875
391.8464,12651.5417
392.0199,12982.0542
392.1934,12982.7167
392.3669,13044.5583
392.5403,13315.05
392.7138,13400.3917
392.8873,13683.4417
393.0607,13990.2083
393.2341,14201.2833
393.4074,14296.8042
393.5808,13815.3875
393.7542,13442.0875
393.9274,13500.3458
394.1007,13250.7917
394.274,13401.5
394.4472,13404.3833
394.6205,13471.2708
394.7937,13919.7
394.9668,14217.875
395.14,13960.8167
395.3131,13511.2833
395.4863,13090.9708
395.6594,13030.2167
395.8325,12911.0792
396.0055,12846.4292
396.1786,12917.8875
396.3516,13020.425
396.5246,12970.3333
396.6975,12849.225
396.8705,12840.8875
397.0434,13326.2208
397.2163,13040.3
397.3892,12872.2375
397.5621,13079.8208
397.735,13263.6458
397.9077,13578.0833
398.0806,13789.9875
398.2534,13455.8917
398.4261,13675.3625
398.5989,13741.0208
398.7716,14303.0417
398.9443,14221.7292
399.117,14020.4833
399.2896,13799.65
399.4623,13618.2167
399.6349,13505.5417
399.8075,13348.3417
399.9801,13073.1292
400.1526,13057.925
400.3252,12745.65
400.4977,12408.6458
400.6702,12379.7333
400.8427,12305.3125
401.0151,12410.3375
401.1875,12426.5625
401.36,12383.2625
401.5323,12462.9958
401.7047,12261.4875
401.877,12183.6
402.0494,12157.7125
402.2216,12262.8667
402.394,12510.1542
402.5662,12420.3625
402.7385,12424.4208
402.9107,12389.2833
403.0829,12355.7
403.2551,12374.8042
403.4272,12255.9583
403.5994,12268.4125
403.7715,12368.4667
403.9436,12565.4958
404.1156,12514.6292
