Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-09-30 16:26:11.743844
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1505.8833
218.2508,1535.4333
218.442,1563.9542
218.6332,1596.5333
218.8244,1626.6667
219.0156,1657.8917
219.2067,1694.25
219.3979,1727.3833
219.589,1763.8042
219.7801,1800.9917
219.9712,1838.2583
220.1623,1877.7417
220.3533,1919.8458
220.5444,1961.9458
220.7354,2004.9833
220.9264,2049.15
221.1174,2096.5667
221.3083,2143.6667
221.4993,2191.325
221.6902,2237.1125
221.8812,2289.9583
222.0721,2343.0167
222.263,2396.9875
222.4538,2453.5458
222.6447,2507.7208
222.8355,2567.9333
223.0264,2624.7833
223.2172,2683.6583
223.408,2746.1125
223.5987,2807.6417
223.7895,2871.1042
223.9802,2937.9542
224.1709,3005.9167
224.3616,3075.8333
224.5524,3143.65
224.743,3216.3792
224.9337,3285.8958
225.1243,3365.75
225.315,3439.6167
225.5056,3511.7667
225.6962,3592.525
225.8867,3672.3083
226.0773,3754.6167
226.2678,3834.6708
226.4584,3918.65
226.6489,4005.5167
226.8394,4082.4667
227.0298,4172.2208
227.2203,4263.4458
227.4108,4358.5958
227.6012,4452.9375
227.7916,4541.4583
227.982,4637.3042
228.1723,4728.7875
228.3627,4828.225
228.5531,4921.2625
228.7434,5015.9042
228.9337,5118.5292
229.124,5219.6292
229.3143,5323.4875
229.5045,5438.8708
229.6948,5545.8
229.885,5659.9417
230.0752,5773.7708
230.2654,5887.6833
230.4556,6000.75
230.6457,6114.2375
230.8358,6227.5625
231.026,6339.6
231.2161,6452.2833
231.4062,6565.4833
231.5963,6679.3083
231.7863,6797.85
231.9764,6922.7417
232.1664,7050.1292
232.3564,7177.4083
232.5464,7300.5417
232.7364,7430.2417
232.9263,7550.3875
233.1163,7683.6167
233.3062,7818.3167
233.4961,7960.1958
233.686,8089.0833
233.8758,8208.6875
234.0657,8327.6833
234.2555,8464.4125
234.4454,8596.0708
234.6352,8727.4167
234.825,8859.3417
235.0147,8983.7583
235.2045,9111.1708
235.3942,9237.1542
235.5839,9368.0917
235.7737,9496.9417
235.9633,9619.8583
236.153,9759.9917
236.3427,9900.4667
236.5323,10026.5292
236.7219,10150.225
236.9115,10260.9625
237.1011,10381.525
237.2907,10510.3917
237.4803,10642.4875
237.6698,10762.7083
237.8593,10890.1333
238.0488,11015.1917
238.2383,11141.6333
238.4278,11262.1625
238.6172,11399.4792
238.8066,11527.3625
238.9961,11650.1167
239.1855,11783.3708
239.3748,11909.125
239.5642,12021.6333
239.7536,12147.7917
239.9429,12269.3792
240.1322,12376.2083
240.3215,12492.3958
240.5108,12613.6083
240.7001,12733.7292
240.8893,12849.6
241.0786,12961.7583
241.2677,13068.325
241.457,13194.6167
241.6461,13282.1417
241.8353,13376.8042
242.0244,13479.85
242.2136,13570.725
242.4027,13666.4375
242.5918,13762.7625
242.7809,13857.075
242.9699,13912.4667
243.159,13962.8333
243.348,14076.5417
243.537,14201.4625
243.726,14302.6625
243.915,14399.6
244.1039,14481.9875
244.2929,14541.75
244.4818,14570.7667
244.6707,14645.725
244.8596,14758.9375
245.0485,14879.6833
245.2373,14988.7458
245.4262,15096.0208
245.615,15176.3583
245.8038,15257.1875
245.9926,15343.2958
246.1814,15431.4
246.3701,15454.9167
246.5589,15453.975
246.7476,15522.7917
246.9363,15644.1125
247.1249,15749.475
247.3136,15844.1042
247.5023,15933.7208
247.6909,16034.9417
247.8795,16118.8542
248.0681,16210.0417
248.2567,16292.2583
248.4453,16368.8667
248.6338,16440.4083
248.8224,16487.1208
249.0109,16460.5625
249.1994,16498.325
249.3878,16597.7125
249.5763,16699.0708
249.7648,16786.525
249.9532,16868.6083
250.1416,16961.5083
250.33,17060.2125
250.5183,17154.7417
250.7067,17220.6917
250.8951,17289.7292
251.0834,17348.9917
251.2717,17404.0417
251.46,17464.0208
251.6483,17522.7125
251.8365,17564.2792
252.0247,17553.9167
252.213,17595.0083
252.4012,17660.725
252.5894,17765.2917
252.7775,17825.5917
252.9657,17891.9708
253.1538,17973.6375
253.3419,18034.4833
253.53,18082.2042
253.7181,18134.5625
253.9062,18192.0583
254.0942,18240.6375
254.2823,18277.3833
254.4703,18314.575
254.6583,18355.0375
254.8463,18404.9667
255.0342,18433.075
255.2222,18462.5583
255.4101,18477.55
255.598,18460.0542
255.7859,18500.175
255.9738,18575.1792
256.1616,18648.4417
256.3495,18723.5958
256.5373,18781.8458
256.7251,18874.0417
256.9129,18924.5083
257.1006,18971.5875
257.2884,19030.9333
257.4761,19100.5625
257.6638,19144.3833
257.8515,19169.2125
258.0392,19198.4625
258.2269,19226.0417
258.4146,19253.6708
258.6022,19289.7542
258.7898,19295.8708
258.9774,19313.8958
259.165,19349.4083
259.3525,19388.4208
259.5401,19400.1
259.7276,19432.9542
259.9151,19471.1625
260.1026,19498.375
260.2901,19541.3667
260.4776,19580.0917
260.665,19648.6
260.8524,19701.0333
261.0398,19761.0833
261.2272,19785.9
261.4146,19791.5375
261.6019,19823.2375
261.7893,19855.3625
261.9766,19887.2708
262.1639,19912.8542
262.3512,19910.1542
262.5384,19913.2667
262.7257,19918.4417
262.9129,19936.0
263.1001,19943.8125
263.2873,19978.9375
263.4745,19995.5917
263.6617,19970.9792
263.8488,19989.8917
264.0359,20005.8167
264.2231,20011.1042
264.4101,20024.9958
264.5972,20041.1417
264.7842,20055.2167
264.9713,20059.0667
265.1583,20058.5583
265.3453,20069.7208
265.5323,20091.7792
265.7193,20105.9583
265.9062,20136.8458
266.0931,20141.25
266.2801,20136.1958
266.4669,20151.8208
266.6538,20170.975
266.8407,20186.0458
267.0276,20175.1917
267.2143,20165.1208
267.4012,20175.825
267.588,20147.1792
267.7747,20141.55
267.9615,20142.25
268.1482,20130.2583
268.3349,20134.4625
268.5217,20131.9667
268.7083,20105.0625
268.895,20095.525
269.0817,20102.8083
269.2682,20094.025
269.4549,20070.9958
269.6415,20020.8583
269.8281,20011.3458
270.0146,20019.8292
270.2012,20023.1083
270.3877,20032.0792
270.5742,20019.175
270.7607,20012.3333
270.9472,20004.7542
271.1336,19987.3
271.32,19968.1083
271.5065,19947.4917
271.6929,19939.1917
271.8792,19941.1042
272.0656,19932.5542
272.252,19934.5042
272.4383,19930.0167
272.6246,19908.8542
272.8109,19893.7208
272.9972,19915.575
273.1835,19918.0833
273.3697,19927.0167
273.5559,19924.6375
273.7421,19921.2542
273.9283,19905.5542
274.1145,19894.2792
274.3007,19887.0792
274.4868,19888.5958
274.6729,19911.8125
274.859,19907.6667
275.0451,19896.5375
275.2311,19844.3333
275.4172,19850.3833
275.6032,19857.4542
275.7892,19869.0792
275.9752,19861.1125
276.1612,19866.7708
276.3472,19836.6125
276.5331,19821.5917
276.719,19815.2292
276.9049,19808.05
277.0908,19786.1417
277.2767,19773.6458
277.4625,19768.4958
277.6484,19754.875
277.8342,19730.3792
278.02,19720.4375
278.2057,19726.825
278.3915,19739.8625
278.5772,19736.2083
278.763,19709.3917
278.9487,19718.5292
279.1343,19728.2625
279.32,19706.9708
279.5057,19673.6708
279.6913,19616.225
279.877,19597.3458
280.0625,19581.0458
280.2481,19546.5208
280.4337,19516.9667
280.6192,19532.0958
280.8048,19537.3708
280.9903,19509.5417
281.1758,19479.6625
281.3612,19440.9833
281.5467,19422.5167
281.7321,19434.4417
281.9175,19433.9167
282.1029,19416.7792
282.2884,19406.475
282.4737,19369.0708
282.6591,19339.1208
282.8444,19328.7167
283.0297,19314.4208
283.215,19306.9833
283.4002,19290.6958
283.5855,19262.2417
283.7707,19201.6417
283.956,19174.2625
284.1412,19155.3542
284.3264,19154.375
284.5115,19164.6333
284.6967,19165.3
284.8818,19138.7333
285.0669,19097.2
285.252,19085.5958
285.4371,19077.7583
285.6222,19039.0208
285.8072,19016.8375
285.9922,18990.5333
286.1772,18991.5333
286.3622,18992.5
286.5472,18963.4458
286.7321,18921.1833
286.9171,18929.0333
287.102,18923.625
287.2869,18932.2625
287.4717,18946.1667
287.6566,18938.1667
287.8415,18925.5667
288.0263,18904.075
288.2111,18857.8167
288.3959,18808.9167
288.5806,18808.2875
288.7654,18802.8333
288.9501,18833.8375
289.1348,18830.3
289.3195,18817.7625
289.5042,18814.5417
289.6889,18824.2083
289.8735,18777.8458
290.0581,18756.8583
290.2428,18709.2958
290.4273,18701.9875
290.6119,18712.5958
290.7965,18695.9625
290.981,18686.9375
291.1655,18674.9292
291.35,18621.775
291.5345,18579.3667
291.719,18571.4042
291.9034,18564.6542
292.0878,18587.6167
292.2722,18573.6208
292.4566,18541.8458
292.641,18540.125
292.8253,18531.2042
293.0096,18503.6167
293.194,18501.6875
293.3783,18489.2792
293.5626,18493.5417
293.7468,18485.9833
293.9311,18477.1333
294.1153,18440.2792
294.2995,18372.4583
294.4837,18325.0292
294.6678,18291.3042
294.852,18265.6375
295.0361,18266.2208
295.2202,18259.2833
295.4043,18261.25
295.5884,18242.7458
295.7725,18231.5333
295.9565,18207.6833
296.1405,18161.4875
296.3246,18135.7625
296.5085,18152.1
296.6925,18164.675
296.8764,18151.5417
297.0603,18128.0625
297.2443,18104.0458
297.4282,18073.8917
297.612,18037.7875
297.7959,18000.9875
297.9797,17978.5708
298.1635,17942.725
298.3474,17962.9833
298.5311,17974.0042
298.7149,17933.7833
298.8987,17879.4958
299.0823,17853.3833
299.2661,17812.175
299.4498,17752.3833
299.6334,17742.2292
299.8171,17733.5208
300.0007,17713.0542
300.1843,17698.2958
300.368,17682.5958
300.5515,17659.6583
300.7351,17635.5542
300.9186,17614.0083
301.1021,17584.0167
301.2857,17570.7375
301.4691,17555.475
301.6526,17552.0667
301.8361,17517.4083
302.0195,17484.6792
302.2029,17464.4083
302.3863,17452.9625
302.5697,17422.0042
302.753,17411.6667
302.9364,17415.7125
303.1197,17421.55
303.303,17404.8042
303.4863,17362.1708
303.6696,17300.8375
303.8528,17259.7375
304.036,17235.9708
304.2192,17231.5625
304.4024,17216.4583
304.5856,17180.4042
304.7688,17164.5542
304.9519,17154.7708
305.135,17127.2833
305.3181,17105.9333
305.5012,17083.4625
305.6842,17076.2
305.8673,17053.0417
306.0504,17018.3333
306.2333,16969.075
306.4163,16952.4042
306.5993,16924.5042
306.7822,16906.9125
306.9652,16896.15
307.1481,16861.7708
307.331,16830.1208
307.5139,16801.6208
307.6967,16767.9833
307.8796,16738.325
308.0624,16714.5542
308.2452,16680.7375
308.428,16651.9083
308.6107,16641.0667
308.7935,16613.5292
308.9762,16590.9583
309.1589,16568.5375
309.3416,16542.6458
309.5243,16514.1167
309.7069,16497.5458
309.8896,16461.375
310.0721,16439.1292
310.2548,16421.225
310.4373,16408.6417
310.6199,16405.9875
310.8024,16374.2583
310.985,16354.4208
311.1674,16315.7792
311.3499,16276.2625
311.5324,16258.575
311.7148,16265.8917
311.8973,16229.0792
312.0797,16210.4083
312.2621,16194.5833
312.4445,16172.2958
312.6268,16137.5375
312.8091,16120.625
312.9915,16080.5333
313.1738,16055.0625
313.356,16012.8833
313.5383,15978.85
313.7206,15963.0792
313.9027,15927.45
314.085,15911.4292
314.2672,15894.2333
314.4493,15877.8375
314.6314,15870.3833
314.8136,15863.5625
314.9957,15832.4542
315.1778,15789.7125
315.3598,15773.0625
315.5419,15762.975
315.724,15744.3875
315.9059,15721.45
316.088,15698.7708
316.2699,15701.5875
316.4519,15684.1375
316.6338,15649.1042
316.8157,15595.0125
316.9977,15571.6458
317.1795,15577.9042
317.3614,15575.7583
317.5432,15560.9542
317.7251,15527.0917
317.9069,15482.8333
318.0887,15468.3708
318.2704,15439.875
318.4522,15423.3833
318.6339,15419.4833
318.8156,15436.1542
318.9973,15415.3167
319.179,15407.2667
319.3607,15400.6
319.5423,15395.9667
319.7239,15376.3375
319.9055,15355.0625
320.0871,15334.725
320.2687,15317.2583
320.4502,15306.7375
320.6317,15272.175
320.8132,15274.7625
320.9947,15256.8583
321.1761,15255.0
321.3576,15238.475
321.5391,15229.0958
321.7205,15216.125
321.9019,15197.5042
322.0832,15166.2917
322.2646,15132.8875
322.4459,15108.3042
322.6272,15085.3917
322.8085,15059.4083
322.9898,15045.2417
323.1711,15024.3792
323.3523,15001.1708
323.5335,14992.1458
323.7147,15014.525
323.8959,15043.575
324.0771,15040.9125
324.2582,15025.5208
324.4393,15012.0833
324.6204,15012.0667
324.8015,14998.5833
324.9826,15002.0083
325.1637,15022.8833
325.3447,15014.8833
325.5257,15010.2583
325.7067,15002.6083
325.8877,14965.1667
326.0686,14921.5583
326.2496,14904.3375
326.4305,14874.4125
326.6114,14853.8833
326.7922,14855.3417
326.9731,14850.2125
327.1539,14836.4
327.3347,14836.525
327.5155,14835.1667
327.6963,14857.0958
327.8771,14859.1083
328.0578,14819.4333
328.2385,14764.175
328.4193,14751.0917
328.5999,14728.425
328.7806,14696.5625
328.9613,14706.8
329.1419,14703.5833
329.3225,14698.2292
329.5031,14675.3417
329.6837,14653.9
329.8642,14628.2583
330.0447,14613.95
330.2252,14588.8917
330.4057,14551.8667
330.5862,14536.5208
330.7667,14535.5042
330.9471,14559.8167
331.1275,14559.6333
331.3079,14513.0375
331.4883,14484.15
331.6687,14479.8833
331.849,14453.4042
332.0293,14419.9625
332.2096,14395.1083
332.3899,14387.7083
332.5702,14399.325
332.7504,14405.6625
332.9306,14403.075
333.1108,14376.425
333.291,14342.7208
333.4712,14336.9167
333.6514,14333.6042
333.8315,14316.7917
334.0116,14309.0417
334.1917,14301.0833
334.3717,14306.7333
334.5518,14309.3292
334.7318,14292.0833
334.9119,14269.6083
335.0918,14264.275
335.2718,14269.575
335.4518,14267.525
335.6317,14255.6458
335.8116,14252.1042
335.9915,14228.8167
336.1714,14173.4875
336.3513,14165.2708
336.5311,14179.2583
336.7109,14180.85
336.8907,14154.65
337.0705,14104.8417
337.2502,14058.7125
337.43,14049.4542
337.6097,14030.225
337.7894,14023.075
337.9691,14014.4
338.1488,14015.9542
338.3284,14023.5583
338.508,14037.9125
338.6877,14039.7875
338.8672,14024.15
339.0468,13996.9625
339.2263,13966.725
339.4059,13966.55
339.5854,14017.3958
339.7649,13995.6417
339.9443,13980.65
340.1238,13980.7
340.3032,13975.8292
340.4826,13970.0792
340.662,13933.25
340.8414,13894.1083
341.0207,13904.4
341.2001,13915.2125
341.3794,13903.35
341.5587,13921.625
341.738,13916.0708
341.9172,13899.3083
342.0965,13891.8542
342.2757,13834.9917
342.4549,13781.6583
342.6341,13788.5667
342.8132,13781.7667
342.9923,13822.4833
343.1715,13863.9875
343.3506,13879.8917
343.5296,13817.5208
343.7087,13776.6125
343.8878,13745.9708
344.0668,13717.0875
344.2458,13696.0792
344.4248,13670.2667
344.6037,13664.7208
344.7827,13676.1542
344.9616,13663.6458
345.1405,13668.9208
345.3194,13673.3292
345.4982,13647.8542
345.6771,13627.9708
345.8559,13618.3125
346.0347,13605.9958
346.2135,13586.3417
346.3923,13599.5625
346.571,13593.3708
346.7498,13566.8708
346.9285,13584.45
347.1071,13567.575
347.2859,13524.6542
347.4645,13532.5083
347.6431,13542.7333
347.8217,13563.3792
348.0003,13587.8792
348.1789,13556.9417
348.3574,13504.0
348.5359,13464.2042
348.7145,13436.6417
348.893,13436.45
349.0714,13428.2333
349.2499,13398.2875
349.4283,13366.7708
349.6068,13335.0292
349.7852,13318.2875
349.9635,13334.55
350.1419,13340.9917
350.3202,13326.5208
350.4985,13295.1833
350.6768,13272.4208
350.8551,13255.7042
351.0334,13238.225
351.2116,13211.1
351.3898,13210.5667
351.568,13198.2125
351.7462,13208.6458
351.9243,13204.5667
352.1025,13171.4417
352.2806,13150.525
352.4587,13134.3792
352.6368,13115.7583
352.8148,13097.3958
352.9929,13082.2292
353.1709,13089.4208
353.3489,13082.4625
353.5268,13068.7708
353.7048,13045.1042
353.8828,13032.8125
354.0607,13016.7875
354.2386,13008.0958
354.4165,12997.2333
354.5943,12986.25
354.7722,12979.5583
354.95,12995.5125
355.1278,12994.4292
355.3056,12956.55
355.4833,12902.2958
355.6611,12868.225
355.8388,12839.9417
356.0165,12818.7708
356.1942,12841.1708
356.3719,12870.0083
356.5495,12838.9875
356.7271,12811.55
356.9047,12810.1708
357.0823,12793.9917
357.2599,12802.9708
357.4374,12797.4375
357.6149,12762.2167
357.7924,12726.1
357.9699,12710.1167
358.1474,12685.7917
358.3248,12649.9792
358.5023,12630.0125
358.6797,12591.6208
358.8571,12582.7583
359.0344,12583.9333
359.2118,12566.3625
359.3891,12553.55
359.5664,12543.4917
359.7437,12538.4167
359.9209,12508.5583
360.0982,12481.0208
360.2754,12447.7042
360.4526,12457.3083
360.6298,12460.6292
360.807,12446.5083
360.9841,12426.7958
361.1613,12400.3208
361.3383,12420.9042
361.5154,12428.8917
361.6925,12411.2583
361.8695,12381.1542
362.0466,12353.7375
362.2236,12350.3375
362.4005,12345.975
362.5775,12338.9
362.7545,12298.5375
362.9314,12277.55
363.1083,12268.2833
363.2852,12265.1875
363.462,12266.0708
363.6389,12254.0292
363.8157,12246.3667
363.9925,12225.8042
364.1693,12210.8083
364.346,12171.45
364.5228,12162.8
364.6996,12179.8917
364.8762,12174.1792
365.0529,12186.875
365.2296,12185.6917
365.4062,12202.2625
365.5829,12190.3208
365.7595,12165.6292
365.9361,12183.725
366.1126,12171.7042
366.2892,12213.5
366.4657,12375.375
366.6422,12518.6375
366.8186,12480.0833
366.9951,12549.1667
367.1716,12499.1
367.348,12443.3125
367.5244,12509.475
367.7008,12513.3833
367.8772,12499.3958
368.0535,12321.1542
368.2298,12348.65
368.4061,12478.425
368.5824,12398.7958
368.7586,12461.0208
368.9349,12523.4833
369.1111,12402.5792
369.2873,12288.7542
369.4635,12278.35
369.6396,12302.975
369.8158,12200.6625
369.9919,12192.6708
370.168,12218.65
370.3441,12247.9542
370.5202,12143.3
370.6962,12054.8833
370.8722,12009.0708
371.0482,12011.9083
371.2242,12058.3042
371.4002,12167.2917
371.5761,12224.8042
371.752,12141.0833
371.9279,12133.8792
372.1038,12143.5875
372.2796,12091.7583
372.4555,12092.9458
372.6313,12142.8167
372.8071,12087.8042
372.9829,12046.6208
373.1586,12048.8833
373.3344,12080.6292
373.5101,12015.7042
373.6858,12010.2458
373.8615,11989.55
374.0371,12012.2708
374.2127,12125.1542
374.3884,12141.7875
374.564,12071.7042
374.7395,12043.8083
374.9151,12055.8042
375.0906,12194.5333
375.2661,12350.8583
375.4416,12300.925
375.6171,12351.7417
375.7925,12443.3083
375.968,12471.8917
376.1434,12380.9375
376.3188,12287.0625
376.4941,12263.6583
376.6695,12318.2
376.8448,12353.5833
377.0201,12400.0125
377.1954,12368.7417
377.3707,12431.7208
377.5459,12487.525
377.7212,12578.2958
377.8964,12909.9208
378.0715,13110.5625
378.2467,12874.1667
378.4218,12928.4583
378.597,12804.2542
378.7721,12632.1958
378.9472,12688.5125
379.1222,12754.1375
379.2973,12967.7542
379.4723,13309.4583
379.6473,13478.2208
379.8223,13283.4417
379.9972,12983.5542
380.1722,12855.3333
380.3471,12804.6625
380.522,12803.8458
380.6969,12732.8
380.8717,12934.2875
381.0466,12912.9125
381.2214,12765.3083
381.3962,12747.7167
381.571,12632.875
381.7457,12558.1167
381.9204,12659.7125
382.0952,12638.85
382.2699,12712.025
382.4445,13059.1708
382.6192,13131.1875
382.7938,13401.125
382.9685,13695.1667
383.1431,13451.3542
383.3176,13031.5083
383.4922,12845.0833
383.6667,12828.325
383.8412,12797.2708
384.0157,12686.7792
384.1902,12741.3167
384.3646,12912.3667
384.5391,12904.1833
384.7134,12927.8458
384.8878,13107.5917
385.0622,13374.1458
385.2365,13330.5292
385.4109,12962.175
385.5852,12853.5292
385.7594,12887.0125
385.9337,12988.1042
386.1079,13122.7625
386.2822,13395.6458
386.4564,13595.1583
386.6306,13286.575
386.8047,13312.2375
386.9789,13539.3667
387.153,13529.3375
387.3271,13989.8625
387.5012,13957.325
387.6752,14176.275
387.8492,14563.575
388.0233,14449.5333
388.1972,14082.35
388.3712,14157.9167
388.5452,14118.2833
388.7191,14171.6375
388.893,14571.6
389.0669,14697.3417
389.2408,14029.0792
389.4146,13455.8958
389.5884,13135.3333
389.7623,12888.3625
389.9361,12874.1333
390.1098,12929.5458
390.2835,13054.3542
390.4573,13041.1458
390.631,13010.5917
390.8047,13193.5625
390.9784,13388.6125
391.152,13276.4042
391.3256,13321.2125
391.4992,13466.725
391.6728,13295.7958
391.8464,13371.625
392.0199,13695.8833
392.1934,13681.975
392.3669,13732.7333
392.5403,14021.9958
392.7138,14093.6375
392.8873,14362.45
393.0607,14650.9667
393.2341,14843.9
393.4074,14923.8792
393.5808,14419.0625
393.7542,14049.4708
393.9274,14134.2417
394.1007,13906.7542
394.274,14071.4208
394.4472,14085.1625
394.6205,14170.0958
394.7937,14651.0333
394.9668,14969.3958
395.14,14725.0583
395.3131,14268.4208
395.4863,13833.2875
395.6594,13772.9208
395.8325,13643.0958
396.0055,13581.5042
396.1786,13635.8625
396.3516,13704.0875
396.5246,13635.3792
396.6975,13483.0625
396.8705,13430.6417
397.0434,13922.6708
397.2163,13646.3
397.3892,13494.65
397.5621,13740.8792
397.735,13964.225
397.9077,14316.6458
398.0806,14572.3917
398.2534,14241.9208
398.4261,14469.025
398.5989,14537.5708
398.7716,15120.6208
398.9443,15053.125
399.117,14850.2417
399.2896,14626.3
399.4623,14445.0833
399.6349,14323.15
399.8075,14150.6417
399.9801,13868.9958
400.1526,13866.9375
400.3252,13552.5667
400.4977,13202.125
400.6702,13145.4042
400.8427,13079.5875
401.0151,13199.6958
401.1875,13222.8542
401.36,13188.8125
401.5323,13269.4667
401.7047,13067.4625
401.877,12976.0792
402.0494,12964.65
402.2216,13070.9083
402.394,13327.8458
402.5662,13237.5375
402.7385,13240.1625
402.9107,13216.4875
403.0829,13165.8333
403.2551,13167.7125
403.4272,13036.625
403.5994,13049.9458
403.7715,13173.25
403.9436,13396.6667
404.1156,13343.0417
