Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-09-30 01:21:49.050731
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1377.4292
218.2508,1401.4167
218.442,1427.9375
218.6332,1457.0125
218.8244,1483.8833
219.0156,1512.4167
219.2067,1542.3292
219.3979,1574.1625
219.589,1607.6542
219.7801,1639.4792
219.9712,1673.2375
220.1623,1707.9333
220.3533,1746.9917
220.5444,1782.4125
220.7354,1821.3458
220.9264,1860.9833
221.1174,1904.0083
221.3083,1947.3167
221.4993,1988.05
221.6902,2030.8333
221.8812,2078.0792
222.0721,2125.0542
222.263,2173.1292
222.4538,2222.5708
222.6447,2274.2208
222.8355,2327.425
223.0264,2377.3042
223.2172,2431.0167
223.408,2486.45
223.5987,2543.3625
223.7895,2599.4375
223.9802,2659.1583
224.1709,2719.2125
224.3616,2780.3875
224.5524,2843.8167
224.743,2909.0292
224.9337,2969.9625
225.1243,3042.4625
225.315,3108.9167
225.5056,3174.5125
225.6962,3245.7125
225.8867,3317.2208
226.0773,3391.8875
226.2678,3464.8958
226.4584,3540.2708
226.6489,3617.125
226.8394,3687.3292
227.0298,3767.7708
227.2203,3847.8417
227.4108,3936.5833
227.6012,4020.3208
227.7916,4099.3667
227.982,4186.5333
228.1723,4268.9833
228.3627,4358.6333
228.5531,4441.9
228.7434,4529.1
228.9337,4620.3417
229.124,4713.3167
229.3143,4804.0958
229.5045,4906.0625
229.6948,5003.7542
229.885,5106.6417
230.0752,5210.2583
230.2654,5313.2375
230.4556,5415.475
230.6457,5515.2667
230.8358,5617.6417
231.026,5719.5625
231.2161,5822.8833
231.4062,5925.15
231.5963,6027.6458
231.7863,6134.125
231.9764,6244.6792
232.1664,6361.1167
232.3564,6477.8083
232.5464,6590.9583
232.7364,6706.5583
232.9263,6814.4583
233.1163,6934.4417
233.3062,7052.75
233.4961,7183.15
233.686,7300.2417
233.8758,7405.9583
234.0657,7518.1083
234.2555,7638.6958
234.4454,7757.7083
234.6352,7875.8042
234.825,7993.8167
235.0147,8106.9125
235.2045,8224.3042
235.3942,8336.9042
235.5839,8453.5042
235.7737,8569.3
235.9633,8681.8917
236.153,8807.0667
236.3427,8932.0708
236.5323,9049.2
236.7219,9160.7708
236.9115,9264.4875
237.1011,9370.325
237.2907,9487.8375
237.4803,9607.8
237.6698,9715.8833
237.8593,9832.8042
238.0488,9944.975
238.2383,10058.1167
238.4278,10170.6292
238.6172,10293.8792
238.8066,10408.4167
238.9961,10520.3792
239.1855,10639.1958
239.3748,10752.0792
239.5642,10854.8292
239.7536,10970.6208
239.9429,11079.1292
240.1322,11175.7708
240.3215,11282.1917
240.5108,11388.7542
240.7001,11501.2167
240.8893,11601.9875
241.0786,11703.7208
241.2677,11802.2958
241.457,11911.5
241.6461,11994.45
241.8353,12077.3792
242.0244,12168.4917
242.2136,12251.3042
242.4027,12340.3792
242.5918,12425.9625
242.7809,12509.1125
242.9699,12558.8583
243.159,12608.8708
243.348,12714.3167
243.537,12825.2083
243.726,12918.1875
243.915,13001.9833
244.1039,13079.0792
244.2929,13134.9917
244.4818,13161.0375
244.6707,13226.4667
244.8596,13329.3625
245.0485,13433.3167
245.2373,13537.2083
245.4262,13634.3333
245.615,13714.275
245.8038,13784.725
245.9926,13861.7083
246.1814,13942.3708
246.3701,13956.35
246.5589,13956.0458
246.7476,14015.0333
246.9363,14131.2958
247.1249,14223.8958
247.3136,14317.0792
247.5023,14397.0792
247.6909,14487.7708
247.8795,14563.0292
248.0681,14643.7875
248.2567,14718.275
248.4453,14785.5458
248.6338,14852.9083
248.8224,14889.4
249.0109,14870.7667
249.1994,14905.9917
249.3878,14995.0667
249.5763,15083.0958
249.7648,15164.0
249.9532,15239.9208
250.1416,15326.2625
250.33,15414.575
250.5183,15499.15
250.7067,15562.4333
250.8951,15618.9042
251.0834,15673.0625
251.2717,15729.55
251.46,15781.6042
251.6483,15835.45
251.8365,15869.3333
252.0247,15859.8833
252.213,15898.1417
252.4012,15952.475
252.5894,16047.9125
252.7775,16103.925
252.9657,16163.2917
253.1538,16235.5917
253.3419,16292.3292
253.53,16336.9375
253.7181,16385.8292
253.9062,16437.525
254.0942,16481.6583
254.2823,16514.1292
254.4703,16542.8125
254.6583,16581.5417
254.8463,16624.8417
255.0342,16652.0625
255.2222,16678.4708
255.4101,16690.6708
255.598,16678.8083
255.7859,16717.3375
255.9738,16781.8958
256.1616,16839.6833
256.3495,16908.1167
256.5373,16963.0208
256.7251,17045.6917
256.9129,17090.3833
257.1006,17138.6708
257.2884,17191.075
257.4761,17252.3167
257.6638,17289.1042
257.8515,17307.55
258.0392,17339.35
258.2269,17359.9333
258.4146,17388.0583
258.6022,17424.175
258.7898,17431.2792
258.9774,17446.025
259.165,17478.1792
259.3525,17506.475
259.5401,17513.1208
259.7276,17543.225
259.9151,17576.6042
260.1026,17604.9792
260.2901,17643.4333
260.4776,17686.3667
260.665,17743.5333
260.8524,17794.8208
261.0398,17845.8083
261.2272,17864.4167
261.4146,17873.5708
261.6019,17896.5917
261.7893,17925.2542
261.9766,17949.9
262.1639,17978.4
262.3512,17976.8958
262.5384,17977.5083
262.7257,17984.4708
262.9129,17995.7208
263.1001,18001.3792
263.2873,18027.2458
263.4745,18045.6458
263.6617,18020.3083
263.8488,18034.5375
264.0359,18050.3542
264.2231,18059.7
264.4101,18073.5
264.5972,18084.875
264.7842,18098.9667
264.9713,18103.4208
265.1583,18094.5042
265.3453,18105.3375
265.5323,18129.4375
265.7193,18142.0542
265.9062,18168.4083
266.0931,18170.5792
266.2801,18167.1125
266.4669,18186.1458
266.6538,18195.4542
266.8407,18209.15
267.0276,18195.6375
267.2143,18186.4917
267.4012,18198.475
267.588,18168.0292
267.7747,18167.4583
267.9615,18168.5667
268.1482,18158.75
268.3349,18158.2
268.5217,18152.3792
268.7083,18129.8458
268.895,18120.8125
269.0817,18126.1542
269.2682,18115.5
269.4549,18094.225
269.6415,18055.9375
269.8281,18046.075
270.0146,18050.6708
270.2012,18056.1
270.3877,18061.7
270.5742,18050.3375
270.7607,18043.1167
270.9472,18030.175
271.1336,18016.3333
271.32,17996.5458
271.5065,17977.8917
271.6929,17966.6292
271.8792,17973.9708
272.0656,17965.8458
272.252,17963.4417
272.4383,17963.1375
272.6246,17944.8042
272.8109,17931.825
272.9972,17949.9042
273.1835,17949.1
273.3697,17952.975
273.5559,17951.25
273.7421,17947.9292
273.9283,17937.525
274.1145,17924.4208
274.3007,17918.0042
274.4868,17919.575
274.6729,17939.3875
274.859,17934.7125
275.0451,17927.7333
275.2311,17876.5958
275.4172,17880.6958
275.6032,17885.6208
275.7892,17894.1958
275.9752,17888.8125
276.1612,17894.7333
276.3472,17865.9542
276.5331,17853.1833
276.719,17847.425
276.9049,17841.7583
277.0908,17817.9917
277.2767,17802.7917
277.4625,17805.6708
277.6484,17786.9417
277.8342,17761.6375
278.02,17751.2708
278.2057,17760.2417
278.3915,17770.8625
278.5772,17767.4167
278.763,17742.0458
278.9487,17749.9583
279.1343,17762.075
279.32,17741.1125
279.5057,17708.775
279.6913,17657.7458
279.877,17638.7042
280.0625,17622.7833
280.2481,17594.4167
280.4337,17562.1083
280.6192,17577.9375
280.8048,17585.7792
280.9903,17559.4458
281.1758,17529.0083
281.3612,17498.725
281.5467,17477.975
281.7321,17496.15
281.9175,17489.1542
282.1029,17474.2833
282.2884,17466.1792
282.4737,17434.5958
282.6591,17403.9958
282.8444,17393.975
283.0297,17382.1625
283.215,17374.6375
283.4002,17362.3625
283.5855,17326.2833
283.7707,17279.1292
283.956,17256.2958
284.1412,17240.4375
284.3264,17238.7208
284.5115,17247.9417
284.6967,17245.4042
284.8818,17218.0458
285.0669,17184.5167
285.252,17169.9208
285.4371,17162.8458
285.6222,17135.7583
285.8072,17106.925
285.9922,17089.3542
286.1772,17090.1417
286.3622,17090.3333
286.5472,17063.3708
286.7321,17028.8542
286.9171,17038.5625
287.102,17031.6667
287.2869,17035.1542
287.4717,17052.3583
287.6566,17041.1542
287.8415,17031.1708
288.0263,17010.5
288.2111,16970.0667
288.3959,16931.1583
288.5806,16923.7208
288.7654,16917.275
288.9501,16947.4958
289.1348,16944.2375
289.3195,16934.7708
289.5042,16933.2958
289.6889,16937.9708
289.8735,16894.9792
290.0581,16876.8792
290.2428,16839.0875
290.4273,16830.0083
290.6119,16837.8333
290.7965,16826.9292
290.981,16819.0875
291.1655,16809.3125
291.35,16757.5083
291.5345,16721.075
291.719,16713.6
291.9034,16711.0875
292.0878,16730.7875
292.2722,16715.8417
292.4566,16691.8917
292.641,16687.4708
292.8253,16671.0708
293.0096,16654.6875
293.194,16652.5167
293.3783,16643.6333
293.5626,16643.6583
293.7468,16638.1875
293.9311,16633.1375
294.1153,16596.5208
294.2995,16541.6208
294.4837,16498.3583
294.6678,16468.3083
294.852,16442.3208
295.0361,16443.55
295.2202,16435.9
295.4043,16440.3458
295.5884,16425.9875
295.7725,16414.6292
295.9565,16390.0333
296.1405,16353.7417
296.3246,16326.8875
296.5085,16340.1875
296.6925,16354.9875
296.8764,16337.3917
297.0603,16317.2125
297.2443,16295.0708
297.4282,16268.55
297.612,16237.8125
297.7959,16203.5167
297.9797,16186.2042
298.1635,16149.0333
298.3474,16168.1667
298.5311,16177.1333
298.7149,16143.7875
298.8987,16093.5833
299.0823,16073.2667
299.2661,16034.5292
299.4498,15980.7333
299.6334,15971.4667
299.8171,15966.1625
300.0007,15950.5958
300.1843,15939.4542
300.368,15923.1917
300.5515,15899.2625
300.7351,15879.9167
300.9186,15861.0875
301.1021,15833.8083
301.2857,15818.55
301.4691,15802.35
301.6526,15804.4292
301.8361,15774.4667
302.0195,15747.5958
302.2029,15729.3042
302.3863,15718.9208
302.5697,15689.4167
302.753,15684.3667
302.9364,15683.475
303.1197,15693.925
303.303,15675.5125
303.4863,15638.8208
303.6696,15583.7042
303.8528,15546.1833
304.036,15520.9
304.2192,15520.225
304.4024,15502.6917
304.5856,15468.6792
304.7688,15461.1125
304.9519,15450.75
305.135,15428.9208
305.3181,15407.4833
305.5012,15387.2917
305.6842,15380.5167
305.8673,15363.2792
306.0504,15329.9542
306.2333,15287.0917
306.4163,15272.5167
306.5993,15248.9
306.7822,15230.925
306.9652,15218.5625
307.1481,15191.9375
307.331,15160.6417
307.5139,15133.75
307.6967,15102.1917
307.8796,15076.8333
308.0624,15058.2875
308.2452,15027.6917
308.428,15001.1708
308.6107,14986.8375
308.7935,14964.3708
308.9762,14940.75
309.1589,14924.7583
309.3416,14899.8542
309.5243,14876.8833
309.7069,14858.7542
309.8896,14830.1917
310.0721,14805.1792
310.2548,14788.9667
310.4373,14773.8667
310.6199,14769.1542
310.8024,14744.2167
310.985,14726.2292
311.1674,14689.5083
311.3499,14649.9583
311.5324,14635.3333
311.7148,14642.4667
311.8973,14610.8667
312.0797,14590.1042
312.2621,14577.25
312.4445,14555.7208
312.6268,14526.5292
312.8091,14509.3292
312.9915,14468.325
313.1738,14448.8792
313.356,14414.9625
313.5383,14381.8875
313.7206,14366.375
313.9027,14335.6417
314.085,14313.6542
314.2672,14301.55
314.4493,14291.1375
314.6314,14284.6167
314.8136,14274.9417
314.9957,14241.375
315.1778,14204.8792
315.3598,14190.0875
315.5419,14181.4
315.724,14169.1375
315.9059,14150.175
316.088,14131.8583
316.2699,14127.6083
316.4519,14111.8667
316.6338,14077.6875
316.8157,14029.9625
316.9977,14008.6208
317.1795,14006.9583
317.3614,14005.7708
317.5432,13992.4833
317.7251,13964.85
317.9069,13928.0125
318.0887,13913.625
318.2704,13890.3792
318.4522,13874.175
318.6339,13866.6042
318.8156,13874.6083
318.9973,13857.0292
319.179,13850.275
319.3607,13849.0625
319.5423,13848.2708
319.7239,13825.1417
319.9055,13799.8333
320.0871,13781.5042
320.2687,13768.1958
320.4502,13750.4208
320.6317,13720.9083
320.8132,13719.3083
320.9947,13706.0875
321.1761,13708.7708
321.3576,13694.7875
321.5391,13687.5958
321.7205,13669.375
321.9019,13650.575
322.0832,13617.5375
322.2646,13595.8125
322.4459,13575.775
322.6272,13554.1
322.8085,13537.4583
322.9898,13519.8
323.1711,13495.5375
323.3523,13473.0167
323.5335,13467.0125
323.7147,13484.2667
323.8959,13501.3917
324.0771,13500.3375
324.2582,13483.7833
324.4393,13468.2708
324.6204,13466.2833
324.8015,13458.3417
324.9826,13464.1625
325.1637,13481.8375
325.3447,13469.1625
325.5257,13460.6333
325.7067,13444.3833
325.8877,13407.1125
326.0686,13370.6083
326.2496,13354.7542
326.4305,13324.8917
326.6114,13313.8958
326.7922,13305.1167
326.9731,13301.7292
327.1539,13289.0958
327.3347,13287.2625
327.5155,13288.2583
327.6963,13310.8833
327.8771,13315.375
328.0578,13276.5042
328.2385,13232.1458
328.4193,13217.375
328.5999,13196.2333
328.7806,13175.2208
328.9613,13171.2
329.1419,13158.2958
329.3225,13149.5167
329.5031,13122.2333
329.6837,13100.8833
329.8642,13081.0333
330.0447,13065.1875
330.2252,13041.8083
330.4057,13016.8417
330.5862,13007.6708
330.7667,13008.4917
330.9471,13031.7417
331.1275,13027.2542
331.3079,12988.775
331.4883,12966.8875
331.6687,12960.4292
331.849,12932.8667
332.0293,12904.5875
332.2096,12882.6625
332.3899,12879.4208
332.5702,12879.4
332.7504,12888.5958
332.9306,12888.425
333.1108,12863.1458
333.291,12831.3792
333.4712,12825.0625
333.6514,12831.9292
333.8315,12817.9458
334.0116,12808.1917
334.1917,12802.4042
334.3717,12797.8125
334.5518,12801.6292
334.7318,12780.95
334.9119,12765.35
335.0918,12761.3042
335.2718,12759.1958
335.4518,12755.1083
335.6317,12739.15
335.8116,12741.9167
335.9915,12736.5625
336.1714,12699.5125
336.3513,12688.9292
336.5311,12683.4667
336.7109,12686.8417
336.8907,12671.5333
337.0705,12632.6958
337.2502,12591.0167
337.43,12572.0458
337.6097,12547.8125
337.7894,12533.7708
337.9691,12536.075
338.1488,12547.6917
338.3284,12543.6167
338.508,12554.4292
338.6877,12548.275
338.8672,12538.5042
339.0468,12509.6417
339.2263,12492.9833
339.4059,12499.0583
339.5854,12532.7583
339.7649,12511.4667
339.9443,12486.4958
340.1238,12484.2333
340.3032,12481.3625
340.4826,12478.3958
340.662,12450.2333
340.8414,12417.6917
341.0207,12419.6542
341.2001,12429.8833
341.3794,12430.575
341.5587,12454.0083
341.738,12440.8958
341.9172,12416.2417
342.0965,12402.6375
342.2757,12359.3792
342.4549,12313.6708
342.6341,12320.2
342.8132,12317.1917
342.9923,12345.3125
343.1715,12380.0667
343.3506,12396.5792
343.5296,12341.125
343.7087,12304.3958
343.8878,12281.1542
344.0668,12268.3542
344.2458,12259.5792
344.4248,12233.1125
344.6037,12222.7083
344.7827,12222.5042
344.9616,12205.1292
345.1405,12206.7292
345.3194,12208.9125
345.4982,12185.7875
345.6771,12166.2958
345.8559,12165.0583
346.0347,12160.9542
346.2135,12143.8458
346.3923,12145.4833
346.571,12137.9042
346.7498,12111.6
346.9285,12124.0875
347.1071,12106.2875
347.2859,12072.8625
347.4645,12083.4208
347.6431,12105.0292
347.8217,12121.825
348.0003,12129.6125
348.1789,12102.6917
348.3574,12057.6958
348.5359,12028.5417
348.7145,12000.0792
348.893,11995.025
349.0714,11996.6833
349.2499,11972.3958
349.4283,11937.3125
349.6068,11911.2958
349.7852,11897.4208
349.9635,11901.9708
350.1419,11897.65
350.3202,11877.6917
350.4985,11849.1708
350.6768,11833.5375
350.8551,11817.725
351.0334,11809.3208
351.2116,11790.5958
351.3898,11793.1417
351.568,11783.2875
351.7462,11782.775
351.9243,11768.5417
352.1025,11749.0292
352.2806,11735.7667
352.4587,11732.7167
352.6368,11725.5208
352.8148,11696.2833
352.9929,11673.45
353.1709,11676.5
353.3489,11672.8625
353.5268,11645.15
353.7048,11629.6125
353.8828,11614.9125
354.0607,11596.0417
354.2386,11594.0917
354.4165,11579.5708
354.5943,11563.8833
354.7722,11555.6167
354.95,11566.6417
355.1278,11565.2792
355.3056,11539.5375
355.4833,11501.4625
355.6611,11465.9125
355.8388,11444.1875
356.0165,11427.4625
356.1942,11439.2
356.3719,11456.9583
356.5495,11448.9208
356.7271,11437.1
356.9047,11430.3
357.0823,11431.6417
357.2599,11430.8833
357.4374,11417.5042
357.6149,11385.6292
357.7924,11349.55
357.9699,11343.55
358.1474,11337.1792
358.3248,11303.325
358.5023,11287.5917
358.6797,11258.8
358.8571,11241.9
359.0344,11235.9458
359.2118,11200.3458
359.3891,11188.7625
359.5664,11174.4542
359.7437,11162.2833
359.9209,11129.9
360.0982,11101.8667
360.2754,11084.8667
360.4526,11100.525
360.6298,11105.9333
360.807,11098.975
360.9841,11085.5875
361.1613,11057.2042
361.3383,11070.375
361.5154,11071.225
361.6925,11054.2875
361.8695,11041.5208
362.0466,11027.3083
362.2236,11010.9083
362.4005,10999.5
362.5775,10977.8792
362.7545,10934.1375
362.9314,10911.2583
363.1083,10923.7917
363.2852,10938.0167
363.462,10929.3583
363.6389,10920.1417
363.8157,10905.5542
363.9925,10876.9
364.1693,10860.8708
364.346,10830.7667
364.5228,10829.3625
364.6996,10848.6708
364.8762,10853.5417
365.0529,10858.2167
365.2296,10845.3875
365.4062,10850.0042
365.5829,10834.0583
365.7595,10809.1625
365.9361,10819.4625
366.1126,10806.0292
366.2892,10856.9417
366.4657,10999.4083
366.6422,11120.5292
366.8186,11092.6583
366.9951,11158.8417
367.1716,11110.8
367.348,11059.4792
367.5244,11116.9875
367.7008,11120.5292
367.8772,11108.2708
368.0535,10965.15
368.2298,10996.5417
368.4061,11100.7
368.5824,11027.2083
368.7586,11096.6333
368.9349,11141.7417
369.1111,11018.375
369.2873,10911.0583
369.4635,10915.8875
369.6396,10927.2333
369.8158,10836.6917
369.9919,10817.7042
370.168,10847.9917
370.3441,10869.3458
370.5202,10794.9708
370.6962,10731.5417
370.8722,10695.2542
371.0482,10694.4
371.2242,10715.45
371.4002,10796.8333
371.5761,10837.25
371.752,10770.75
371.9279,10784.15
372.1038,10820.4375
372.2796,10772.6042
372.4555,10762.6375
372.6313,10788.8292
372.8071,10745.95
372.9829,10699.0708
373.1586,10709.7625
373.3344,10747.9083
373.5101,10710.175
373.6858,10718.1708
373.8615,10695.7458
374.0371,10696.5208
374.2127,10780.6458
374.3884,10798.1583
374.564,10744.6792
374.7395,10732.9083
374.9151,10759.6542
375.0906,10883.025
375.2661,10986.4333
375.4416,10927.4417
375.6171,10964.5708
375.7925,11061.2
375.968,11095.7917
376.1434,11003.1042
376.3188,10925.8875
376.4941,10905.5042
376.6695,10954.15
376.8448,10983.6417
377.0201,11014.8417
377.1954,10985.8708
377.3707,11035.5417
377.5459,11075.5042
377.7212,11164.15
377.8964,11456.2667
378.0715,11602.1583
378.2467,11396.4
378.4218,11457.0083
378.597,11334.5333
378.7721,11216.775
378.9472,11267.3833
379.1222,11336.9958
379.2973,11527.6125
379.4723,11834.4333
379.6473,11979.825
379.8223,11801.8417
379.9972,11554.0542
380.1722,11426.7792
380.3471,11374.2
380.522,11349.075
380.6969,11300.8083
380.8717,11484.05
381.0466,11435.7417
381.2214,11314.7417
381.3962,11311.1958
381.571,11232.0042
381.7457,11167.9083
381.9204,11260.7458
382.0952,11244.6833
382.2699,11329.8042
382.4445,11622.225
382.6192,11718.7917
382.7938,11958.025
382.9685,12209.6167
383.1431,11980.6875
383.3176,11629.3333
383.4922,11477.4625
383.6667,11459.9833
383.8412,11418.6
384.0157,11328.8
384.1902,11373.1667
384.3646,11496.8042
384.5391,11470.6
384.7134,11488.3583
384.8878,11641.15
385.0622,11887.4042
385.2365,11816.5667
385.4109,11503.3625
385.5852,11426.3333
385.7594,11469.2792
385.9337,11565.7792
386.1079,11698.9708
386.2822,11928.225
386.4564,12060.8208
386.6306,11796.9583
386.8047,11843.3708
386.9789,12034.2833
387.153,12057.1417
387.3271,12462.9917
387.5012,12415.8917
387.6752,12619.1042
387.8492,12963.8542
388.0233,12843.3708
388.1972,12544.8083
388.3712,12618.55
388.5452,12578.2167
388.7191,12636.0083
388.893,13005.7875
389.0669,13058.0708
389.2408,12446.6208
389.4146,11942.5583
389.5884,11658.7
389.7623,11431.325
389.9361,11404.0125
390.1098,11455.1833
390.2835,11557.3333
390.4573,11554.0208
390.631,11546.6333
390.8047,11705.15
390.9784,11848.85
391.152,11748.9375
391.3256,11786.4125
391.4992,11908.05
391.6728,11759.3458
391.8464,11843.1042
392.0199,12144.0667
392.1934,12125.9542
392.3669,12209.2042
392.5403,12439.2125
392.7138,12544.8542
392.8873,12787.2583
393.0607,13091.4208
393.2341,13268.6125
393.4074,13349.3542
393.5808,12896.5792
393.7542,12591.6958
393.9274,12633.9583
394.1007,12400.4125
394.274,12541.8292
394.4472,12517.35
394.6205,12614.8208
394.7937,13014.1792
394.9668,13271.3208
395.14,13013.85
395.3131,12615.4542
395.4863,12247.3542
395.6594,12202.3125
395.8325,12069.5458
396.0055,12020.3375
396.1786,12076.9375
396.3516,12177.4542
396.5246,12119.575
396.6975,12008.5417
396.8705,12021.5792
397.0434,12452.6083
397.2163,12176.1625
397.3892,12036.85
397.5621,12238.6208
397.735,12413.7917
397.9077,12699.4708
398.0806,12858.5542
398.2534,12586.0917
398.4261,12778.0708
398.5989,12875.5375
398.7716,13351.3708
398.9443,13272.2625
399.117,13086.8542
399.2896,12902.7083
399.4623,12736.9
399.6349,12625.7417
399.8075,12462.1792
399.9801,12212.3333
400.1526,12203.7792
400.3252,11904.65
400.4977,11604.9167
400.6702,11572.4083
400.8427,11512.1167
401.0151,11603.1958
401.1875,11606.4583
401.36,11577.0375
401.5323,11639.4375
401.7047,11462.5208
401.877,11393.4625
402.0494,11372.9875
402.2216,11479.9583
402.394,11685.3917
402.5662,11603.6
402.7385,11607.9583
402.9107,11578.6583
403.0829,11553.9375
403.2551,11562.6625
403.4272,11458.9208
403.5994,11469.9458
403.7715,11572.55
403.9436,11730.3292
404.1156,11689.7375
