Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-09-30 16:12:06.701352
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1509.2458
218.2508,1537.7125
218.442,1566.7083
218.6332,1599.9458
218.8244,1629.0875
219.0156,1662.1958
219.2067,1695.2083
219.3979,1730.6042
219.589,1766.1292
219.7801,1802.5625
219.9712,1842.0458
220.1623,1880.0375
220.3533,1923.025
220.5444,1966.0042
220.7354,2008.95
220.9264,2052.7917
221.1174,2100.3458
221.3083,2148.9667
221.4993,2195.6333
221.6902,2241.8792
221.8812,2295.0042
222.0721,2348.4625
222.263,2401.4542
222.4538,2457.2625
222.6447,2514.0958
222.8355,2571.0042
223.0264,2629.725
223.2172,2689.3083
223.408,2751.5542
223.5987,2814.0167
223.7895,2876.3458
223.9802,2945.2208
224.1709,3012.4625
224.3616,3079.6917
224.5524,3150.3875
224.743,3223.475
224.9337,3293.0167
225.1243,3371.225
225.315,3446.6917
225.5056,3519.9458
225.6962,3598.9958
225.8867,3679.6792
226.0773,3761.7417
226.2678,3840.575
226.4584,3924.9167
226.6489,4011.75
226.8394,4091.75
227.0298,4179.2792
227.2203,4270.0625
227.4108,4368.2708
227.6012,4460.5417
227.7916,4550.975
227.982,4644.5917
228.1723,4738.3542
228.3627,4835.4208
228.5531,4931.5167
228.7434,5027.9375
228.9337,5128.0292
229.124,5231.4583
229.3143,5334.7708
229.5045,5447.3542
229.6948,5556.3333
229.885,5669.9917
230.0752,5785.25
230.2654,5898.5125
230.4556,6013.3042
230.6457,6124.0792
230.8358,6238.9625
231.026,6351.5792
231.2161,6462.9958
231.4062,6580.6875
231.5963,6692.8292
231.7863,6812.1083
231.9764,6935.8792
232.1664,7064.25
232.3564,7194.1333
232.5464,7316.3083
232.7364,7444.45
232.9263,7564.0083
233.1163,7695.8
233.3062,7831.3792
233.4961,7972.8417
233.686,8102.2083
233.8758,8220.9208
234.0657,8344.05
234.2555,8476.875
234.4454,8608.125
234.6352,8742.2333
234.825,8874.0458
235.0147,8998.9125
235.2045,9126.1458
235.3942,9253.9042
235.5839,9383.1375
235.7737,9512.3667
235.9633,9637.75
236.153,9774.5
236.3427,9912.8875
236.5323,10041.6
236.7219,10169.0583
236.9115,10278.6917
237.1011,10400.2667
237.2907,10530.6958
237.4803,10656.85
237.6698,10780.8333
237.8593,10911.1667
238.0488,11034.8167
238.2383,11160.1917
238.4278,11284.5833
238.6172,11420.7583
238.8066,11545.0667
238.9961,11669.0208
239.1855,11800.1208
239.3748,11927.4375
239.5642,12045.65
239.7536,12168.9792
239.9429,12289.0208
240.1322,12397.3458
240.3215,12511.1458
240.5108,12630.9292
240.7001,12753.7208
240.8893,12869.0167
241.0786,12981.675
241.2677,13094.2417
241.457,13215.3458
241.6461,13304.1417
241.8353,13399.3167
242.0244,13500.4042
242.2136,13592.8292
242.4027,13689.8458
242.5918,13783.4375
242.7809,13878.5667
242.9699,13932.7833
243.159,13985.4167
243.348,14099.5375
243.537,14226.6167
243.726,14330.75
243.915,14420.5833
244.1039,14503.8875
244.2929,14567.85
244.4818,14594.2333
244.6707,14668.2333
244.8596,14785.2833
245.0485,14898.5
245.2373,15010.5083
245.4262,15116.4958
245.615,15203.3625
245.8038,15278.3625
245.9926,15368.3958
246.1814,15454.9333
246.3701,15477.125
246.5589,15473.9625
246.7476,15543.7
246.9363,15667.1917
247.1249,15769.8667
247.3136,15870.4958
247.5023,15960.4542
247.6909,16058.2375
247.8795,16141.1875
248.0681,16235.9208
248.2567,16316.1833
248.4453,16393.0208
248.6338,16467.7
248.8224,16509.5292
249.0109,16483.9083
249.1994,16517.6458
249.3878,16621.6583
249.5763,16723.4
249.7648,16807.625
249.9532,16892.2583
250.1416,16988.9542
250.33,17083.9167
250.5183,17178.8792
250.7067,17251.2792
250.8951,17315.9042
251.0834,17370.35
251.2717,17432.975
251.46,17487.4875
251.6483,17549.1208
251.8365,17587.9
252.0247,17577.1667
252.213,17619.9917
252.4012,17685.2083
252.5894,17790.2583
252.7775,17857.5792
252.9657,17914.9875
253.1538,17998.775
253.3419,18059.1333
253.53,18104.8958
253.7181,18159.6458
253.9062,18221.0792
254.0942,18275.4167
254.2823,18307.9958
254.4703,18344.7458
254.6583,18382.6
254.8463,18431.9167
255.0342,18459.7583
255.2222,18487.8083
255.4101,18502.65
255.598,18492.5917
255.7859,18528.0708
255.9738,18602.275
256.1616,18676.1417
256.3495,18751.4167
256.5373,18808.3583
256.7251,18900.6042
256.9129,18952.9125
257.1006,18996.925
257.2884,19062.3667
257.4761,19128.025
257.6638,19171.2792
257.8515,19197.5958
258.0392,19227.4208
258.2269,19252.3208
258.4146,19280.2833
258.6022,19314.0667
258.7898,19325.9375
258.9774,19339.9375
259.165,19379.5
259.3525,19413.275
259.5401,19427.0167
259.7276,19463.3917
259.9151,19501.15
260.1026,19530.0333
260.2901,19571.4958
260.4776,19609.3125
260.665,19676.6917
260.8524,19730.2583
261.0398,19790.125
261.2272,19817.1667
261.4146,19820.7875
261.6019,19853.6958
261.7893,19888.8625
261.9766,19916.8667
262.1639,19945.1083
262.3512,19942.9875
262.5384,19945.7
262.7257,19954.725
262.9129,19969.3042
263.1001,19974.0208
263.2873,20008.5917
263.4745,20026.8458
263.6617,20001.05
263.8488,20020.2792
264.0359,20038.4625
264.2231,20041.4958
264.4101,20059.25
264.5972,20069.8583
264.7842,20082.2167
264.9713,20091.275
265.1583,20087.8042
265.3453,20097.8
265.5323,20118.2583
265.7193,20136.025
265.9062,20161.75
266.0931,20173.4583
266.2801,20163.9792
266.4669,20188.4875
266.6538,20199.7125
266.8407,20219.5333
267.0276,20202.6167
267.2143,20194.35
267.4012,20208.8292
267.588,20174.8917
267.7747,20171.8292
267.9615,20172.4708
268.1482,20160.9667
268.3349,20170.0333
268.5217,20162.8875
268.7083,20131.7208
268.895,20125.0458
269.0817,20134.9167
269.2682,20125.8292
269.4549,20100.0458
269.6415,20054.9875
269.8281,20043.55
270.0146,20053.5083
270.2012,20056.2792
270.3877,20062.4417
270.5742,20053.8833
270.7607,20042.2583
270.9472,20036.5667
271.1336,20019.6
271.32,19997.5042
271.5065,19978.6167
271.6929,19964.6833
271.8792,19977.6792
272.0656,19964.7833
272.252,19961.95
272.4383,19958.7875
272.6246,19940.4375
272.8109,19924.6708
272.9972,19946.5917
273.1835,19952.8792
273.3697,19959.6417
273.5559,19955.1958
273.7421,19953.8458
273.9283,19937.875
274.1145,19926.6292
274.3007,19920.6917
274.4868,19925.8583
274.6729,19941.5042
274.859,19938.1125
275.0451,19935.8875
275.2311,19878.2542
275.4172,19880.0083
275.6032,19889.575
275.7892,19900.7333
275.9752,19892.3917
276.1612,19897.4375
276.3472,19872.8458
276.5331,19852.0167
276.719,19850.75
276.9049,19845.1292
277.0908,19816.3542
277.2767,19808.0
277.4625,19805.4333
277.6484,19784.5167
277.8342,19761.4958
278.02,19750.7417
278.2057,19756.55
278.3915,19771.0333
278.5772,19767.325
278.763,19742.9667
278.9487,19753.325
279.1343,19759.2958
279.32,19740.0708
279.5057,19707.0417
279.6913,19647.5833
279.877,19625.3625
280.0625,19611.5792
280.2481,19577.3875
280.4337,19548.9667
280.6192,19563.0583
280.8048,19570.3708
280.9903,19545.7792
281.1758,19512.7042
281.3612,19479.4833
281.5467,19455.325
281.7321,19467.8958
281.9175,19467.5292
282.1029,19446.9167
282.2884,19436.0125
282.4737,19400.4042
282.6591,19369.9083
282.8444,19362.4083
283.0297,19351.9708
283.215,19333.7333
283.4002,19324.3417
283.5855,19288.4167
283.7707,19232.7625
283.956,19208.775
284.1412,19188.1292
284.3264,19188.4167
284.5115,19196.4208
284.6967,19197.7042
284.8818,19166.1417
285.0669,19125.4208
285.252,19112.8208
285.4371,19107.85
285.6222,19075.1583
285.8072,19047.3292
285.9922,19024.975
286.1772,19024.0083
286.3622,19024.6
286.5472,18993.6208
286.7321,18958.1
286.9171,18963.4792
287.102,18959.3583
287.2869,18961.0667
287.4717,18979.3875
287.6566,18971.0375
287.8415,18957.4125
288.0263,18939.6167
288.2111,18889.0
288.3959,18842.0417
288.5806,18839.2167
288.7654,18832.1125
288.9501,18864.0583
289.1348,18863.3042
289.3195,18850.0667
289.5042,18848.2667
289.6889,18851.2208
289.8735,18806.0833
290.0581,18784.7125
290.2428,18742.5667
290.4273,18730.0792
290.6119,18742.2208
290.7965,18728.9917
290.981,18720.7708
291.1655,18707.4292
291.35,18647.9792
291.5345,18610.4875
291.719,18602.05
291.9034,18599.5917
292.0878,18613.375
292.2722,18601.7125
292.4566,18573.9583
292.641,18573.4
292.8253,18561.5208
293.0096,18532.9875
293.194,18532.4375
293.3783,18519.1125
293.5626,18524.1792
293.7468,18519.575
293.9311,18510.8542
294.1153,18468.0042
294.2995,18402.0417
294.4837,18359.85
294.6678,18322.4125
294.852,18295.2125
295.0361,18295.5292
295.2202,18295.1375
295.4043,18293.825
295.5884,18277.1667
295.7725,18261.5375
295.9565,18238.9125
296.1405,18189.3333
296.3246,18166.9917
296.5085,18183.3208
296.6925,18198.9667
296.8764,18180.875
297.0603,18160.7792
297.2443,18132.9708
297.4282,18104.4792
297.612,18066.6
297.7959,18031.8458
297.9797,18012.4125
298.1635,17975.575
298.3474,17996.1917
298.5311,18006.8167
298.7149,17962.5792
298.8987,17914.725
299.0823,17886.9
299.2661,17839.6917
299.4498,17778.1125
299.6334,17768.3625
299.8171,17764.7875
300.0007,17745.575
300.1843,17733.6375
300.368,17714.7417
300.5515,17687.6958
300.7351,17668.2583
300.9186,17646.1333
301.1021,17614.65
301.2857,17600.2208
301.4691,17586.1042
301.6526,17579.5167
301.8361,17545.1208
302.0195,17516.125
302.2029,17494.7458
302.3863,17479.9333
302.5697,17450.8917
302.753,17446.1042
302.9364,17449.025
303.1197,17449.8792
303.303,17432.3667
303.4863,17393.4208
303.6696,17330.3417
303.8528,17287.1958
304.036,17266.4375
304.2192,17259.775
304.4024,17241.6125
304.5856,17208.6375
304.7688,17194.8917
304.9519,17185.1958
305.135,17160.8083
305.3181,17133.975
305.5012,17112.85
305.6842,17103.2625
305.8673,17081.9083
306.0504,17048.0083
306.2333,16996.1083
306.4163,16982.9542
306.5993,16955.0042
306.7822,16935.6167
306.9652,16927.375
307.1481,16890.8083
307.331,16860.1125
307.5139,16828.5375
307.6967,16798.7542
307.8796,16769.0167
308.0624,16746.8875
308.2452,16713.2458
308.428,16683.6667
308.6107,16670.4667
308.7935,16639.0417
308.9762,16619.1542
309.1589,16596.3875
309.3416,16570.35
309.5243,16543.0833
309.7069,16523.2208
309.8896,16493.6875
310.0721,16466.8958
310.2548,16454.0208
310.4373,16436.1417
310.6199,16432.6333
310.8024,16403.2458
310.985,16391.2208
311.1674,16348.475
311.3499,16302.5167
311.5324,16287.75
311.7148,16293.1458
311.8973,16257.825
312.0797,16238.7958
312.2621,16226.8125
312.4445,16204.875
312.6268,16169.0875
312.8091,16148.6917
312.9915,16110.2542
313.1738,16086.2833
313.356,16042.8792
313.5383,16009.5542
313.7206,15993.2083
313.9027,15961.7
314.085,15942.1917
314.2672,15925.1042
314.4493,15908.4583
314.6314,15899.3917
314.8136,15891.45
314.9957,15860.7458
315.1778,15823.6292
315.3598,15805.2917
315.5419,15791.9042
315.724,15773.9958
315.9059,15750.1167
316.088,15730.5833
316.2699,15728.9458
316.4519,15712.3292
316.6338,15679.2167
316.8157,15625.3958
316.9977,15600.2292
317.1795,15609.2375
317.3614,15604.0125
317.5432,15594.325
317.7251,15561.4792
317.9069,15513.5083
318.0887,15496.2333
318.2704,15465.9917
318.4522,15455.5083
318.6339,15446.4333
318.8156,15463.025
318.9973,15446.9958
319.179,15441.3708
319.3607,15429.3708
319.5423,15427.0208
319.7239,15407.225
319.9055,15385.2542
320.0871,15364.3083
320.2687,15349.7167
320.4502,15339.0708
320.6317,15305.7458
320.8132,15304.6542
320.9947,15289.5042
321.1761,15285.8792
321.3576,15269.9083
321.5391,15260.0667
321.7205,15249.5958
321.9019,15227.125
322.0832,15195.7917
322.2646,15162.2208
322.4459,15144.5542
322.6272,15114.1375
322.8085,15091.9875
322.9898,15074.325
323.1711,15053.6333
323.3523,15036.7417
323.5335,15026.4083
323.7147,15044.1625
323.8959,15074.0458
324.0771,15077.6
324.2582,15061.3542
324.4393,15045.8292
324.6204,15048.1167
324.8015,15033.1042
324.9826,15035.5875
325.1637,15056.5333
325.3447,15045.9542
325.5257,15045.1167
325.7067,15037.1958
325.8877,15000.05
326.0686,14960.8333
326.2496,14940.0708
326.4305,14913.2917
326.6114,14888.2333
326.7922,14886.5292
326.9731,14887.7833
327.1539,14871.525
327.3347,14866.8042
327.5155,14875.3833
327.6963,14895.8208
327.8771,14891.3833
328.0578,14856.1917
328.2385,14799.1042
328.4193,14786.4125
328.5999,14765.45
328.7806,14727.4875
328.9613,14742.9583
329.1419,14737.2333
329.3225,14737.525
329.5031,14714.3625
329.6837,14689.6
329.8642,14663.2375
330.0447,14647.6292
330.2252,14625.6042
330.4057,14588.2125
330.5862,14570.4292
330.7667,14565.8208
330.9471,14596.1583
331.1275,14596.125
331.3079,14548.4208
331.4883,14517.5458
331.6687,14513.9125
331.849,14487.6042
332.0293,14455.85
332.2096,14430.2292
332.3899,14420.5333
332.5702,14432.0917
332.7504,14441.1
332.9306,14440.5833
333.1108,14413.1042
333.291,14380.2333
333.4712,14372.6375
333.6514,14364.5333
333.8315,14352.3792
334.0116,14342.2417
334.1917,14337.6458
334.3717,14338.2542
334.5518,14351.1417
334.7318,14327.6542
334.9119,14304.4208
335.0918,14297.3917
335.2718,14304.2208
335.4518,14302.6875
335.6317,14293.5583
335.8116,14288.7625
335.9915,14259.0208
336.1714,14203.8583
336.3513,14200.0583
336.5311,14214.3958
336.7109,14218.55
336.8907,14186.4958
337.0705,14138.4292
337.2502,14089.9708
337.43,14079.5042
337.6097,14063.5417
337.7894,14058.9875
337.9691,14049.0333
338.1488,14047.3208
338.3284,14057.9708
338.508,14069.1458
338.6877,14076.7083
338.8672,14058.5417
339.0468,14031.3625
339.2263,14001.275
339.4059,14004.9208
339.5854,14049.9125
339.7649,14034.3292
339.9443,14018.575
340.1238,14017.4042
340.3032,14011.4708
340.4826,14004.4625
340.662,13969.2333
340.8414,13931.4667
341.0207,13934.6417
341.2001,13949.3333
341.3794,13937.8083
341.5587,13957.1292
341.738,13952.5125
341.9172,13931.6417
342.0965,13926.2333
342.2757,13870.2375
342.4549,13815.4417
342.6341,13823.2292
342.8132,13815.9958
342.9923,13864.7167
343.1715,13901.5625
343.3506,13918.575
343.5296,13855.0
343.7087,13812.8708
343.8878,13777.6208
344.0668,13748.6333
344.2458,13729.2917
344.4248,13701.5042
344.6037,13698.5125
344.7827,13706.95
344.9616,13697.2375
345.1405,13708.0208
345.3194,13704.6667
345.4982,13680.7792
345.6771,13663.7458
345.8559,13651.4042
346.0347,13639.85
346.2135,13617.2
346.3923,13634.2125
346.571,13626.9917
346.7498,13598.8958
346.9285,13618.9833
347.1071,13602.5875
347.2859,13562.9917
347.4645,13569.7
347.6431,13576.9417
347.8217,13598.9417
348.0003,13621.075
348.1789,13593.5042
348.3574,13538.3167
348.5359,13500.125
348.7145,13474.2875
348.893,13472.7917
349.0714,13460.3708
349.2499,13431.4583
349.4283,13399.175
349.6068,13367.5167
349.7852,13350.6917
349.9635,13366.6875
350.1419,13375.3958
350.3202,13361.8792
350.4985,13333.7625
350.6768,13307.2208
350.8551,13293.9208
351.0334,13273.4333
351.2116,13249.425
351.3898,13245.0417
351.568,13231.8875
351.7462,13247.6833
351.9243,13241.375
352.1025,13204.6625
352.2806,13182.8625
352.4587,13168.55
352.6368,13147.0
352.8148,13126.2333
352.9929,13118.5
353.1709,13127.45
353.3489,13122.3125
353.5268,13105.475
353.7048,13082.1083
353.8828,13070.3708
354.0607,13053.4375
354.2386,13045.45
354.4165,13036.0083
354.5943,13023.225
354.7722,13013.2792
354.95,13029.275
355.1278,13030.5458
355.3056,12993.4583
355.4833,12936.6917
355.6611,12903.6667
355.8388,12870.3625
356.0165,12854.4458
356.1942,12872.0125
356.3719,12907.1792
356.5495,12874.5917
356.7271,12845.9042
356.9047,12843.2875
357.0823,12823.3
357.2599,12838.3458
357.4374,12828.8583
357.6149,12797.6917
357.7924,12760.95
357.9699,12739.0125
358.1474,12715.75
358.3248,12677.225
358.5023,12658.5875
358.6797,12621.4833
358.8571,12614.4792
359.0344,12614.2125
359.2118,12596.725
359.3891,12584.7542
359.5664,12577.9417
359.7437,12580.8292
359.9209,12543.3167
360.0982,12514.3417
360.2754,12482.8208
360.4526,12493.2542
360.6298,12490.0458
360.807,12480.7792
360.9841,12455.9958
361.1613,12433.0375
361.3383,12456.0458
361.5154,12461.0167
361.6925,12444.375
361.8695,12409.3667
362.0466,12383.0125
362.2236,12383.3125
362.4005,12380.2208
362.5775,12374.2167
362.7545,12336.2292
362.9314,12310.0125
363.1083,12299.7542
363.2852,12298.6792
363.462,12300.0
363.6389,12290.0375
363.8157,12283.8167
363.9925,12263.3792
364.1693,12246.3
364.346,12206.0917
364.5228,12197.2458
364.6996,12214.6417
364.8762,12207.1167
365.0529,12222.9
365.2296,12221.2833
365.4062,12240.0833
365.5829,12227.9667
365.7595,12203.0333
365.9361,12221.0125
366.1126,12210.7917
366.2892,12255.1
366.4657,12413.0375
366.6422,12554.6417
366.8186,12516.1417
366.9951,12585.3292
367.1716,12534.9625
367.348,12483.4208
367.5244,12547.725
367.7008,12548.8583
367.8772,12535.4125
368.0535,12359.2417
368.2298,12385.9208
368.4061,12515.3417
368.5824,12433.5625
368.7586,12493.3292
368.9349,12556.7333
369.1111,12440.0542
369.2873,12326.9292
369.4635,12317.6625
369.6396,12342.1667
369.8158,12244.3
369.9919,12232.8417
370.168,12263.0
370.3441,12287.9833
370.5202,12182.1208
370.6962,12091.3917
370.8722,12047.7375
371.0482,12045.1
371.2242,12095.6375
371.4002,12204.6625
371.5761,12263.8625
371.752,12182.3042
371.9279,12171.4458
372.1038,12176.3833
372.2796,12126.0708
372.4555,12126.9875
372.6313,12181.1542
372.8071,12124.5167
372.9829,12084.3542
373.1586,12086.1625
373.3344,12115.4708
373.5101,12042.2667
373.6858,12043.1708
373.8615,12020.2917
374.0371,12048.2667
374.2127,12161.9542
374.3884,12177.0458
374.564,12102.8208
374.7395,12075.2083
374.9151,12088.2792
375.0906,12223.4
375.2661,12387.6458
375.4416,12339.325
375.6171,12393.3
375.7925,12482.3333
375.968,12508.1792
376.1434,12417.1542
376.3188,12327.7375
376.4941,12303.3208
376.6695,12357.0167
376.8448,12388.1125
377.0201,12439.7208
377.1954,12406.6917
377.3707,12475.7167
377.5459,12530.1167
377.7212,12623.275
377.8964,12956.0167
378.0715,13154.6
378.2467,12916.4333
378.4218,12977.6167
378.597,12848.55
378.7721,12676.7042
378.9472,12731.8708
379.1222,12794.4042
379.2973,13010.4333
379.4723,13350.3083
379.6473,13518.7125
379.8223,13322.6208
379.9972,13018.9708
380.1722,12892.775
380.3471,12849.1875
380.522,12847.7167
380.6969,12773.8708
380.8717,12979.6458
381.0466,12956.8958
381.2214,12808.4375
381.3962,12788.2042
381.571,12675.1542
381.7457,12597.4333
381.9204,12700.0083
382.0952,12675.3417
382.2699,12748.15
382.4445,13096.0958
382.6192,13169.3667
382.7938,13435.5708
382.9685,13727.3042
383.1431,13484.7833
383.3176,13065.8833
383.4922,12879.925
383.6667,12864.7167
383.8412,12832.6625
384.0157,12720.3625
384.1902,12777.675
384.3646,12949.9667
384.5391,12941.7708
384.7134,12968.0208
384.8878,13147.9583
385.0622,13420.6667
385.2365,13373.8458
385.4109,13005.8292
385.5852,12895.5458
385.7594,12929.4792
385.9337,13025.725
386.1079,13162.4625
386.2822,13437.1167
386.4564,13642.0833
386.6306,13327.1
386.8047,13358.0417
386.9789,13582.9708
387.153,13568.5167
387.3271,14030.2833
387.5012,13998.4792
387.6752,14222.7958
387.8492,14606.8667
388.0233,14491.4833
388.1972,14124.6208
388.3712,14201.4542
388.5452,14164.1792
388.7191,14215.4083
388.893,14618.0875
389.0669,14738.8792
389.2408,14072.6458
389.4146,13502.7167
389.5884,13182.2208
389.7623,12938.3208
389.9361,12927.1708
390.1098,12978.6833
390.2835,13104.6792
390.4573,13087.6167
390.631,13062.1875
390.8047,13243.35
390.9784,13437.9
391.152,13332.8292
391.3256,13377.4542
391.4992,13516.0458
391.6728,13349.925
391.8464,13423.8708
392.0199,13749.1917
392.1934,13723.4042
392.3669,13786.4333
392.5403,14074.4083
392.7138,14142.7583
392.8873,14405.5792
393.0607,14693.6542
393.2341,14881.7125
393.4074,14957.725
393.5808,14451.325
393.7542,14087.4458
393.9274,14174.4708
394.1007,13947.8167
394.274,14118.9125
394.4472,14134.6667
394.6205,14219.1458
394.7937,14701.7792
394.9668,15020.725
395.14,14778.225
395.3131,14321.4125
395.4863,13886.4042
395.6594,13826.7292
395.8325,13695.8708
396.0055,13636.15
396.1786,13682.75
396.3516,13753.35
396.5246,13677.9708
396.6975,13519.2958
396.8705,13465.7208
397.0434,13955.1958
397.2163,13682.5125
397.3892,13533.3667
397.5621,13784.7333
397.735,14011.3625
397.9077,14370.1083
398.0806,14623.7625
398.2534,14300.6875
398.4261,14526.3583
398.5989,14599.1958
398.7716,15178.1458
398.9443,15112.1667
399.117,14906.4042
399.2896,14688.5917
399.4623,14510.5625
399.6349,14384.0542
399.8075,14210.95
399.9801,13927.5917
400.1526,13928.3
400.3252,13614.2042
400.4977,13265.65
400.6702,13204.7083
400.8427,13137.4458
401.0151,13262.1083
401.1875,13287.8
401.36,13251.0042
401.5323,13334.1792
401.7047,13130.725
401.877,13038.3625
402.0494,13026.6917
402.2216,13135.9125
402.394,13393.6583
402.5662,13296.0042
402.7385,13304.5542
402.9107,13283.0208
403.0829,13233.025
403.2551,13227.3458
403.4272,13097.0292
403.5994,13115.9458
403.7715,13237.0833
403.9436,13463.4958
404.1156,13410.95
