Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-09-30 12:10:41.822595
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1487.6708
218.2508,1515.8083
218.442,1545.4292
218.6332,1576.4167
218.8244,1606.5833
219.0156,1638.0292
219.2067,1670.1083
219.3979,1705.5208
219.589,1740.75
219.7801,1777.3
219.9712,1814.3917
220.1623,1851.5292
220.3533,1895.1875
220.5444,1934.9125
220.7354,1977.425
220.9264,2019.85
221.1174,2066.6958
221.3083,2115.4583
221.4993,2158.7958
221.6902,2206.05
221.8812,2256.9333
222.0721,2307.8458
222.263,2360.7792
222.4538,2415.85
222.6447,2472.8208
222.8355,2528.7208
223.0264,2584.4208
223.2172,2643.0125
223.408,2703.2917
223.5987,2765.825
223.7895,2824.9417
223.9802,2891.6333
224.1709,2958.7625
224.3616,3024.6417
224.5524,3094.4333
224.743,3165.1958
224.9337,3231.4083
225.1243,3310.575
225.315,3381.5292
225.5056,3454.2292
225.6962,3532.7917
225.8867,3612.5292
226.0773,3692.1
226.2678,3768.85
226.4584,3853.0083
226.6489,3935.3292
226.8394,4013.6125
227.0298,4101.6708
227.2203,4190.65
227.4108,4285.775
227.6012,4377.0917
227.7916,4464.2708
227.982,4557.7292
228.1723,4647.6292
228.3627,4744.5458
228.5531,4837.5
228.7434,4929.1833
228.9337,5030.8292
229.124,5128.1333
229.3143,5230.4417
229.5045,5339.5958
229.6948,5446.825
229.885,5557.5458
230.0752,5669.675
230.2654,5782.0333
230.4556,5894.1083
230.6457,6002.2792
230.8358,6115.2708
231.026,6223.7583
231.2161,6335.3
231.4062,6448.075
231.5963,6554.9833
231.7863,6675.4792
231.9764,6794.3917
232.1664,6918.7167
232.3564,7044.4417
232.5464,7166.55
232.7364,7295.5125
232.9263,7412.8083
233.1163,7539.6292
233.3062,7673.8792
233.4961,7810.5875
233.686,7936.8
233.8758,8052.2125
234.0657,8171.075
234.2555,8305.075
234.4454,8434.3667
234.6352,8561.8333
234.825,8686.8208
235.0147,8812.8125
235.2045,8939.3833
235.3942,9058.45
235.5839,9193.1333
235.7737,9315.325
235.9633,9438.3958
236.153,9569.6375
236.3427,9704.3667
236.5323,9832.5958
236.7219,9953.8208
236.9115,10064.2708
237.1011,10180.3125
237.2907,10308.0667
237.4803,10435.6875
237.6698,10552.9792
237.8593,10681.5542
238.0488,10801.6833
238.2383,10925.6458
238.4278,11045.6458
238.6172,11176.6
238.8066,11300.4542
238.9961,11424.9875
239.1855,11555.8542
239.3748,11676.7125
239.5642,11788.0458
239.7536,11910.3375
239.9429,12028.5583
240.1322,12134.2667
240.3215,12249.9875
240.5108,12366.7292
240.7001,12486.8542
240.8893,12600.7208
241.0786,12703.5
241.2677,12814.4417
241.457,12934.4708
241.6461,13020.7708
241.8353,13117.525
242.0244,13206.8458
242.2136,13302.9083
242.4027,13396.2167
242.5918,13489.4375
242.7809,13577.2667
242.9699,13634.9083
243.159,13689.975
243.348,13798.4208
243.537,13921.8333
243.726,14021.0042
243.915,14111.5625
244.1039,14196.8875
244.2929,14253.025
244.4818,14282.875
244.6707,14355.025
244.8596,14471.3792
245.0485,14578.8458
245.2373,14691.1083
245.4262,14792.6917
245.615,14884.9708
245.8038,14950.7917
245.9926,15039.4208
246.1814,15119.8083
246.3701,15139.0792
246.5589,15147.4042
246.7476,15214.3417
246.9363,15335.6125
247.1249,15436.9542
247.3136,15531.4333
247.5023,15616.8
247.6909,15714.3042
247.8795,15796.6625
248.0681,15887.4458
248.2567,15968.0417
248.4453,16040.0833
248.6338,16116.1833
248.8224,16154.1708
249.0109,16128.275
249.1994,16175.9917
249.3878,16267.1375
249.5763,16363.5958
249.7648,16450.7958
249.9532,16535.8083
250.1416,16627.4958
250.33,16720.3542
250.5183,16808.1542
250.7067,16877.7333
250.8951,16938.7875
251.0834,17000.2292
251.2717,17058.3708
251.46,17115.7208
251.6483,17170.1292
251.8365,17204.2833
252.0247,17200.4167
252.213,17245.4167
252.4012,17301.925
252.5894,17404.0208
252.7775,17470.0708
252.9657,17532.0542
253.1538,17609.1167
253.3419,17666.8042
253.53,17707.7667
253.7181,17764.475
253.9062,17822.8042
254.0942,17871.3125
254.2823,17905.75
254.4703,17939.425
254.6583,17984.5792
254.8463,18031.9417
255.0342,18053.2083
255.2222,18080.45
255.4101,18092.3792
255.598,18087.1667
255.7859,18121.2875
255.9738,18190.6125
256.1616,18263.5333
256.3495,18341.2458
256.5373,18396.4458
256.7251,18484.3958
256.9129,18533.3542
257.1006,18581.4958
257.2884,18642.3708
257.4761,18705.9875
257.6638,18745.6875
257.8515,18767.4625
258.0392,18804.3917
258.2269,18824.7708
258.4146,18853.3458
258.6022,18888.6792
258.7898,18898.9042
258.9774,18915.4583
259.165,18952.4917
259.3525,18986.5208
259.5401,18999.75
259.7276,19031.9958
259.9151,19064.8083
260.1026,19099.3708
260.2901,19137.3458
260.4776,19174.7833
260.665,19240.9792
260.8524,19293.6083
261.0398,19351.6167
261.2272,19375.5792
261.4146,19384.175
261.6019,19411.0917
261.7893,19446.875
261.9766,19473.1083
262.1639,19500.6292
262.3512,19499.5542
262.5384,19502.3833
262.7257,19511.0167
262.9129,19523.4417
263.1001,19528.0042
263.2873,19561.4208
263.4745,19578.7792
263.6617,19553.225
263.8488,19570.975
264.0359,19588.4125
264.2231,19595.6
264.4101,19608.2167
264.5972,19625.2875
264.7842,19635.775
264.9713,19642.1542
265.1583,19638.8542
265.3453,19649.1292
265.5323,19669.8833
265.7193,19685.2792
265.9062,19707.1375
266.0931,19714.5042
266.2801,19710.6625
266.4669,19727.775
266.6538,19745.4875
266.8407,19761.4625
267.0276,19749.8417
267.2143,19737.8458
267.4012,19751.9667
267.588,19716.15
267.7747,19713.4875
267.9615,19717.0875
268.1482,19706.875
268.3349,19712.1333
268.5217,19702.0375
268.7083,19677.525
268.895,19672.4083
269.0817,19677.0917
269.2682,19667.5333
269.4549,19638.8083
269.6415,19600.2167
269.8281,19587.6792
270.0146,19602.1
270.2012,19598.7667
270.3877,19606.5292
270.5742,19595.9417
270.7607,19588.7792
270.9472,19578.15
271.1336,19566.675
271.32,19543.2167
271.5065,19517.3375
271.6929,19509.3958
271.8792,19518.6333
272.0656,19512.3333
272.252,19503.6208
272.4383,19504.7875
272.6246,19485.9583
272.8109,19475.2333
272.9972,19492.6542
273.1835,19500.75
273.3697,19502.6042
273.5559,19500.1083
273.7421,19493.6167
273.9283,19484.2
274.1145,19470.1875
274.3007,19464.8833
274.4868,19465.8125
274.6729,19484.5292
274.859,19484.9
275.0451,19478.5625
275.2311,19420.2167
275.4172,19426.3958
275.6032,19433.9958
275.7892,19440.3583
275.9752,19435.6875
276.1612,19441.5125
276.3472,19414.475
276.5331,19399.1583
276.719,19391.8875
276.9049,19386.2792
277.0908,19360.7333
277.2767,19351.0083
277.4625,19350.1917
277.6484,19334.7542
277.8342,19309.4375
278.02,19293.0917
278.2057,19299.5667
278.3915,19318.8875
278.5772,19310.0708
278.763,19288.1875
278.9487,19295.8792
279.1343,19302.2708
279.32,19280.5917
279.5057,19247.9
279.6913,19194.05
279.877,19173.7833
280.0625,19159.4625
280.2481,19125.5083
280.4337,19099.6375
280.6192,19109.9333
280.8048,19120.3
280.9903,19094.0208
281.1758,19061.7667
281.3612,19024.975
281.5467,19005.0958
281.7321,19017.4125
281.9175,19017.9167
282.1029,18999.8042
282.2884,18992.45
282.4737,18956.0583
282.6591,18922.8083
282.8444,18909.7292
283.0297,18898.1958
283.215,18888.6208
283.4002,18873.8542
283.5855,18839.7625
283.7707,18786.9
283.956,18762.4667
284.1412,18741.6458
284.3264,18745.4083
284.5115,18752.1875
284.6967,18752.3625
284.8818,18723.6708
285.0669,18682.0417
285.252,18669.6
285.4371,18658.1458
285.6222,18627.8042
285.8072,18604.8042
285.9922,18584.6583
286.1772,18583.4167
286.3622,18582.8417
286.5472,18552.5583
286.7321,18514.3583
286.9171,18528.2
287.102,18517.8167
287.2869,18521.425
287.4717,18540.7625
287.6566,18527.6667
287.8415,18516.4125
288.0263,18500.3042
288.2111,18455.1833
288.3959,18411.475
288.5806,18401.3625
288.7654,18394.7292
288.9501,18424.6292
289.1348,18425.95
289.3195,18413.3333
289.5042,18413.9333
289.6889,18415.225
289.8735,18374.8
290.0581,18350.4458
290.2428,18311.7042
290.4273,18297.3917
290.6119,18310.8042
290.7965,18294.5417
290.981,18286.9458
291.1655,18276.4917
291.35,18221.7792
291.5345,18182.0833
291.719,18175.9375
291.9034,18172.7042
292.0878,18191.1333
292.2722,18175.4583
292.4566,18148.8042
292.641,18148.9125
292.8253,18133.3958
293.0096,18111.375
293.194,18109.2375
293.3783,18094.3625
293.5626,18098.2958
293.7468,18091.6208
293.9311,18087.9625
294.1153,18048.8042
294.2995,17984.7875
294.4837,17940.3917
294.6678,17907.3542
294.852,17880.8792
295.0361,17881.7917
295.2202,17879.0917
295.4043,17876.6583
295.5884,17857.4875
295.7725,17848.5333
295.9565,17826.0458
296.1405,17780.4167
296.3246,17754.3625
296.5085,17772.7167
296.6925,17787.4958
296.8764,17773.3667
297.0603,17749.1667
297.2443,17723.4042
297.4282,17693.2
297.612,17661.625
297.7959,17626.6208
297.9797,17610.4833
298.1635,17574.6042
298.3474,17594.0875
298.5311,17601.4208
298.7149,17566.3208
298.8987,17518.4708
299.0823,17490.8542
299.2661,17450.1333
299.4498,17390.3708
299.6334,17380.7292
299.8171,17370.425
300.0007,17354.1125
300.1843,17346.7458
300.368,17325.5833
300.5515,17301.7333
300.7351,17283.3083
300.9186,17259.3125
301.1021,17225.325
301.2857,17216.3
301.4691,17197.5458
301.6526,17193.4875
301.8361,17161.525
302.0195,17127.7292
302.2029,17110.9542
302.3863,17104.0792
302.5697,17072.3625
302.753,17066.0542
302.9364,17072.6542
303.1197,17077.9708
303.303,17057.6792
303.4863,17017.7958
303.6696,16962.9167
303.8528,16919.6792
304.036,16895.1042
304.2192,16888.9875
304.4024,16870.2875
304.5856,16840.3542
304.7688,16825.7583
304.9519,16816.3833
305.135,16797.4417
305.3181,16770.9167
305.5012,16743.2708
305.6842,16738.2458
305.8673,16719.0542
306.0504,16684.5375
306.2333,16640.2208
306.4163,16622.5417
306.5993,16592.4875
306.7822,16581.4833
306.9652,16572.6167
307.1481,16539.3292
307.331,16506.3625
307.5139,16479.2208
307.6967,16447.7375
307.8796,16418.9417
308.0624,16400.5042
308.2452,16365.5083
308.428,16334.15
308.6107,16326.3417
308.7935,16295.4208
308.9762,16273.4583
309.1589,16253.8458
309.3416,16222.7833
309.5243,16200.5667
309.7069,16184.8833
309.8896,16153.9417
310.0721,16124.3958
310.2548,16112.2625
310.4373,16102.8125
310.6199,16100.2042
310.8024,16080.0125
310.985,16062.7333
311.1674,16021.2625
311.3499,15980.5208
311.5324,15965.1875
311.7148,15968.4958
311.8973,15935.3
312.0797,15915.1625
312.2621,15899.4958
312.4445,15882.6333
312.6268,15847.8875
312.8091,15831.425
312.9915,15792.7
313.1738,15772.6042
313.356,15730.9708
313.5383,15695.8875
313.7206,15681.775
313.9027,15654.2208
314.085,15633.875
314.2672,15618.5667
314.4493,15593.0417
314.6314,15587.4208
314.8136,15581.1083
314.9957,15554.5375
315.1778,15517.3625
315.3598,15498.6417
315.5419,15489.375
315.724,15461.9708
315.9059,15439.2958
316.088,15410.4417
316.2699,15415.7042
316.4519,15409.3708
316.6338,15378.175
316.8157,15330.8958
316.9977,15310.1625
317.1795,15320.5167
317.3614,15318.7458
317.5432,15303.3667
317.7251,15271.4458
317.9069,15222.35
318.0887,15198.6667
318.2704,15166.9958
318.4522,15158.1417
318.6339,15163.5417
318.8156,15176.3042
318.9973,15166.3458
319.179,15152.4208
319.3607,15137.0792
319.5423,15138.4417
319.7239,15119.4542
319.9055,15104.1708
320.0871,15082.2792
320.2687,15065.8917
320.4502,15062.1208
320.6317,15033.1917
320.8132,15029.5667
320.9947,15012.0625
321.1761,15001.1542
321.3576,14984.1833
321.5391,14974.9375
321.7205,14966.8458
321.9019,14948.5583
322.0832,14925.2958
322.2646,14890.625
322.4459,14869.275
322.6272,14837.7417
322.8085,14808.0167
322.9898,14793.5792
323.1711,14776.3167
323.3523,14761.7417
323.5335,14749.6417
323.7147,14768.7083
323.8959,14800.7
324.0771,14809.9292
324.2582,14795.2708
324.4393,14784.0833
324.6204,14790.1708
324.8015,14771.2875
324.9826,14771.5167
325.1637,14790.225
325.3447,14783.6208
325.5257,14787.0667
325.7067,14783.625
325.8877,14752.1833
326.0686,14714.9167
326.2496,14700.6667
326.4305,14668.5667
326.6114,14651.8542
326.7922,14650.3833
326.9731,14645.8625
327.1539,14626.8917
327.3347,14622.4083
327.5155,14628.5417
327.6963,14648.2542
327.8771,14642.9375
328.0578,14602.6542
328.2385,14551.8292
328.4193,14535.8042
328.5999,14513.9167
328.7806,14480.8167
328.9613,14495.1125
329.1419,14497.2167
329.3225,14499.1208
329.5031,14483.9333
329.6837,14462.7042
329.8642,14443.2667
330.0447,14430.6667
330.2252,14400.8708
330.4057,14351.0208
330.5862,14333.8042
330.7667,14327.6667
330.9471,14362.5375
331.1275,14361.1292
331.3079,14319.5667
331.4883,14285.8875
331.6687,14282.8458
331.849,14259.1083
332.0293,14220.9625
332.2096,14193.1708
332.3899,14179.5708
332.5702,14195.8417
332.7504,14203.6792
332.9306,14200.6833
333.1108,14174.0208
333.291,14145.1083
333.4712,14136.8375
333.6514,14123.6375
333.8315,14110.8667
334.0116,14101.0625
334.1917,14097.7167
334.3717,14106.1917
334.5518,14119.7583
334.7318,14099.5042
334.9119,14066.1833
335.0918,14059.6417
335.2718,14072.1333
335.4518,14070.4917
335.6317,14062.3917
335.8116,14055.95
335.9915,14007.8583
336.1714,13938.2833
336.3513,13952.4042
336.5311,13974.6208
336.7109,13974.6375
336.8907,13937.875
337.0705,13889.4792
337.2502,13838.9417
337.43,13830.3792
337.6097,13832.3292
337.7894,13826.0083
337.9691,13807.5
338.1488,13808.7958
338.3284,13826.3333
338.508,13839.6167
338.6877,13849.6708
338.8672,13827.9167
339.0468,13810.0083
339.2263,13768.0333
339.4059,13768.0958
339.5854,13816.3917
339.7649,13803.35
339.9443,13798.8042
340.1238,13803.7125
340.3032,13791.2292
340.4826,13781.5833
340.662,13744.7583
340.8414,13701.5792
341.0207,13705.3333
341.2001,13721.3833
341.3794,13699.3875
341.5587,13716.425
341.738,13722.3708
341.9172,13706.9583
342.0965,13704.3958
342.2757,13646.7375
342.4549,13588.8583
342.6341,13601.6333
342.8132,13594.1833
342.9923,13650.6
343.1715,13685.2625
343.3506,13682.5833
343.5296,13630.5917
343.7087,13589.0792
343.8878,13549.0625
344.0668,13502.9458
344.2458,13474.9417
344.4248,13449.2167
344.6037,13448.4917
344.7827,13467.0917
344.9616,13465.2708
345.1405,13481.0708
345.3194,13476.45
345.4982,13461.0167
345.6771,13443.625
345.8559,13424.6583
346.0347,13402.5333
346.2135,13382.0917
346.3923,13404.8375
346.571,13395.0292
346.7498,13371.75
346.9285,13402.1042
347.1071,13386.3958
347.2859,13339.375
347.4645,13336.6208
347.6431,13341.075
347.8217,13368.7083
348.0003,13396.425
348.1789,13365.1042
348.3574,13312.7
348.5359,13277.4417
348.7145,13261.0542
348.893,13254.5583
349.0714,13227.5833
349.2499,13202.6
349.4283,13171.9042
349.6068,13139.6833
349.7852,13119.6167
349.9635,13150.7708
350.1419,13162.3708
350.3202,13158.2208
350.4985,13133.1667
350.6768,13101.5792
350.8551,13086.8125
351.0334,13065.1875
351.2116,13033.6708
351.3898,13020.9875
351.568,13006.6958
351.7462,13036.7667
351.9243,13033.6708
352.1025,12996.6792
352.2806,12972.3833
352.4587,12943.35
352.6368,12914.7167
352.8148,12903.4292
352.9929,12906.6917
353.1709,12915.6667
353.3489,12906.1125
353.5268,12899.3542
353.7048,12877.4583
353.8828,12873.4417
354.0607,12860.2542
354.2386,12844.4417
354.4165,12838.9833
354.5943,12827.35
354.7722,12817.9333
354.95,12833.9458
355.1278,12833.3292
355.3056,12790.4417
355.4833,12730.5917
355.6611,12699.0875
355.8388,12673.1292
356.0165,12650.7375
356.1942,12675.6333
356.3719,12701.9458
356.5495,12651.5792
356.7271,12621.6917
356.9047,12614.6375
357.0823,12584.4667
357.2599,12607.5542
357.4374,12604.5292
357.6149,12578.9458
357.7924,12541.6083
357.9699,12516.8625
358.1474,12474.1375
358.3248,12441.0458
358.5023,12420.4042
358.6797,12377.7792
358.8571,12377.2875
359.0344,12395.3792
359.2118,12391.5292
359.3891,12383.9625
359.5664,12382.55
359.7437,12384.1
359.9209,12360.4125
360.0982,12335.2667
360.2754,12296.1125
360.4526,12285.1958
360.6298,12286.2125
360.807,12270.6125
360.9841,12235.075
361.1613,12223.2167
361.3383,12245.3667
361.5154,12254.3875
361.6925,12240.6
361.8695,12191.175
362.0466,12164.55
362.2236,12177.2917
362.4005,12181.375
362.5775,12177.5375
362.7545,12158.9042
362.9314,12135.5
363.1083,12107.3542
363.2852,12095.1833
363.462,12091.8417
363.6389,12089.0708
363.8157,12090.0625
363.9925,12082.05
364.1693,12070.2583
364.346,12023.1042
364.5228,12007.625
364.6996,12018.05
364.8762,12006.8083
365.0529,12018.9708
365.2296,12034.9958
365.4062,12062.375
365.5829,12051.8625
365.7595,12036.9875
365.9361,12060.8875
366.1126,12048.6125
366.2892,12095.4417
366.4657,12242.9458
366.6422,12365.3417
366.8186,12338.9417
366.9951,12397.8583
367.1716,12348.4042
367.348,12317.0792
367.5244,12377.4625
367.7008,12377.0125
367.8772,12334.2708
368.0535,12166.7958
368.2298,12215.0667
368.4061,12326.8708
368.5824,12241.2417
368.7586,12302.6875
368.9349,12351.75
369.1111,12250.5083
369.2873,12158.0917
369.4635,12160.9042
369.6396,12166.7542
369.8158,12075.9625
369.9919,12079.6042
370.168,12115.8833
370.3441,12119.2333
370.5202,12000.1958
370.6962,11907.7625
370.8722,11864.25
371.0482,11870.0458
371.2242,11933.9417
371.4002,12058.1
371.5761,12107.9208
371.752,12031.65
371.9279,12003.1042
372.1038,11978.8208
372.2796,11920.3417
372.4555,11949.4792
372.6313,12002.2375
372.8071,11947.8958
372.9829,11921.4792
373.1586,11926.7042
373.3344,11922.475
373.5101,11835.6625
373.6858,11824.7125
373.8615,11823.7417
374.0371,11873.2208
374.2127,11993.2375
374.3884,11986.3625
374.564,11904.8792
374.7395,11876.9125
374.9151,11880.6125
375.0906,12025.2292
375.2661,12182.3583
375.4416,12161.5958
375.6171,12243.2542
375.7925,12312.9667
375.968,12314.7375
376.1434,12224.5042
376.3188,12147.4083
376.4941,12128.5417
376.6695,12182.8958
376.8448,12208.425
377.0201,12249.5083
377.1954,12237.2542
377.3707,12318.1333
377.5459,12375.4333
377.7212,12483.2667
377.8964,12806.7375
378.0715,12961.5542
378.2467,12756.4
378.4218,12845.325
378.597,12685.4583
378.7721,12532.6333
378.9472,12556.9042
379.1222,12630.25
379.2973,12843.7708
379.4723,13148.6875
379.6473,13293.4875
379.8223,13075.575
379.9972,12818.7542
380.1722,12719.3292
380.3471,12700.6042
380.522,12682.7375
380.6969,12627.475
380.8717,12823.875
381.0466,12781.1583
381.2214,12661.3083
381.3962,12616.8292
381.571,12495.9583
381.7457,12419.8583
381.9204,12522.1542
382.0952,12461.8292
382.2699,12585.8292
382.4445,12878.5333
382.6192,12954.0708
382.7938,13208.2417
382.9685,13466.2458
383.1431,13217.35
383.3176,12827.7375
383.4922,12676.6792
383.6667,12673.9958
383.8412,12606.5667
384.0157,12505.3833
384.1902,12582.9333
384.3646,12766.2958
384.5391,12762.275
384.7134,12803.4667
384.8878,12994.7292
385.0622,13230.2208
385.2365,13146.4917
385.4109,12826.9583
385.5852,12737.3167
385.7594,12774.05
385.9337,12840.5083
386.1079,12958.2708
386.2822,13263.4625
386.4564,13423.6917
386.6306,13150.1917
386.8047,13220.6167
386.9789,13401.075
387.153,13402.9583
387.3271,13817.5917
387.5012,13808.0375
387.6752,14065.5542
387.8492,14400.1333
388.0233,14248.7583
388.1972,13945.2833
388.3712,14016.65
388.5452,13999.2458
388.7191,14030.1625
388.893,14426.4417
389.0669,14463.3708
389.2408,13861.95
389.4146,13358.0292
389.5884,13067.1917
389.7623,12847.5375
389.9361,12810.125
390.1098,12867.8125
390.2835,12975.0958
390.4573,12945.925
390.631,12923.9542
390.8047,13128.2375
390.9784,13301.8083
391.152,13216.5583
391.3256,13290.3375
391.4992,13413.2125
391.6728,13248.275
391.8464,13341.8083
392.0199,13629.2958
392.1934,13560.1375
392.3669,13671.425
392.5403,13897.7833
392.7138,14003.1167
392.8873,14192.7708
393.0607,14471.4917
393.2341,14605.6167
393.4074,14636.6917
393.5808,14137.3333
393.7542,13864.0833
393.9274,13952.6667
394.1007,13756.6333
394.274,13949.25
394.4472,13910.5625
394.6205,14084.8375
394.7937,14548.4333
394.9668,14830.6333
395.14,14581.2583
395.3131,14164.3917
395.4863,13802.3417
395.6594,13751.1833
395.8325,13574.9792
396.0055,13542.2542
396.1786,13542.6125
396.3516,13588.0417
396.5246,13483.8333
396.6975,13302.1042
396.8705,13270.9292
397.0434,13690.6583
397.2163,13416.8292
397.3892,13334.5375
397.5621,13616.7208
397.735,13870.3167
397.9077,14242.0542
398.0806,14442.825
398.2534,14214.8417
398.4261,14410.3042
398.5989,14547.7667
398.7716,15031.9208
398.9443,14977.1417
399.117,14788.5875
399.2896,14627.0917
399.4623,14449.5125
399.6349,14326.7833
399.8075,14119.8
399.9801,13871.8625
400.1526,13878.7
400.3252,13559.8167
400.4977,13250.0083
400.6702,13156.9125
400.8427,13110.875
401.0151,13232.05
401.1875,13234.0042
401.36,13234.2792
401.5323,13291.6458
401.7047,13113.0
401.877,13027.15
402.0494,13027.8125
402.2216,13151.9083
402.394,13372.9458
402.5662,13270.0417
402.7385,13292.7333
402.9107,13279.3167
403.0829,13231.0917
403.2551,13182.3625
403.4272,13060.4167
403.5994,13080.2042
403.7715,13239.825
403.9436,13443.4167
404.1156,13407.5292
