Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-09-30 01:54:59.761775
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1367.5667
218.2508,1393.3417
218.442,1418.4375
218.6332,1446.15
218.8244,1474.0167
219.0156,1503.375
219.2067,1533.1958
219.3979,1563.25
219.589,1596.1708
219.7801,1628.8
219.9712,1661.1958
220.1623,1696.6458
220.3533,1733.4208
220.5444,1771.6
220.7354,1811.1125
220.9264,1848.1833
221.1174,1890.3042
221.3083,1932.6333
221.4993,1973.7792
221.6902,2015.9292
221.8812,2061.7917
222.0721,2110.9625
222.263,2157.4875
222.4538,2206.9125
222.6447,2257.2792
222.8355,2309.3583
223.0264,2360.025
223.2172,2411.5542
223.408,2468.3292
223.5987,2523.5875
223.7895,2580.0375
223.9802,2638.6792
224.1709,2697.1792
224.3616,2759.9167
224.5524,2821.075
224.743,2886.5958
224.9337,2947.7917
225.1243,3018.6792
225.315,3084.8917
225.5056,3148.4125
225.6962,3220.1542
225.8867,3292.6417
226.0773,3364.7667
226.2678,3436.3208
226.4584,3511.55
226.6489,3586.6167
226.8394,3659.05
227.0298,3736.9833
227.2203,3818.1458
227.4108,3905.5417
227.6012,3989.1208
227.7916,4067.9583
227.982,4149.7375
228.1723,4234.2833
228.3627,4322.1375
228.5531,4407.7375
228.7434,4492.7417
228.9337,4580.4083
229.124,4673.4167
229.3143,4766.475
229.5045,4865.625
229.6948,4964.9
229.885,5064.7667
230.0752,5167.9625
230.2654,5270.2708
230.4556,5370.025
230.6457,5468.975
230.8358,5572.0833
231.026,5672.7458
231.2161,5774.3917
231.4062,5878.15
231.5963,5977.4583
231.7863,6083.8125
231.9764,6196.1667
232.1664,6308.1625
232.3564,6424.7208
232.5464,6534.6292
232.7364,6651.9167
232.9263,6759.3708
233.1163,6878.4208
233.3062,6995.5792
233.4961,7122.0042
233.686,7238.3333
233.8758,7343.8542
234.0657,7456.6333
234.2555,7576.0375
234.4454,7695.0083
234.6352,7812.0833
234.825,7926.6542
235.0147,8039.2583
235.2045,8155.2167
235.3942,8269.3375
235.5839,8385.8417
235.7737,8499.2875
235.9633,8610.9167
236.153,8735.9542
236.3427,8859.6083
236.5323,8974.9583
236.7219,9085.1125
236.9115,9184.5667
237.1011,9290.9708
237.2907,9409.0542
237.4803,9526.6917
237.6698,9637.1583
237.8593,9751.7
238.0488,9864.9458
238.2383,9974.7417
238.4278,10085.3875
238.6172,10209.1125
238.8066,10319.525
238.9961,10432.2375
239.1855,10555.5125
239.3748,10660.0625
239.5642,10770.45
239.7536,10880.5042
239.9429,10988.7167
240.1322,11084.5458
240.3215,11189.65
240.5108,11293.3875
240.7001,11403.3333
240.8893,11509.3625
241.0786,11608.2833
241.2677,11706.5292
241.457,11818.975
241.6461,11895.7167
241.8353,11982.3125
242.0244,12070.625
242.2136,12152.0292
242.4027,12242.2917
242.5918,12326.5667
242.7809,12406.8542
242.9699,12458.3458
243.159,12507.1208
243.348,12608.35
243.537,12720.4375
243.726,12814.9417
243.915,12896.3583
244.1039,12973.8
244.2929,13028.2125
244.4818,13053.0
244.6707,13121.825
244.8596,13222.95
245.0485,13327.7292
245.2373,13428.5375
245.4262,13523.3333
245.615,13604.8958
245.8038,13670.9542
245.9926,13748.2417
246.1814,13828.2292
246.3701,13842.325
246.5589,13841.9917
246.7476,13902.0625
246.9363,14013.025
247.1249,14108.6917
247.3136,14197.3292
247.5023,14276.6583
247.6909,14370.1958
247.8795,14441.8167
248.0681,14524.4792
248.2567,14602.3167
248.4453,14666.025
248.6338,14734.7
248.8224,14769.5708
249.0109,14751.8583
249.1994,14785.5875
249.3878,14875.0667
249.5763,14964.4667
249.7648,15044.2625
249.9532,15120.3083
250.1416,15203.4458
250.33,15290.5792
250.5183,15375.1333
250.7067,15434.3042
250.8951,15494.2458
251.0834,15546.2375
251.2717,15603.0542
251.46,15654.4875
251.6483,15705.925
251.8365,15737.0625
252.0247,15732.1417
252.213,15769.2375
252.4012,15826.2583
252.5894,15920.0792
252.7775,15977.6208
252.9657,16033.6542
253.1538,16102.4125
253.3419,16156.3583
253.53,16201.0583
253.7181,16252.8542
253.9062,16301.1917
254.0942,16348.7292
254.2823,16382.4125
254.4703,16409.4375
254.6583,16447.6167
254.8463,16491.1
255.0342,16515.3792
255.2222,16542.2458
255.4101,16551.7667
255.598,16542.1333
255.7859,16577.6167
255.9738,16643.8208
256.1616,16708.3417
256.3495,16774.6375
256.5373,16826.3333
256.7251,16904.2333
256.9129,16957.2458
257.1006,16998.0375
257.2884,17050.7333
257.4761,17113.975
257.6638,17151.1292
257.8515,17172.1167
258.0392,17199.4125
258.2269,17223.8917
258.4146,17247.7125
258.6022,17281.9417
258.7898,17292.0875
258.9774,17305.6333
259.165,17336.4292
259.3525,17370.4958
259.5401,17375.6083
259.7276,17401.2292
259.9151,17436.0042
260.1026,17462.9708
260.2901,17501.0792
260.4776,17535.5333
260.665,17593.6875
260.8524,17646.3875
261.0398,17699.1292
261.2272,17719.5667
261.4146,17726.4833
261.6019,17753.6833
261.7893,17781.9042
261.9766,17804.4417
262.1639,17834.225
262.3512,17828.275
262.5384,17830.725
262.7257,17837.4417
262.9129,17845.0875
263.1001,17852.3292
263.2873,17886.3125
263.4745,17900.4542
263.6617,17875.8708
263.8488,17893.1375
264.0359,17905.6625
264.2231,17912.7042
264.4101,17921.7417
264.5972,17936.2667
264.7842,17945.1667
264.9713,17955.5333
265.1583,17951.8958
265.3453,17962.2417
265.5323,17982.1542
265.7193,17993.3792
265.9062,18015.8583
266.0931,18022.9125
266.2801,18017.9333
266.4669,18034.4292
266.6538,18047.8333
266.8407,18058.5417
267.0276,18047.725
267.2143,18036.9292
267.4012,18046.8958
267.588,18016.3167
267.7747,18018.1292
267.9615,18017.9542
268.1482,18010.5333
268.3349,18009.4125
268.5217,18002.5667
268.7083,17978.5792
268.895,17973.8208
269.0817,17977.85
269.2682,17965.9542
269.4549,17944.7125
269.6415,17905.1167
269.8281,17896.3458
270.0146,17904.4917
270.2012,17906.9292
270.3877,17912.4875
270.5742,17900.0292
270.7607,17895.675
270.9472,17880.4917
271.1336,17870.6583
271.32,17850.2625
271.5065,17826.9417
271.6929,17819.5375
271.8792,17824.1083
272.0656,17817.5083
272.252,17815.3958
272.4383,17809.8208
272.6246,17796.3667
272.8109,17776.4125
272.9972,17798.0333
273.1835,17801.9625
273.3697,17808.0208
273.5559,17805.9708
273.7421,17799.3458
273.9283,17789.0667
274.1145,17772.9542
274.3007,17767.0417
274.4868,17769.4875
274.6729,17785.975
274.859,17785.1625
275.0451,17780.4917
275.2311,17728.525
275.4172,17731.0667
275.6032,17734.5875
275.7892,17742.4792
275.9752,17735.4958
276.1612,17746.6833
276.3472,17720.7667
276.5331,17705.2167
276.719,17695.7917
276.9049,17688.2417
277.0908,17666.075
277.2767,17659.7917
277.4625,17655.1208
277.6484,17637.2125
277.8342,17615.6125
278.02,17604.4667
278.2057,17610.825
278.3915,17625.975
278.5772,17617.875
278.763,17589.5417
278.9487,17599.1167
279.1343,17608.6125
279.32,17590.3875
279.5057,17560.9458
279.6913,17508.4958
279.877,17489.35
280.0625,17477.1542
280.2481,17444.3667
280.4337,17416.3167
280.6192,17424.8542
280.8048,17438.7542
280.9903,17411.6833
281.1758,17381.3375
281.3612,17354.1167
281.5467,17335.675
281.7321,17348.6125
281.9175,17342.9708
282.1029,17325.5708
282.2884,17319.5042
282.4737,17285.65
282.6591,17256.9542
282.8444,17247.8083
283.0297,17235.1208
283.215,17230.1333
283.4002,17217.7333
283.5855,17189.7375
283.7707,17135.6208
283.956,17116.5542
284.1412,17093.0667
284.3264,17095.4375
284.5115,17100.7167
284.6967,17101.5333
284.8818,17074.4708
285.0669,17037.9583
285.252,17022.4458
285.4371,17021.2583
285.6222,16989.9583
285.8072,16967.05
285.9922,16948.2458
286.1772,16950.4083
286.3622,16948.2833
286.5472,16916.1083
286.7321,16884.8583
286.9171,16892.8167
287.102,16886.475
287.2869,16890.5667
287.4717,16906.6917
287.6566,16898.4833
287.8415,16889.0917
288.0263,16872.5333
288.2111,16826.8125
288.3959,16786.5583
288.5806,16782.4583
288.7654,16778.1792
288.9501,16802.4917
289.1348,16802.5083
289.3195,16792.975
289.5042,16788.4667
289.6889,16796.7667
289.8735,16753.1
290.0581,16734.5667
290.2428,16699.425
290.4273,16690.7083
290.6119,16698.0667
290.7965,16685.1125
290.981,16679.2542
291.1655,16668.4208
291.35,16619.0417
291.5345,16579.7375
291.719,16570.7542
291.9034,16572.5833
292.0878,16590.975
292.2722,16576.2833
292.4566,16550.8667
292.641,16542.6958
292.8253,16536.9375
293.0096,16513.6292
293.194,16512.8833
293.3783,16503.7125
293.5626,16506.0
293.7468,16498.5542
293.9311,16490.9125
294.1153,16457.0042
294.2995,16398.9375
294.4837,16361.2333
294.6678,16329.0833
294.852,16304.3542
295.0361,16306.1
295.2202,16300.0375
295.4043,16304.9958
295.5884,16284.9542
295.7725,16273.2625
295.9565,16252.6917
296.1405,16214.2583
296.3246,16185.5667
296.5085,16203.4083
296.6925,16215.2875
296.8764,16202.2292
297.0603,16183.075
297.2443,16160.0792
297.4282,16128.6042
297.612,16100.3333
297.7959,16068.6708
297.9797,16047.375
298.1635,16019.5
298.3474,16032.7917
298.5311,16041.9208
298.7149,16007.8625
298.8987,15962.0042
299.0823,15939.7333
299.2661,15898.0375
299.4498,15844.975
299.6334,15837.6583
299.8171,15832.6625
300.0007,15817.2125
300.1843,15806.9833
300.368,15791.0833
300.5515,15770.3625
300.7351,15748.0
300.9186,15731.05
301.1021,15700.8583
301.2857,15688.7417
301.4691,15674.0958
301.6526,15671.3792
301.8361,15643.1
302.0195,15611.4208
302.2029,15596.4167
302.3863,15586.1708
302.5697,15558.8208
302.753,15553.825
302.9364,15552.6958
303.1197,15559.8625
303.303,15543.25
303.4863,15508.9333
303.6696,15456.2917
303.8528,15415.6792
304.036,15395.5542
304.2192,15394.9958
304.4024,15375.575
304.5856,15342.1708
304.7688,15331.0833
304.9519,15318.6958
305.135,15300.3875
305.3181,15274.1292
305.5012,15257.7125
305.6842,15253.3958
305.8673,15233.0
306.0504,15201.4667
306.2333,15158.4667
306.4163,15145.9083
306.5993,15119.6417
306.7822,15104.8917
306.9652,15095.6042
307.1481,15058.2208
307.331,15037.5417
307.5139,15004.725
307.6967,14973.7417
307.8796,14955.0167
308.0624,14928.4625
308.2452,14900.9792
308.428,14877.6
308.6107,14861.3292
308.7935,14838.325
308.9762,14814.3375
309.1589,14800.9458
309.3416,14775.3708
309.5243,14750.1625
309.7069,14731.0625
309.8896,14704.3667
310.0721,14682.0833
310.2548,14665.6833
310.4373,14648.4292
310.6199,14646.8042
310.8024,14616.7583
310.985,14602.0167
311.1674,14569.0958
311.3499,14523.0292
311.5324,14513.6792
311.7148,14517.6333
311.8973,14487.1
312.0797,14467.0833
312.2621,14452.7458
312.4445,14433.4875
312.6268,14401.9875
312.8091,14389.8417
312.9915,14347.3583
313.1738,14328.8625
313.356,14289.7625
313.5383,14261.2042
313.7206,14247.6417
313.9027,14219.6
314.085,14197.6
314.2672,14181.4458
314.4493,14173.0625
314.6314,14162.3167
314.8136,14153.725
314.9957,14120.1542
315.1778,14086.0083
315.3598,14068.7958
315.5419,14065.7375
315.724,14054.6208
315.9059,14031.5917
316.088,14013.8417
316.2699,14011.7208
316.4519,13994.4083
316.6338,13963.3958
316.8157,13913.925
316.9977,13889.1833
317.1795,13889.6333
317.3614,13886.2083
317.5432,13874.7833
317.7251,13846.4958
317.9069,13808.35
318.0887,13795.8208
318.2704,13774.5917
318.4522,13756.3833
318.6339,13752.0125
318.8156,13763.0833
318.9973,13737.725
319.179,13736.9875
319.3607,13733.0042
319.5423,13730.2417
319.7239,13707.9208
319.9055,13684.85
320.0871,13668.7708
320.2687,13651.1792
320.4502,13636.2125
320.6317,13604.2875
320.8132,13599.5375
320.9947,13592.3708
321.1761,13591.7667
321.3576,13580.9833
321.5391,13569.6292
321.7205,13556.3833
321.9019,13534.3917
322.0832,13510.3292
322.2646,13482.95
322.4459,13460.275
322.6272,13439.5708
322.8085,13420.7458
322.9898,13410.625
323.1711,13382.2292
323.3523,13359.8375
323.5335,13350.4542
323.7147,13368.3375
323.8959,13386.4917
324.0771,13387.2625
324.2582,13368.2125
324.4393,13358.1
324.6204,13353.9833
324.8015,13345.0875
324.9826,13352.6375
325.1637,13364.175
325.3447,13355.5708
325.5257,13350.4917
325.7067,13331.5167
325.8877,13296.0833
326.0686,13256.275
326.2496,13240.5417
326.4305,13215.975
326.6114,13198.7125
326.7922,13191.6792
326.9731,13185.9
327.1539,13177.2542
327.3347,13172.6958
327.5155,13175.3458
327.6963,13195.7833
327.8771,13195.2083
328.0578,13166.9042
328.2385,13116.8708
328.4193,13104.2917
328.5999,13084.5833
328.7806,13061.6125
328.9613,13061.4375
329.1419,13045.5375
329.3225,13033.9417
329.5031,13012.6542
329.6837,12990.3083
329.8642,12971.5917
330.0447,12952.9833
330.2252,12933.6875
330.4057,12904.8667
330.5862,12899.1375
330.7667,12896.9833
330.9471,12917.3458
331.1275,12916.4792
331.3079,12881.1417
331.4883,12855.5458
331.6687,12850.125
331.849,12824.2625
332.0293,12792.525
332.2096,12772.6375
332.3899,12769.1
332.5702,12772.125
332.7504,12773.8375
332.9306,12775.3333
333.1108,12748.475
333.291,12720.0667
333.4712,12718.6833
333.6514,12721.5167
333.8315,12709.4958
334.0116,12695.1167
334.1917,12691.2208
334.3717,12692.8458
334.5518,12687.3083
334.7318,12671.5583
334.9119,12656.2458
335.0918,12652.1875
335.2718,12648.125
335.4518,12643.875
335.6317,12629.125
335.8116,12635.2292
335.9915,12627.3417
336.1714,12589.4667
336.3513,12576.5708
336.5311,12576.8417
336.7109,12577.3625
336.8907,12562.8875
337.0705,12527.1708
337.2502,12484.4542
337.43,12469.4375
337.6097,12440.05
337.7894,12430.4792
337.9691,12431.6042
338.1488,12438.6375
338.3284,12438.0875
338.508,12445.7958
338.6877,12439.2417
338.8672,12429.9417
339.0468,12400.4042
339.2263,12384.75
339.4059,12390.2125
339.5854,12422.1292
339.7649,12400.3667
339.9443,12379.3
340.1238,12375.4125
340.3032,12372.1083
340.4826,12367.7292
340.662,12341.8792
340.8414,12311.1
341.0207,12314.6708
341.2001,12322.7792
341.3794,12324.0583
341.5587,12347.0375
341.738,12332.3333
341.9172,12309.5167
342.0965,12291.9042
342.2757,12247.475
342.4549,12207.2458
342.6341,12211.475
342.8132,12206.2125
342.9923,12235.375
343.1715,12274.4
343.3506,12287.0083
343.5296,12232.1667
343.7087,12197.3792
343.8878,12172.3583
344.0668,12161.2125
344.2458,12153.325
344.4248,12129.3458
344.6037,12116.1708
344.7827,12116.1792
344.9616,12098.2583
345.1405,12100.975
345.3194,12100.4333
345.4982,12078.5917
345.6771,12059.7375
345.8559,12058.9375
346.0347,12051.5917
346.2135,12035.9458
346.3923,12038.7875
346.571,12029.775
346.7498,12006.3542
346.9285,12021.7958
347.1071,12003.0292
347.2859,11968.05
347.4645,11982.2667
347.6431,12001.05
347.8217,12016.3292
348.0003,12025.1667
348.1789,11996.9417
348.3574,11952.7708
348.5359,11927.7667
348.7145,11894.2875
348.893,11892.0417
349.0714,11894.35
349.2499,11863.5833
349.4283,11833.2333
349.6068,11804.9583
349.7852,11792.8875
349.9635,11795.5625
350.1419,11791.0833
350.3202,11776.1958
350.4985,11748.0583
350.6768,11727.6833
350.8551,11718.7875
351.0334,11708.4208
351.2116,11689.2833
351.3898,11690.8625
351.568,11680.2542
351.7462,11681.9083
351.9243,11667.9167
352.1025,11644.3125
352.2806,11634.325
352.4587,11628.7667
352.6368,11621.3292
352.8148,11593.0458
352.9929,11569.1
353.1709,11572.2833
353.3489,11565.825
353.5268,11547.2375
353.7048,11524.1375
353.8828,11517.4708
354.0607,11493.9
354.2386,11491.7042
354.4165,11478.2
354.5943,11464.9375
354.7722,11458.9375
354.95,11467.3708
355.1278,11467.325
355.3056,11442.15
355.4833,11402.0542
355.6611,11365.65
355.8388,11343.8583
356.0165,11328.9083
356.1942,11336.5042
356.3719,11358.8625
356.5495,11348.8792
356.7271,11330.3833
356.9047,11332.1625
357.0823,11327.9
357.2599,11327.8333
357.4374,11316.4625
357.6149,11282.7417
357.7924,11248.9708
357.9699,11241.4917
358.1474,11233.2583
358.3248,11202.9375
358.5023,11186.2083
358.6797,11161.5667
358.8571,11146.1125
359.0344,11140.3042
359.2118,11105.7667
359.3891,11090.4167
359.5664,11076.5708
359.7437,11062.3542
359.9209,11034.4625
360.0982,11007.0208
360.2754,10985.3208
360.4526,11000.8
360.6298,11005.0375
360.807,11002.6
360.9841,10986.3375
361.1613,10959.2208
361.3383,10971.4792
361.5154,10972.4542
361.6925,10952.8
361.8695,10940.5458
362.0466,10926.2208
362.2236,10912.5792
362.4005,10902.8292
362.5775,10882.8042
362.7545,10838.8542
362.9314,10817.9375
363.1083,10829.6292
363.2852,10839.8792
363.462,10833.7625
363.6389,10823.0375
363.8157,10809.4375
363.9925,10784.2625
364.1693,10764.2125
364.346,10730.5958
364.5228,10733.6667
364.6996,10750.8708
364.8762,10753.8667
365.0529,10759.5583
365.2296,10748.6667
365.4062,10752.5875
365.5829,10736.825
365.7595,10712.1875
365.9361,10725.0
366.1126,10711.2625
366.2892,10758.5417
366.4657,10906.8333
366.6422,11021.65
366.8186,10997.1958
366.9951,11062.3708
367.1716,11008.2792
367.348,10959.6542
367.5244,11018.6542
367.7008,11021.45
367.8772,11007.9125
368.0535,10864.8583
368.2298,10898.2375
368.4061,10998.6583
368.5824,10925.0458
368.7586,10993.3958
368.9349,11041.8667
369.1111,10916.4792
369.2873,10815.1458
369.4635,10819.7125
369.6396,10831.2792
369.8158,10741.275
369.9919,10724.2875
370.168,10753.5083
370.3441,10773.6292
370.5202,10700.7167
370.6962,10636.1292
370.8722,10603.5042
371.0482,10600.9458
371.2242,10620.0708
371.4002,10702.4542
371.5761,10739.6875
371.752,10672.9958
371.9279,10687.9042
372.1038,10722.1708
372.2796,10677.9625
372.4555,10667.2708
372.6313,10689.4792
372.8071,10650.3875
372.9829,10607.2167
373.1586,10618.8667
373.3344,10652.4917
373.5101,10617.1083
373.6858,10623.7583
373.8615,10600.6875
374.0371,10600.9708
374.2127,10686.0917
374.3884,10698.6542
374.564,10651.1667
374.7395,10637.0458
374.9151,10668.5125
375.0906,10784.1833
375.2661,10889.575
375.4416,10829.5875
375.6171,10869.6958
375.7925,10962.65
375.968,10998.2125
376.1434,10902.4458
376.3188,10827.7125
376.4941,10812.4917
376.6695,10854.0083
376.8448,10883.3958
377.0201,10916.2625
377.1954,10889.1875
377.3707,10936.8917
377.5459,10976.8458
377.7212,11062.5208
377.8964,11354.8875
378.0715,11494.1542
378.2467,11291.4458
378.4218,11355.2208
378.597,11234.5833
378.7721,11117.0875
378.9472,11165.5833
379.1222,11234.8125
379.2973,11427.1333
379.4723,11723.0417
379.6473,11869.1583
379.8223,11695.1583
379.9972,11450.2542
380.1722,11326.6625
380.3471,11276.8792
380.522,11249.8958
380.6969,11203.1458
380.8717,11384.525
381.0466,11330.6208
381.2214,11215.1625
381.3962,11209.0417
381.571,11132.3458
381.7457,11068.5583
381.9204,11157.15
382.0952,11146.0125
382.2699,11232.225
382.4445,11517.2958
382.6192,11611.9375
382.7938,11854.9042
382.9685,12095.1292
383.1431,11868.6875
383.3176,11523.6333
383.4922,11381.8375
383.6667,11359.6917
383.8412,11314.8542
384.0157,11227.9458
384.1902,11272.2958
384.3646,11395.5125
384.5391,11368.0458
384.7134,11384.6333
384.8878,11538.7667
385.0622,11783.2917
385.2365,11710.0292
385.4109,11400.575
385.5852,11326.0375
385.7594,11369.2333
385.9337,11461.6958
386.1079,11595.5458
386.2822,11823.8875
386.4564,11949.6208
386.6306,11689.8333
386.8047,11740.1125
386.9789,11927.6417
387.153,11950.9833
387.3271,12351.5292
387.5012,12304.8083
387.6752,12509.0125
387.8492,12849.1875
388.0233,12726.0167
388.1972,12432.75
388.3712,12510.8167
388.5452,12471.2292
388.7191,12528.4792
388.893,12890.2333
389.0669,12935.0958
389.2408,12332.025
389.4146,11835.2208
389.5884,11558.8083
389.7623,11333.6083
389.9361,11305.8625
390.1098,11355.7458
390.2835,11455.275
390.4573,11447.9333
390.631,11444.2625
390.8047,11603.8625
390.9784,11740.0
391.152,11639.4542
391.3256,11682.4667
391.4992,11800.0083
391.6728,11652.9958
391.8464,11741.3833
392.0199,12035.95
392.1934,12018.4375
392.3669,12103.5708
392.5403,12328.7083
392.7138,12437.1458
392.8873,12672.2708
393.0607,12972.6292
393.2341,13149.4542
393.4074,13226.575
393.5808,12779.7
393.7542,12480.2792
393.9274,12522.2583
394.1007,12290.1792
394.274,12432.2042
394.4472,12401.8458
394.6205,12503.4542
394.7937,12898.675
394.9668,13153.75
395.14,12894.9875
395.3131,12501.8375
395.4863,12143.5875
395.6594,12100.9833
395.8325,11959.6
396.0055,11912.95
396.1786,11969.975
396.3516,12070.2833
396.5246,12008.7208
396.6975,11900.2583
396.8705,11918.7292
397.0434,12338.4042
397.2163,12062.9667
397.3892,11933.7125
397.5621,12129.7167
397.735,12302.2375
397.9077,12583.1208
398.0806,12739.5875
398.2534,12477.0417
398.4261,12664.2583
398.5989,12766.3417
398.7716,13229.1875
398.9443,13151.7542
399.117,12970.6458
399.2896,12789.8167
399.4623,12625.9375
399.6349,12514.3875
399.8075,12349.6042
399.9801,12104.6583
400.1526,12092.3208
400.3252,11799.2333
400.4977,11508.3667
400.6702,11470.2333
400.8427,11412.3542
401.0151,11502.1708
401.1875,11502.7792
401.36,11476.7333
401.5323,11532.475
401.7047,11361.8875
401.877,11291.0458
402.0494,11270.2542
402.2216,11376.6667
402.394,11579.1208
402.5662,11495.6167
402.7385,11500.6792
402.9107,11473.0167
403.0829,11454.8292
403.2551,11459.5292
403.4272,11356.8167
403.5994,11366.0875
403.7715,11470.8542
403.9436,11623.5042
404.1156,11587.3792
