Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-09-30 16:36:15.666497
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1507.5542
218.2508,1537.5458
218.442,1566.0625
218.6332,1598.6333
218.8244,1629.3417
219.0156,1660.3958
219.2067,1694.0583
219.3979,1729.7333
219.589,1766.2375
219.7801,1802.7958
219.9712,1840.9542
220.1623,1879.8042
220.3533,1921.6917
220.5444,1963.1542
220.7354,2007.9333
220.9264,2051.575
221.1174,2099.4292
221.3083,2147.4167
221.4993,2194.4167
221.6902,2241.5667
221.8812,2294.2125
222.0721,2346.2333
222.263,2400.05
222.4538,2456.2875
222.6447,2514.1333
222.8355,2571.6625
223.0264,2630.1083
223.2172,2689.2417
223.408,2750.95
223.5987,2813.6958
223.7895,2876.7292
223.9802,2944.225
224.1709,3011.0708
224.3616,3079.4083
224.5524,3149.1083
224.743,3224.5792
224.9337,3291.0708
225.1243,3370.6167
225.315,3446.7667
225.5056,3519.8083
225.6962,3599.4
225.8867,3679.5
226.0773,3760.1792
226.2678,3840.9417
226.4584,3927.0542
226.6489,4011.6958
226.8394,4092.8458
227.0298,4178.5542
227.2203,4270.175
227.4108,4369.7458
227.6012,4461.8292
227.7916,4551.125
227.982,4645.6917
228.1723,4738.1
228.3627,4837.5083
228.5531,4931.1583
228.7434,5027.925
228.9337,5128.7542
229.124,5235.5
229.3143,5336.8083
229.5045,5447.8667
229.6948,5556.7375
229.885,5671.5167
230.0752,5785.6208
230.2654,5900.0042
230.4556,6013.8292
230.6457,6123.8
230.8358,6239.5
231.026,6353.375
231.2161,6463.9625
231.4062,6582.1458
231.5963,6693.8583
231.7863,6811.8875
231.9764,6937.4292
232.1664,7064.3583
232.3564,7193.7292
232.5464,7316.8958
232.7364,7446.2792
232.9263,7568.85
233.1163,7702.6125
233.3062,7835.2083
233.4961,7977.4792
233.686,8108.2625
233.8758,8224.9833
234.0657,8347.5542
234.2555,8484.3042
234.4454,8614.8667
234.6352,8746.4542
234.825,8877.8417
235.0147,9003.1792
235.2045,9130.5875
235.3942,9259.375
235.5839,9389.4208
235.7737,9515.3375
235.9633,9642.3917
236.153,9784.3917
236.3427,9918.7292
236.5323,10050.5333
236.7219,10172.9125
236.9115,10283.7
237.1011,10401.5292
237.2907,10535.8125
237.4803,10666.9958
237.6698,10786.3583
237.8593,10914.1292
238.0488,11038.9417
238.2383,11164.6583
238.4278,11286.2292
238.6172,11426.8792
238.8066,11549.05
238.9961,11675.35
239.1855,11808.5667
239.3748,11933.8417
239.5642,12049.4
239.7536,12175.9125
239.9429,12293.3
240.1322,12403.5625
240.3215,12519.5542
240.5108,12638.6833
240.7001,12760.2542
240.8893,12876.6708
241.0786,12990.3292
241.2677,13096.1292
241.457,13219.2958
241.6461,13307.0792
241.8353,13404.2208
242.0244,13500.7417
242.2136,13600.6417
242.4027,13697.9958
242.5918,13790.0167
242.7809,13884.1
242.9699,13938.6708
243.159,13992.6667
243.348,14108.5917
243.537,14229.5375
243.726,14333.4167
243.915,14429.1208
244.1039,14512.0833
244.2929,14573.6167
244.4818,14599.1208
244.6707,14674.9167
244.8596,14794.5833
245.0485,14908.1833
245.2373,15020.5583
245.4262,15121.9625
245.615,15212.1958
245.8038,15285.4875
245.9926,15374.7208
246.1814,15463.9625
246.3701,15481.5792
246.5589,15490.2042
246.7476,15554.5042
246.9363,15678.0917
247.1249,15778.6083
247.3136,15879.15
247.5023,15968.7792
247.6909,16069.65
247.8795,16150.275
248.0681,16247.325
248.2567,16321.9917
248.4453,16400.3458
248.6338,16478.2792
248.8224,16520.1792
249.0109,16495.4333
249.1994,16531.35
249.3878,16629.9208
249.5763,16732.3875
249.7648,16822.4167
249.9532,16901.8583
250.1416,16996.4125
250.33,17091.1167
250.5183,17189.4042
250.7067,17255.7333
250.8951,17324.5958
251.0834,17382.625
251.2717,17444.3375
251.46,17500.1458
251.6483,17557.2958
251.8365,17601.4
252.0247,17593.2083
252.213,17629.9833
252.4012,17699.7208
252.5894,17798.3708
252.7775,17868.4833
252.9657,17927.3958
253.1538,18008.0125
253.3419,18073.0708
253.53,18116.8792
253.7181,18169.7292
253.9062,18231.8708
254.0942,18285.1083
254.2823,18317.1292
254.4703,18349.4833
254.6583,18396.2125
254.8463,18444.8875
255.0342,18470.7125
255.2222,18499.8208
255.4101,18512.65
255.598,18499.125
255.7859,18540.4
255.9738,18611.7375
256.1616,18687.0417
256.3495,18765.0
256.5373,18820.2958
256.7251,18909.8375
256.9129,18963.6625
257.1006,19011.05
257.2884,19070.925
257.4761,19141.6
257.6638,19183.8875
257.8515,19207.4125
258.0392,19243.7625
258.2269,19266.8542
258.4146,19289.575
258.6022,19326.1708
258.7898,19337.2125
258.9774,19356.8125
259.165,19394.2708
259.3525,19432.925
259.5401,19442.0792
259.7276,19473.6625
259.9151,19509.8667
260.1026,19537.6708
260.2901,19581.1167
260.4776,19618.5375
260.665,19691.725
260.8524,19747.3625
261.0398,19803.725
261.2272,19832.225
261.4146,19838.475
261.6019,19869.5958
261.7893,19901.1833
261.9766,19926.3417
262.1639,19954.7458
262.3512,19953.6042
262.5384,19954.4208
262.7257,19961.7875
262.9129,19984.8208
263.1001,19992.1667
263.2873,20023.7875
263.4745,20042.6792
263.6617,20015.3375
263.8488,20036.0875
264.0359,20048.6792
264.2231,20057.125
264.4101,20065.1792
264.5972,20085.15
264.7842,20097.4333
264.9713,20103.3167
265.1583,20100.975
265.3453,20117.825
265.5323,20134.0458
265.7193,20156.025
265.9062,20180.1083
266.0931,20186.575
266.2801,20179.5458
266.4669,20202.4042
266.6538,20215.9458
266.8407,20235.7625
267.0276,20219.0542
267.2143,20211.425
267.4012,20220.7875
267.588,20190.8208
267.7747,20185.2667
267.9615,20187.3625
268.1482,20178.4792
268.3349,20184.0667
268.5217,20177.4792
268.7083,20149.6083
268.895,20144.4958
269.0817,20151.8833
269.2682,20140.5083
269.4549,20116.2833
269.6415,20069.9333
269.8281,20058.8875
270.0146,20067.8833
270.2012,20072.9542
270.3877,20079.4958
270.5742,20069.9917
270.7607,20061.4542
270.9472,20046.2208
271.1336,20035.0792
271.32,20013.35
271.5065,19992.5542
271.6929,19981.8625
271.8792,19989.775
272.0656,19982.9083
272.252,19980.2
272.4383,19978.7417
272.6246,19958.4625
272.8109,19943.8542
272.9972,19963.7042
273.1835,19970.7542
273.3697,19976.5417
273.5559,19974.4542
273.7421,19969.6083
273.9283,19962.1042
274.1145,19943.3
274.3007,19940.375
274.4868,19942.9667
274.6729,19962.6667
274.859,19958.1292
275.0451,19952.4833
275.2311,19893.4083
275.4172,19897.2875
275.6032,19909.0167
275.7892,19917.6208
275.9752,19911.5833
276.1612,19920.25
276.3472,19889.7375
276.5331,19874.3167
276.719,19867.0125
276.9049,19862.4
277.0908,19838.8875
277.2767,19822.525
277.4625,19820.4792
277.6484,19803.3333
277.8342,19779.1042
278.02,19769.6125
278.2057,19775.7708
278.3915,19792.3292
278.5772,19785.5917
278.763,19759.8917
278.9487,19769.95
279.1343,19776.9042
279.32,19755.2833
279.5057,19721.9583
279.6913,19666.6208
279.877,19647.7292
280.0625,19632.8
280.2481,19600.3208
280.4337,19568.3875
280.6192,19581.775
280.8048,19590.975
280.9903,19563.6042
281.1758,19525.6833
281.3612,19491.6875
281.5467,19475.5958
281.7321,19484.8042
281.9175,19482.9875
282.1029,19468.875
282.2884,19460.7292
282.4737,19423.6542
282.6591,19394.1458
282.8444,19375.5375
283.0297,19371.35
283.215,19363.5708
283.4002,19347.7958
283.5855,19309.2458
283.7707,19252.2
283.956,19227.8917
284.1412,19206.15
284.3264,19208.8125
284.5115,19219.4
284.6967,19219.5667
284.8818,19188.7083
285.0669,19146.5917
285.252,19132.7958
285.4371,19129.4625
285.6222,19096.7958
285.8072,19064.3708
285.9922,19046.8417
286.1772,19041.8583
286.3622,19044.0458
286.5472,19015.4333
286.7321,18972.9542
286.9171,18983.7792
287.102,18979.0208
287.2869,18984.6833
287.4717,18999.65
287.6566,18989.1292
287.8415,18978.3542
288.0263,18961.8375
288.2111,18910.4125
288.3959,18865.0667
288.5806,18860.6
288.7654,18853.9583
288.9501,18881.325
289.1348,18882.8375
289.3195,18872.7625
289.5042,18869.7667
289.6889,18873.5208
289.8735,18832.3125
290.0581,18806.6833
290.2428,18764.0875
290.4273,18752.5542
290.6119,18762.3833
290.7965,18748.1333
290.981,18742.2042
291.1655,18727.65
291.35,18668.1583
291.5345,18626.6625
291.719,18621.1958
291.9034,18617.025
292.0878,18638.1375
292.2722,18624.9042
292.4566,18593.4375
292.641,18591.0542
292.8253,18578.8625
293.0096,18554.3875
293.194,18549.0208
293.3783,18536.6333
293.5626,18542.2458
293.7468,18534.2792
293.9311,18527.8958
294.1153,18485.75
294.2995,18421.9542
294.4837,18376.3292
294.6678,18341.025
294.852,18314.9417
295.0361,18314.9875
295.2202,18312.9292
295.4043,18313.2417
295.5884,18295.7667
295.7725,18280.8958
295.9565,18256.5333
296.1405,18208.85
296.3246,18183.0875
296.5085,18197.6375
296.6925,18216.6
296.8764,18198.1625
297.0603,18176.1917
297.2443,18149.6667
297.4282,18118.55
297.612,18084.725
297.7959,18046.05
297.9797,18028.2542
298.1635,17993.8708
298.3474,18012.8542
298.5311,18022.325
298.7149,17979.8625
298.8987,17930.9292
299.0823,17905.0083
299.2661,17859.6542
299.4498,17797.2
299.6334,17788.7
299.8171,17781.5167
300.0007,17763.125
300.1843,17747.6458
300.368,17731.5792
300.5515,17711.8625
300.7351,17687.8
300.9186,17668.3833
301.1021,17630.8375
301.2857,17619.2167
301.4691,17600.675
301.6526,17599.7708
301.8361,17562.425
302.0195,17529.9083
302.2029,17513.2625
302.3863,17500.3708
302.5697,17468.0667
302.753,17459.1958
302.9364,17465.875
303.1197,17471.7042
303.303,17451.5583
303.4863,17410.2542
303.6696,17345.8958
303.8528,17307.1167
304.036,17283.4708
304.2192,17278.0458
304.4024,17260.35
304.5856,17223.1958
304.7688,17214.125
304.9519,17200.7458
305.135,17176.4333
305.3181,17145.7333
305.5012,17131.5958
305.6842,17122.2
305.8673,17098.725
306.0504,17063.35
306.2333,17011.9292
306.4163,16996.2208
306.5993,16968.6125
306.7822,16951.5167
306.9652,16941.525
307.1481,16903.5208
307.331,16875.75
307.5139,16848.2375
307.6967,16811.1917
307.8796,16780.5542
308.0624,16762.4708
308.2452,16727.5833
308.428,16697.8417
308.6107,16681.9125
308.7935,16654.4583
308.9762,16630.4958
309.1589,16614.9333
309.3416,16585.9417
309.5243,16561.7958
309.7069,16535.2667
309.8896,16509.9167
310.0721,16485.1208
310.2548,16466.8667
310.4373,16451.4042
310.6199,16445.4792
310.8024,16415.6542
310.985,16404.2583
311.1674,16356.8792
311.3499,16312.7667
311.5324,16300.5667
311.7148,16307.85
311.8973,16272.6167
312.0797,16254.3375
312.2621,16236.65
312.4445,16212.275
312.6268,16182.4167
312.8091,16162.9208
312.9915,16119.9708
313.1738,16095.7792
313.356,16055.25
313.5383,16018.2
313.7206,16000.4125
313.9027,15975.5833
314.085,15951.5583
314.2672,15935.7
314.4493,15922.6292
314.6314,15913.6875
314.8136,15908.2583
314.9957,15872.925
315.1778,15832.7833
315.3598,15815.6167
315.5419,15801.475
315.724,15786.4292
315.9059,15764.2458
316.088,15742.2708
316.2699,15739.6167
316.4519,15723.825
316.6338,15690.9375
316.8157,15637.0292
316.9977,15612.7083
317.1795,15616.2625
317.3614,15612.9083
317.5432,15602.0958
317.7251,15571.6625
317.9069,15522.7708
318.0887,15506.1958
318.2704,15478.7583
318.4522,15461.0708
318.6339,15454.675
318.8156,15472.725
318.9973,15452.7125
319.179,15446.7667
319.3607,15440.8667
319.5423,15439.225
319.7239,15418.6458
319.9055,15394.7
320.0871,15375.1125
320.2687,15358.7458
320.4502,15342.4625
320.6317,15314.7792
320.8132,15312.525
320.9947,15298.6083
321.1761,15293.7083
321.3576,15275.6542
321.5391,15264.3625
321.7205,15257.2083
321.9019,15232.9917
322.0832,15203.7458
322.2646,15173.3292
322.4459,15149.3917
322.6272,15123.9417
322.8085,15098.3958
322.9898,15082.3958
323.1711,15061.1
323.3523,15043.5333
323.5335,15028.6083
323.7147,15052.1875
323.8959,15082.0875
324.0771,15080.0917
324.2582,15065.2292
324.4393,15048.1042
324.6204,15049.3208
324.8015,15036.525
324.9826,15042.6625
325.1637,15059.0583
325.3447,15052.5583
325.5257,15048.4375
325.7067,15036.5208
325.8877,15004.2875
326.0686,14960.4917
326.2496,14942.0917
326.4305,14910.8667
326.6114,14893.8792
326.7922,14889.8875
326.9731,14885.9125
327.1539,14870.5042
327.3347,14869.7708
327.5155,14877.9042
327.6963,14897.2083
327.8771,14893.6
328.0578,14856.7
328.2385,14803.8458
328.4193,14785.5
328.5999,14764.2917
328.7806,14735.7292
328.9613,14739.6542
329.1419,14738.4792
329.3225,14737.0125
329.5031,14711.8625
329.6837,14688.475
329.8642,14665.175
330.0447,14647.2125
330.2252,14623.1542
330.4057,14588.2875
330.5862,14572.1333
330.7667,14568.6583
330.9471,14597.4458
331.1275,14594.4875
331.3079,14548.9375
331.4883,14515.8333
331.6687,14513.1583
331.849,14489.7375
332.0293,14458.4667
332.2096,14430.475
332.3899,14424.9458
332.5702,14434.9917
332.7504,14444.3125
332.9306,14439.9417
333.1108,14410.7
333.291,14381.9208
333.4712,14375.2167
333.6514,14368.6625
333.8315,14353.8042
334.0116,14343.2333
334.1917,14339.8542
334.3717,14340.85
334.5518,14347.6917
334.7318,14330.675
334.9119,14306.1625
335.0918,14298.6167
335.2718,14302.8458
335.4518,14299.6875
335.6317,14293.6542
335.8116,14289.1125
335.9915,14264.2417
336.1714,14210.225
336.3513,14203.6708
336.5311,14214.3083
336.7109,14218.5875
336.8907,14190.7375
337.0705,14142.0333
337.2502,14094.2375
337.43,14083.7667
337.6097,14065.475
337.7894,14056.8
337.9691,14050.0375
338.1488,14053.5083
338.3284,14059.1375
338.508,14069.1375
338.6877,14073.3292
338.8672,14059.725
339.0468,14031.7417
339.2263,14001.1542
339.4059,13999.9583
339.5854,14049.7625
339.7649,14030.3083
339.9443,14017.3
340.1238,14019.2333
340.3032,14010.6792
340.4826,14002.8625
340.662,13967.925
340.8414,13929.6792
341.0207,13937.7875
341.2001,13947.9333
341.3794,13936.9208
341.5587,13953.1125
341.738,13951.9542
341.9172,13931.225
342.0965,13924.1333
342.2757,13869.9333
342.4549,13811.2625
342.6341,13823.5958
342.8132,13815.1292
342.9923,13860.9375
343.1715,13901.5833
343.3506,13919.075
343.5296,13854.6
343.7087,13813.6375
343.8878,13779.6083
344.0668,13753.1333
344.2458,13732.2167
344.4248,13702.9042
344.6037,13700.2417
344.7827,13709.0792
344.9616,13697.6042
345.1405,13702.4292
345.3194,13705.7833
345.4982,13680.6875
345.6771,13665.4542
345.8559,13654.1708
346.0347,13638.4458
346.2135,13623.8167
346.3923,13634.1458
346.571,13624.9917
346.7498,13599.6458
346.9285,13620.275
347.1071,13600.8417
347.2859,13558.7042
347.4645,13566.9333
347.6431,13578.3625
347.8217,13597.2375
348.0003,13621.3417
348.1789,13592.8167
348.3574,13536.2292
348.5359,13499.6125
348.7145,13469.925
348.893,13473.175
349.0714,13463.1417
349.2499,13429.3583
349.4283,13397.9458
349.6068,13364.8417
349.7852,13350.2375
349.9635,13366.9708
350.1419,13370.325
350.3202,13359.4125
350.4985,13328.5042
350.6768,13300.5875
350.8551,13285.2708
351.0334,13270.2083
351.2116,13242.5625
351.3898,13243.7542
351.568,13230.4792
351.7462,13243.9208
351.9243,13236.15
352.1025,13202.5875
352.2806,13182.5958
352.4587,13168.2083
352.6368,13149.1625
352.8148,13130.3875
352.9929,13113.1792
353.1709,13124.4458
353.3489,13118.1667
353.5268,13100.2333
353.7048,13078.3042
353.8828,13066.7167
354.0607,13049.3833
354.2386,13042.325
354.4165,13031.2958
354.5943,13016.2625
354.7722,13008.4375
354.95,13024.5708
355.1278,13026.2458
355.3056,12990.6917
355.4833,12938.5792
355.6611,12902.4542
355.8388,12870.1167
356.0165,12852.0167
356.1942,12871.7417
356.3719,12900.7292
356.5495,12872.8875
356.7271,12846.3125
356.9047,12844.0333
357.0823,12828.0417
357.2599,12831.9792
357.4374,12828.5417
357.6149,12795.5375
357.7924,12757.5292
357.9699,12740.5792
358.1474,12715.6
358.3248,12679.9833
358.5023,12662.2542
358.6797,12624.525
358.8571,12617.0625
359.0344,12617.725
359.2118,12595.4375
359.3891,12582.95
359.5664,12572.1375
359.7437,12569.4
359.9209,12538.3917
360.0982,12511.0333
360.2754,12478.1958
360.4526,12487.7333
360.6298,12493.1042
360.807,12481.7833
360.9841,12458.3667
361.1613,12434.6208
361.3383,12451.3417
361.5154,12457.15
361.6925,12442.775
361.8695,12411.15
362.0466,12384.1958
362.2236,12381.0542
362.4005,12377.7417
362.5775,12364.2083
362.7545,12327.6
362.9314,12303.225
363.1083,12297.6833
363.2852,12297.4083
363.462,12296.3708
363.6389,12285.5667
363.8157,12279.0375
363.9925,12257.4
364.1693,12243.7458
364.346,12200.2083
364.5228,12194.9042
364.6996,12210.2083
364.8762,12204.8875
365.0529,12216.3458
365.2296,12215.7083
365.4062,12230.0833
365.5829,12219.225
365.7595,12191.0625
365.9361,12210.5833
366.1126,12200.7333
366.2892,12242.8458
366.4657,12400.5708
366.6422,12548.0583
366.8186,12508.775
366.9951,12577.3333
367.1716,12529.5083
367.348,12473.8208
367.5244,12540.075
367.7008,12542.3917
367.8772,12530.6667
368.0535,12352.0333
368.2298,12377.9708
368.4061,12513.0958
368.5824,12429.4292
368.7586,12490.3
368.9349,12551.4375
369.1111,12432.35
369.2873,12316.6292
369.4635,12305.1542
369.6396,12333.375
369.8158,12231.3042
369.9919,12219.1
370.168,12246.7583
370.3441,12274.8167
370.5202,12173.3583
370.6962,12086.3167
370.8722,12037.6167
371.0482,12040.925
371.2242,12088.3333
371.4002,12198.7875
371.5761,12252.4958
371.752,12168.2708
371.9279,12161.3125
372.1038,12171.1333
372.2796,12121.0708
372.4555,12121.6708
372.6313,12166.5125
372.8071,12117.6375
372.9829,12074.6042
373.1586,12074.75
373.3344,12109.1292
373.5101,12042.1958
373.6858,12040.3708
373.8615,12016.9583
374.0371,12041.65
374.2127,12152.9667
374.3884,12167.8917
374.564,12101.5458
374.7395,12075.0958
374.9151,12085.2083
375.0906,12223.5708
375.2661,12381.9542
375.4416,12328.5667
375.6171,12380.4208
375.7925,12474.1167
375.968,12503.5875
376.1434,12411.1833
376.3188,12316.4583
376.4941,12294.3875
376.6695,12346.95
376.8448,12379.9583
377.0201,12431.9792
377.1954,12399.3208
377.3707,12462.675
377.5459,12515.4625
377.7212,12609.6625
377.8964,12938.7375
378.0715,13140.8625
378.2467,12902.9583
378.4218,12960.6667
378.597,12834.3417
378.7721,12659.1708
378.9472,12717.275
379.1222,12783.4333
379.2973,12997.9292
379.4723,13344.3833
379.6473,13510.8792
379.8223,13320.2625
379.9972,13015.7417
380.1722,12885.4792
380.3471,12833.9458
380.522,12832.275
380.6969,12762.3833
380.8717,12966.5917
381.0466,12943.5083
381.2214,12791.55
381.3962,12773.4333
381.571,12665.9333
381.7457,12588.7375
381.9204,12690.8167
382.0952,12670.4583
382.2699,12741.4583
382.4445,13094.1083
382.6192,13165.6375
382.7938,13432.9125
382.9685,13730.875
383.1431,13486.6375
383.3176,13067.15
383.4922,12876.975
383.6667,12861.2417
383.8412,12832.1125
384.0157,12725.4958
384.1902,12773.6042
384.3646,12944.0208
384.5391,12933.2458
384.7134,12957.7333
384.8878,13135.1583
385.0622,13406.2917
385.2365,13363.7708
385.4109,12995.4125
385.5852,12881.8833
385.7594,12916.7083
385.9337,13020.2167
386.1079,13159.0167
386.2822,13427.975
386.4564,13630.5833
386.6306,13316.1125
386.8047,13341.7792
386.9789,13575.0417
387.153,13564.0542
387.3271,14027.75
387.5012,13992.8667
387.6752,14213.2042
387.8492,14600.6875
388.0233,14489.2875
388.1972,14116.0208
388.3712,14197.725
388.5452,14155.3792
388.7191,14209.3667
388.893,14612.3333
389.0669,14735.3958
389.2408,14064.4042
389.4146,13489.1917
389.5884,13163.3958
389.7623,12916.3625
389.9361,12905.0917
390.1098,12957.0792
390.2835,13084.0875
390.4573,13074.0292
390.631,13045.7083
390.8047,13222.975
390.9784,13417.7792
391.152,13312.7625
391.3256,13347.8917
391.4992,13491.9375
391.6728,13324.25
391.8464,13402.0167
392.0199,13726.8833
392.1934,13711.3708
392.3669,13767.0
392.5403,14055.4042
392.7138,14126.7917
392.8873,14399.1958
393.0607,14686.4208
393.2341,14884.5583
393.4074,14965.225
393.5808,14461.45
393.7542,14087.4083
393.9274,14173.3875
394.1007,13943.175
394.274,14109.0125
394.4472,14121.525
394.6205,14205.6792
394.7937,14686.0208
394.9668,15002.4458
395.14,14764.0167
395.3131,14302.0042
395.4863,13860.65
395.6594,13802.1417
395.8325,13673.175
396.0055,13614.3542
396.1786,13667.525
396.3516,13738.8125
396.5246,13673.7417
396.6975,13515.8125
396.8705,13466.3
397.0434,13960.5167
397.2163,13683.675
397.3892,13527.5208
397.5621,13776.9333
397.735,13996.2875
397.9077,14353.1417
398.0806,14604.8458
398.2534,14273.0792
398.4261,14501.7958
398.5989,14566.9625
398.7716,15156.5125
398.9443,15083.9
399.117,14879.8417
399.2896,14661.8333
399.4623,14479.5542
399.6349,14347.5333
399.8075,14182.0542
399.9801,13898.275
400.1526,13896.5875
400.3252,13579.9292
400.4977,13230.8958
400.6702,13170.0875
400.8427,13105.2667
401.0151,13225.9083
401.1875,13250.6333
401.36,13211.7792
401.5323,13295.4833
401.7047,13093.2083
401.877,13000.675
402.0494,12988.3292
402.2216,13094.8125
402.394,13352.9
402.5662,13259.1583
402.7385,13262.4417
402.9107,13241.4542
403.0829,13195.5167
403.2551,13195.625
403.4272,13062.1875
403.5994,13074.9833
403.7715,13196.9625
403.9436,13426.475
404.1156,13371.9333
