Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-09-30 05:05:07.488018
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1369.0
218.2508,1394.8458
218.442,1419.7792
218.6332,1448.0083
218.8244,1475.0292
219.0156,1503.35
219.2067,1533.9042
219.3979,1564.6083
219.589,1596.8875
219.7801,1628.3292
219.9712,1662.4875
220.1623,1697.4625
220.3533,1734.4583
220.5444,1772.1333
220.7354,1810.7042
220.9264,1847.4708
221.1174,1890.1542
221.3083,1931.725
221.4993,1973.1667
221.6902,2016.325
221.8812,2061.7875
222.0721,2108.375
222.263,2156.075
222.4538,2205.2333
222.6447,2256.8958
222.8355,2306.3667
223.0264,2359.2417
223.2172,2411.3042
223.408,2467.2042
223.5987,2523.3542
223.7895,2577.125
223.9802,2638.125
224.1709,2695.2208
224.3616,2759.1292
224.5524,2818.5917
224.743,2884.0917
224.9337,2944.4833
225.1243,3014.6292
225.315,3081.1208
225.5056,3147.5333
225.6962,3216.7958
225.8867,3289.4833
226.0773,3360.1833
226.2678,3431.3208
226.4584,3505.1125
226.6489,3582.8333
226.8394,3654.85
227.0298,3732.4875
227.2203,3813.1542
227.4108,3900.0875
227.6012,3982.9917
227.7916,4062.725
227.982,4146.8167
228.1723,4230.6917
228.3627,4317.4042
228.5531,4400.5083
228.7434,4486.1333
228.9337,4574.6875
229.124,4667.7333
229.3143,4759.2833
229.5045,4860.9542
229.6948,4958.6708
229.885,5060.1167
230.0752,5160.4792
230.2654,5260.9417
230.4556,5362.9042
230.6457,5462.9708
230.8358,5564.2417
231.026,5664.4667
231.2161,5765.2375
231.4062,5867.8083
231.5963,5966.8458
231.7863,6074.8333
231.9764,6185.4667
232.1664,6301.1667
232.3564,6415.5125
232.5464,6527.025
232.7364,6641.8792
232.9263,6749.0
233.1163,6867.3
233.3062,6984.0167
233.4961,7112.7208
233.686,7227.4583
233.8758,7333.9292
234.0657,7442.3875
234.2555,7562.6458
234.4454,7683.5417
234.6352,7798.4542
234.825,7915.025
235.0147,8027.9958
235.2045,8139.3708
235.3942,8252.8292
235.5839,8370.5667
235.7737,8487.2375
235.9633,8599.6042
236.153,8723.3083
236.3427,8845.025
236.5323,8960.2667
236.7219,9071.05
236.9115,9171.6208
237.1011,9278.75
237.2907,9398.6083
237.4803,9515.1667
237.6698,9621.55
237.8593,9738.0875
238.0488,9847.5875
238.2383,9959.525
238.4278,10072.4292
238.6172,10195.3375
238.8066,10307.5458
238.9961,10419.1333
239.1855,10537.3458
239.3748,10647.9583
239.5642,10754.3167
239.7536,10866.4625
239.9429,10975.4
240.1322,11070.4042
240.3215,11174.5208
240.5108,11281.1583
240.7001,11390.0
240.8893,11491.9833
241.0786,11594.2042
241.2677,11693.3042
241.457,11803.8542
241.6461,11883.6542
241.8353,11967.5042
242.0244,12056.3042
242.2136,12140.4458
242.4027,12227.6792
242.5918,12308.3458
242.7809,12396.4167
242.9699,12442.2125
243.159,12493.2792
243.348,12593.7417
243.537,12704.325
243.726,12801.1333
243.915,12885.1958
244.1039,12958.7
244.2929,13011.05
244.4818,13037.1
244.6707,13104.8292
244.8596,13209.8
245.0485,13311.7792
245.2373,13419.2208
245.4262,13512.1875
245.615,13589.4125
245.8038,13659.2625
245.9926,13735.4583
246.1814,13813.1208
246.3701,13826.525
246.5589,13826.675
246.7476,13889.7167
246.9363,13997.1125
247.1249,14094.0708
247.3136,14185.175
247.5023,14268.4083
247.6909,14356.0667
247.8795,14431.3958
248.0681,14511.0625
248.2567,14584.75
248.4453,14651.7208
248.6338,14721.3458
248.8224,14754.5375
249.0109,14733.5
249.1994,14771.3583
249.3878,14861.925
249.5763,14949.2458
249.7648,15028.475
249.9532,15103.9958
250.1416,15190.3958
250.33,15273.7083
250.5183,15358.0083
250.7067,15421.4167
250.8951,15477.5167
251.0834,15533.6
251.2717,15587.825
251.46,15636.6375
251.6483,15691.9542
251.8365,15724.4417
252.0247,15716.4083
252.213,15752.1458
252.4012,15808.8958
252.5894,15902.5625
252.7775,15962.675
252.9657,16018.9292
253.1538,16091.25
253.3419,16143.1333
253.53,16185.8833
253.7181,16235.5542
253.9062,16288.9917
254.0942,16333.5
254.2823,16363.3042
254.4703,16394.6917
254.6583,16430.95
254.8463,16476.35
255.0342,16494.8583
255.2222,16523.4333
255.4101,16534.1708
255.598,16523.6
255.7859,16557.9083
255.9738,16623.6167
256.1616,16687.7167
256.3495,16754.65
256.5373,16812.2458
256.7251,16891.9083
256.9129,16936.1417
257.1006,16976.7458
257.2884,17029.5417
257.4761,17090.3292
257.6638,17125.8625
257.8515,17148.2708
258.0392,17178.5833
258.2269,17200.4708
258.4146,17227.75
258.6022,17263.65
258.7898,17268.2625
258.9774,17286.2875
259.165,17318.6958
259.3525,17343.0208
259.5401,17352.1333
259.7276,17384.8125
259.9151,17413.2583
260.1026,17436.4917
260.2901,17477.3958
260.4776,17516.4167
260.665,17573.3667
260.8524,17625.9125
261.0398,17675.3542
261.2272,17695.6167
261.4146,17702.1583
261.6019,17726.4542
261.7893,17753.3542
261.9766,17782.7542
262.1639,17806.6167
262.3512,17805.5875
262.5384,17807.175
262.7257,17814.7875
262.9129,17824.8125
263.1001,17829.7417
263.2873,17859.8958
263.4745,17872.2708
263.6617,17846.5292
263.8488,17865.1042
264.0359,17878.3417
264.2231,17888.3292
264.4101,17897.7083
264.5972,17910.5583
264.7842,17921.7542
264.9713,17926.025
265.1583,17927.8167
265.3453,17930.3125
265.5323,17952.0167
265.7193,17969.6083
265.9062,17989.2875
266.0931,17992.6917
266.2801,17987.0458
266.4669,18005.7208
266.6538,18016.2333
266.8407,18024.0208
267.0276,18016.3125
267.2143,18004.9333
267.4012,18017.9
267.588,17990.6833
267.7747,17985.925
267.9615,17989.2417
268.1482,17978.2708
268.3349,17979.1125
268.5217,17969.6583
268.7083,17948.0333
268.895,17936.4958
269.0817,17944.9042
269.2682,17936.3333
269.4549,17913.3417
269.6415,17875.3375
269.8281,17866.45
270.0146,17872.4625
270.2012,17878.5917
270.3877,17876.7458
270.5742,17868.6583
270.7607,17857.7958
270.9472,17849.4292
271.1336,17836.1
271.32,17815.575
271.5065,17797.6708
271.6929,17786.0708
271.8792,17790.6958
272.0656,17784.8625
272.252,17778.6875
272.4383,17775.4958
272.6246,17758.1292
272.8109,17747.7708
272.9972,17767.0208
273.1835,17767.9458
273.3697,17770.25
273.5559,17770.875
273.7421,17761.1292
273.9283,17750.6083
274.1145,17736.5125
274.3007,17727.0875
274.4868,17726.6125
274.6729,17747.9875
274.859,17744.0917
275.0451,17738.8333
275.2311,17689.1833
275.4172,17692.8042
275.6032,17696.325
275.7892,17706.2958
275.9752,17697.75
276.1612,17702.3792
276.3472,17681.4125
276.5331,17663.8625
276.719,17659.4
276.9049,17646.7125
277.0908,17627.0625
277.2767,17616.0375
277.4625,17612.425
277.6484,17598.3375
277.8342,17572.0625
278.02,17563.6625
278.2057,17569.6458
278.3915,17580.6708
278.5772,17577.0
278.763,17553.7583
278.9487,17558.3875
279.1343,17566.7667
279.32,17549.5417
279.5057,17516.9042
279.6913,17463.5542
279.877,17450.6917
280.0625,17433.3167
280.2481,17407.3792
280.4337,17380.9583
280.6192,17388.5125
280.8048,17394.8833
280.9903,17374.2333
281.1758,17342.1708
281.3612,17307.5375
281.5467,17291.5333
281.7321,17299.1375
281.9175,17296.9125
282.1029,17282.6792
282.2884,17276.7
282.4737,17241.2042
282.6591,17216.4958
282.8444,17204.0125
283.0297,17194.95
283.215,17186.0583
283.4002,17172.6875
283.5855,17142.8208
283.7707,17094.6708
283.956,17069.5375
284.1412,17054.3167
284.3264,17053.7917
284.5115,17063.3
284.6967,17059.8875
284.8818,17035.9875
285.0669,16996.6833
285.252,16982.875
285.4371,16980.2583
285.6222,16952.9667
285.8072,16924.0375
285.9922,16906.9833
286.1772,16907.9167
286.3622,16903.2125
286.5472,16879.2542
286.7321,16845.2708
286.9171,16850.0958
287.102,16847.2875
287.2869,16848.2208
287.4717,16863.6333
287.6566,16856.6333
287.8415,16845.9625
288.0263,16824.525
288.2111,16785.8917
288.3959,16747.4083
288.5806,16738.5
288.7654,16736.1083
288.9501,16760.2333
289.1348,16761.7292
289.3195,16751.8125
289.5042,16748.1375
289.6889,16751.9667
289.8735,16709.8375
290.0581,16694.1833
290.2428,16658.0458
290.4273,16648.85
290.6119,16658.6958
290.7965,16645.65
290.981,16636.7167
291.1655,16625.5875
291.35,16577.4292
291.5345,16541.4417
291.719,16536.8833
291.9034,16536.6708
292.0878,16551.4
292.2722,16535.4792
292.4566,16508.8708
292.641,16509.9792
292.8253,16496.7333
293.0096,16474.3208
293.194,16473.4375
293.3783,16464.7667
293.5626,16466.4167
293.7468,16460.1333
293.9311,16454.3792
294.1153,16417.6167
294.2995,16360.1417
294.4837,16319.8958
294.6678,16293.7708
294.852,16268.1708
295.0361,16266.425
295.2202,16260.3
295.4043,16263.95
295.5884,16247.3833
295.7725,16232.7708
295.9565,16215.8542
296.1405,16178.1875
296.3246,16151.6542
296.5085,16166.4833
296.6925,16180.3292
296.8764,16166.1375
297.0603,16144.3833
297.2443,16124.35
297.4282,16098.5583
297.612,16064.5917
297.7959,16032.4167
297.9797,16018.275
298.1635,15984.5792
298.3474,16000.9417
298.5311,16007.6542
298.7149,15972.2208
298.8987,15927.0667
299.0823,15904.8458
299.2661,15865.2
299.4498,15812.2375
299.6334,15803.8208
299.8171,15798.3167
300.0007,15782.8875
300.1843,15773.0458
300.368,15759.1792
300.5515,15734.7792
300.7351,15721.2583
300.9186,15696.1417
301.1021,15667.8667
301.2857,15654.0792
301.4691,15636.3958
301.6526,15638.0875
301.8361,15610.6708
302.0195,15580.8333
302.2029,15566.4917
302.3863,15555.2917
302.5697,15528.2583
302.753,15521.1833
302.9364,15522.5833
303.1197,15529.6125
303.303,15512.4333
303.4863,15477.1958
303.6696,15423.7667
303.8528,15386.3458
304.036,15365.8625
304.2192,15358.2792
304.4024,15345.5958
304.5856,15310.8208
304.7688,15299.55
304.9519,15292.1042
305.135,15269.2625
305.3181,15243.5375
305.5012,15225.1667
305.6842,15223.4042
305.8673,15203.7417
306.0504,15174.3333
306.2333,15128.1375
306.4163,15114.9083
306.5993,15092.8292
306.7822,15076.15
306.9652,15065.4667
307.1481,15033.325
307.331,15007.7583
307.5139,14975.6667
307.6967,14949.8292
307.8796,14921.225
308.0624,14902.0042
308.2452,14870.4833
308.428,14847.7375
308.6107,14831.5833
308.7935,14807.4458
308.9762,14789.7542
309.1589,14770.95
309.3416,14747.85
309.5243,14721.5792
309.7069,14703.3625
309.8896,14671.1792
310.0721,14652.4792
310.2548,14637.7042
310.4373,14624.4292
310.6199,14614.9
310.8024,14593.3958
310.985,14571.35
311.1674,14535.7375
311.3499,14499.675
311.5324,14486.3042
311.7148,14488.3125
311.8973,14461.475
312.0797,14440.7
312.2621,14428.9
312.4445,14406.2875
312.6268,14373.9042
312.8091,14360.6583
312.9915,14322.5542
313.1738,14300.9292
313.356,14265.9583
313.5383,14231.1792
313.7206,14216.8
313.9027,14187.1375
314.085,14171.5417
314.2672,14152.7583
314.4493,14142.3667
314.6314,14135.8625
314.8136,14127.7
314.9957,14097.55
315.1778,14060.0833
315.3598,14047.5458
315.5419,14037.7542
315.724,14024.9958
315.9059,14008.3833
316.088,13984.7458
316.2699,13984.3667
316.4519,13966.9833
316.6338,13934.9292
316.8157,13883.8708
316.9977,13866.0167
317.1795,13862.6792
317.3614,13858.8792
317.5432,13846.7083
317.7251,13821.1458
317.9069,13783.5
318.0887,13772.9333
318.2704,13746.1958
318.4522,13729.8833
318.6339,13724.1
318.8156,13734.5708
318.9973,13713.7042
319.179,13707.2833
319.3607,13707.7875
319.5423,13702.0
319.7239,13680.8292
319.9055,13658.4542
320.0871,13640.0375
320.2687,13622.8708
320.4502,13611.8875
320.6317,13579.525
320.8132,13574.4208
320.9947,13565.775
321.1761,13565.45
321.3576,13554.4
321.5391,13542.1917
321.7205,13531.3542
321.9019,13507.0958
322.0832,13479.325
322.2646,13457.0667
322.4459,13433.4042
322.6272,13413.2
322.8085,13396.8458
322.9898,13378.6833
323.1711,13358.4667
323.3523,13335.7542
323.5335,13322.6667
323.7147,13338.1708
323.8959,13361.35
324.0771,13357.7458
324.2582,13339.7833
324.4393,13330.1083
324.6204,13327.3583
324.8015,13316.1625
324.9826,13323.6667
325.1637,13337.2792
325.3447,13325.6333
325.5257,13319.5833
325.7067,13303.2833
325.8877,13266.1625
326.0686,13231.0708
326.2496,13215.025
326.4305,13191.1292
326.6114,13172.9875
326.7922,13164.4083
326.9731,13162.2792
327.1539,13150.5333
327.3347,13149.6042
327.5155,13151.8375
327.6963,13171.5458
327.8771,13172.0125
328.0578,13137.3792
328.2385,13093.05
328.4193,13075.8125
328.5999,13054.5833
328.7806,13032.8917
328.9613,13028.15
329.1419,13013.6583
329.3225,13009.8583
329.5031,12981.0375
329.6837,12959.9958
329.8642,12939.95
330.0447,12927.4417
330.2252,12902.6375
330.4057,12879.075
330.5862,12872.4833
330.7667,12874.9208
330.9471,12892.4708
331.1275,12887.7625
331.3079,12854.2125
331.4883,12829.1542
331.6687,12822.1833
331.849,12794.8417
332.0293,12761.9583
332.2096,12743.6167
332.3899,12739.3708
332.5702,12739.1833
332.7504,12746.6667
332.9306,12749.9958
333.1108,12723.9167
333.291,12690.8125
333.4712,12686.8417
333.6514,12690.8625
333.8315,12675.8833
334.0116,12664.7708
334.1917,12661.75
334.3717,12657.5542
334.5518,12658.6458
334.7318,12636.6542
334.9119,12623.5083
335.0918,12621.7333
335.2718,12617.3875
335.4518,12613.225
335.6317,12598.95
335.8116,12600.25
335.9915,12592.8875
336.1714,12555.6625
336.3513,12545.7958
336.5311,12539.8167
336.7109,12542.0875
336.8907,12529.9167
337.0705,12490.4875
337.2502,12449.2167
337.43,12434.9833
337.6097,12409.1125
337.7894,12396.4375
337.9691,12396.6083
338.1488,12401.0625
338.3284,12399.7417
338.508,12413.05
338.6877,12409.4458
338.8672,12397.1875
339.0468,12368.3708
339.2263,12353.5417
339.4059,12357.8625
339.5854,12389.725
339.7649,12363.725
339.9443,12348.425
340.1238,12342.6292
340.3032,12342.3458
340.4826,12339.3542
340.662,12307.6667
340.8414,12277.9708
341.0207,12283.925
341.2001,12289.0333
341.3794,12285.6375
341.5587,12307.4917
341.738,12296.5292
341.9172,12275.9625
342.0965,12260.0542
342.2757,12212.6208
342.4549,12169.2333
342.6341,12177.8958
342.8132,12173.4333
342.9923,12206.6333
343.1715,12240.7958
343.3506,12252.1167
343.5296,12196.375
343.7087,12159.3167
343.8878,12139.6083
344.0668,12126.1583
344.2458,12119.8875
344.4248,12092.4042
344.6037,12082.2292
344.7827,12082.1792
344.9616,12065.9292
345.1405,12063.575
345.3194,12064.375
345.4982,12040.125
345.6771,12021.7542
345.8559,12023.4458
346.0347,12015.6292
346.2135,12001.2292
346.3923,12004.525
346.571,11993.6667
346.7498,11970.625
346.9285,11981.0417
347.1071,11963.6917
347.2859,11931.675
347.4645,11943.8042
347.6431,11964.9083
347.8217,11978.7
348.0003,11987.025
348.1789,11953.0917
348.3574,11916.225
348.5359,11886.4167
348.7145,11856.2625
348.893,11854.125
349.0714,11853.0542
349.2499,11826.2375
349.4283,11796.6583
349.6068,11766.0917
349.7852,11755.5042
349.9635,11756.0333
350.1419,11751.9458
350.3202,11730.2333
350.4985,11705.1375
350.6768,11691.1125
350.8551,11677.7917
351.0334,11665.9083
351.2116,11648.0958
351.3898,11651.6042
351.568,11642.0833
351.7462,11639.8625
351.9243,11626.4167
352.1025,11603.5083
352.2806,11590.0333
352.4587,11589.2375
352.6368,11579.0208
352.8148,11553.4292
352.9929,11530.1125
353.1709,11531.1625
353.3489,11527.3
353.5268,11503.075
353.7048,11483.6458
353.8828,11471.025
354.0607,11451.05
354.2386,11446.5583
354.4165,11433.5958
354.5943,11421.375
354.7722,11413.275
354.95,11430.1833
355.1278,11428.1542
355.3056,11398.2542
355.4833,11357.625
355.6611,11328.7542
355.8388,11303.3917
356.0165,11288.575
356.1942,11298.525
356.3719,11318.5542
356.5495,11301.9708
356.7271,11288.375
356.9047,11286.3458
357.0823,11284.8458
357.2599,11284.7333
357.4374,11270.5208
357.6149,11235.1375
357.7924,11203.8125
357.9699,11200.825
358.1474,11191.7167
358.3248,11162.2167
358.5023,11143.7
358.6797,11119.8333
358.8571,11101.9542
359.0344,11093.3542
359.2118,11059.1958
359.3891,11045.4875
359.5664,11031.3417
359.7437,11021.2875
359.9209,10991.2917
360.0982,10961.1083
360.2754,10940.3042
360.4526,10957.675
360.6298,10962.9875
360.807,10956.1042
360.9841,10944.1125
361.1613,10915.2
361.3383,10930.9875
361.5154,10930.0375
361.6925,10914.9333
361.8695,10900.2125
362.0466,10879.8375
362.2236,10869.5167
362.4005,10860.4792
362.5775,10840.2875
362.7545,10793.8208
362.9314,10775.8458
363.1083,10785.9292
363.2852,10800.4625
363.462,10793.2125
363.6389,10784.2375
363.8157,10765.9083
363.9925,10739.8042
364.1693,10719.9667
364.346,10683.9458
364.5228,10690.2625
364.6996,10706.2583
364.8762,10710.7833
365.0529,10714.25
365.2296,10707.7125
365.4062,10712.6292
365.5829,10692.9667
365.7595,10670.225
365.9361,10681.0833
366.1126,10669.9708
366.2892,10719.8083
366.4657,10862.0625
366.6422,10969.8458
366.8186,10948.4833
366.9951,11013.65
367.1716,10960.475
367.348,10919.9458
367.5244,10972.1833
367.7008,10978.5458
367.8772,10956.4583
368.0535,10818.7708
368.2298,10860.4542
368.4061,10952.15
368.5824,10882.9042
368.7586,10946.9292
368.9349,10995.8292
369.1111,10870.8917
369.2873,10765.8333
369.4635,10780.1458
369.6396,10782.7083
369.8158,10692.0583
369.9919,10676.75
370.168,10707.7708
370.3441,10722.6583
370.5202,10652.0833
370.6962,10588.7708
370.8722,10558.4125
371.0482,10551.7167
371.2242,10578.35
371.4002,10657.2875
371.5761,10688.7917
371.752,10626.9417
371.9279,10643.0958
372.1038,10678.1958
372.2796,10630.0292
372.4555,10622.3208
372.6313,10640.2042
372.8071,10604.4083
372.9829,10561.9083
373.1586,10575.5208
373.3344,10610.6292
373.5101,10570.275
373.6858,10576.9917
373.8615,10552.475
374.0371,10557.0708
374.2127,10642.5958
374.3884,10646.7833
374.564,10601.7625
374.7395,10591.7542
374.9151,10621.8875
375.0906,10743.1708
375.2661,10832.4083
375.4416,10778.1125
375.6171,10820.5708
375.7925,10914.175
375.968,10946.575
376.1434,10848.6708
376.3188,10778.6083
376.4941,10764.8917
376.6695,10809.4333
376.8448,10837.5042
377.0201,10862.2292
377.1954,10843.05
377.3707,10888.9542
377.5459,10929.475
377.7212,11020.0417
377.8964,11307.35
378.0715,11431.3458
378.2467,11237.2667
378.4218,11304.9167
378.597,11177.5375
378.7721,11080.9208
378.9472,11118.8417
379.1222,11192.3458
379.2973,11382.9875
379.4723,11672.575
379.6473,11813.2625
379.8223,11632.2208
379.9972,11405.575
380.1722,11280.6583
380.3471,11234.0292
380.522,11193.9958
380.6969,11156.6375
380.8717,11332.7083
381.0466,11268.9917
381.2214,11167.1
381.3962,11159.2417
381.571,11084.7542
381.7457,11022.8375
381.9204,11113.3708
382.0952,11094.725
382.2699,11192.3625
382.4445,11463.1583
382.6192,11569.5208
382.7938,11808.0458
382.9685,12038.1958
383.1431,11808.7375
383.3176,11475.0833
383.4922,11343.3083
383.6667,11325.2875
383.8412,11269.9333
384.0157,11182.5167
384.1902,11231.3667
384.3646,11350.8833
384.5391,11320.2625
384.7134,11339.5458
384.8878,11496.9833
385.0622,11731.4958
385.2365,11641.9375
385.4109,11347.825
385.5852,11284.7458
385.7594,11327.0417
385.9337,11414.6625
386.1079,11545.4708
386.2822,11776.2292
386.4564,11885.6375
386.6306,11643.7667
386.8047,11706.9708
386.9789,11879.05
387.153,11919.4917
387.3271,12300.6458
387.5012,12250.3458
387.6752,12467.7958
387.8492,12795.6583
388.0233,12662.2
388.1972,12391.7
388.3712,12459.2875
388.5452,12431.9292
388.7191,12482.8125
388.893,12844.5417
389.0669,12858.1542
389.2408,12273.5292
389.4146,11789.4375
389.5884,11519.4875
389.7623,11297.3708
389.9361,11256.1125
390.1098,11309.4167
390.2835,11405.3667
390.4573,11393.8375
390.631,11398.5333
390.8047,11558.1
390.9784,11686.6
391.152,11588.8125
391.3256,11636.875
391.4992,11747.3417
391.6728,11608.0917
391.8464,11700.2
392.0199,11990.6167
392.1934,11959.1375
392.3669,12065.7333
392.5403,12266.1292
392.7138,12397.0583
392.8873,12623.675
393.0607,12924.5917
393.2341,13092.7208
393.4074,13158.8583
393.5808,12712.9083
393.7542,12443.1583
393.9274,12471.4083
394.1007,12242.4417
394.274,12381.5417
394.4472,12337.2833
394.6205,12459.525
394.7937,12841.3625
394.9668,13080.3583
395.14,12817.1667
395.3131,12433.875
395.4863,12099.6708
395.6594,12058.525
395.8325,11904.5208
396.0055,11866.7708
396.1786,11914.7458
396.3516,12015.0792
396.5246,11947.5
396.6975,11834.8208
396.8705,11878.3625
397.0434,12275.3917
397.2163,11996.9625
397.3892,11879.2583
397.5621,12077.4667
397.735,12249.7667
397.9077,12529.0917
398.0806,12649.7042
398.2534,12420.4708
398.4261,12594.1208
398.5989,12721.2208
398.7716,13149.3292
398.9443,13070.9
399.117,12890.9792
399.2896,12723.5458
399.4623,12562.5
399.6349,12454.8667
399.8075,12276.1208
399.9801,12041.4542
400.1526,12028.125
400.3252,11727.2958
400.4977,11450.7042
400.6702,11413.7625
400.8427,11353.5917
401.0151,11439.925
401.1875,11431.0042
401.36,11414.5458
401.5323,11458.4042
401.7047,11295.7208
401.877,11226.3208
402.0494,11208.1917
402.2216,11322.875
402.394,11510.675
402.5662,11424.9375
402.7385,11430.6792
402.9107,11406.2333
403.0829,11389.2708
403.2551,11387.7875
403.4272,11293.7042
403.5994,11301.175
403.7715,11408.125
403.9436,11550.175
404.1156,11519.0917
