Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-09-30 10:57:13.824410
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1458.8708
218.2508,1486.8583
218.442,1513.8625
218.6332,1544.4167
218.8244,1572.0375
219.0156,1603.3625
219.2067,1637.6583
219.3979,1669.9625
219.589,1704.7292
219.7801,1740.1542
219.9712,1775.8875
220.1623,1812.8333
220.3533,1853.7
220.5444,1893.3625
220.7354,1935.2625
220.9264,1976.5333
221.1174,2022.0083
221.3083,2068.7917
221.4993,2112.5875
221.6902,2157.9125
221.8812,2207.3208
222.0721,2258.5542
222.263,2308.4875
222.4538,2363.5042
222.6447,2416.65
222.8355,2471.8958
223.0264,2527.8708
223.2172,2584.6875
223.408,2644.0542
223.5987,2704.8625
223.7895,2763.6125
223.9802,2828.6958
224.1709,2892.0958
224.3616,2957.6125
224.5524,3025.5167
224.743,3093.4833
224.9337,3160.4167
225.1243,3236.2792
225.315,3307.625
225.5056,3377.4375
225.6962,3452.0958
225.8867,3530.3958
226.0773,3607.0292
226.2678,3684.0917
226.4584,3765.5
226.6489,3848.5333
226.8394,3925.7208
227.0298,4009.4292
227.2203,4095.8208
227.4108,4187.9375
227.6012,4278.05
227.7916,4363.5208
227.982,4456.5125
228.1723,4543.6875
228.3627,4637.0917
228.5531,4727.6917
228.7434,4820.4958
228.9337,4916.4625
229.124,5015.0125
229.3143,5115.4875
229.5045,5222.7917
229.6948,5327.7167
229.885,5436.55
230.0752,5544.3875
230.2654,5653.5167
230.4556,5761.2458
230.6457,5870.3083
230.8358,5978.8083
231.026,6084.3625
231.2161,6195.8958
231.4062,6306.8708
231.5963,6414.8708
231.7863,6526.8917
231.9764,6644.4208
232.1664,6765.6583
232.3564,6891.7542
232.5464,7008.9958
232.7364,7132.9042
232.9263,7248.3833
233.1163,7377.1708
233.3062,7505.5208
233.4961,7639.2833
233.686,7762.7083
233.8758,7880.45
234.0657,7997.3292
234.2555,8123.9917
234.4454,8253.4042
234.6352,8378.1958
234.825,8501.8292
235.0147,8619.1792
235.2045,8745.0042
235.3942,8865.1958
235.5839,8992.5667
235.7737,9115.2625
235.9633,9234.4292
236.153,9369.2042
236.3427,9499.3125
236.5323,9625.825
236.7219,9742.7458
236.9115,9848.0625
237.1011,9965.3708
237.2907,10090.0417
237.4803,10219.2083
237.6698,10329.2458
237.8593,10451.8542
238.0488,10573.4625
238.2383,10693.1792
238.4278,10812.4042
238.6172,10945.8917
238.8066,11062.3167
238.9961,11185.75
239.1855,11316.1917
239.3748,11429.4792
239.5642,11545.9833
239.7536,11664.2292
239.9429,11778.4667
240.1322,11883.2167
240.3215,11995.175
240.5108,12107.0708
240.7001,12224.425
240.8893,12338.7458
241.0786,12443.5917
241.2677,12552.5458
241.457,12666.6
241.6461,12756.0458
241.8353,12843.9167
242.0244,12938.2833
242.2136,13032.4083
242.4027,13124.7583
242.5918,13217.2667
242.7809,13303.4792
242.9699,13357.2083
243.159,13410.625
243.348,13520.7958
243.537,13636.2167
243.726,13739.0667
243.915,13828.5208
244.1039,13906.6667
244.2929,13962.8333
244.4818,13992.0333
244.6707,14068.3458
244.8596,14177.6458
245.0485,14289.1917
245.2373,14394.65
245.4262,14494.4458
245.615,14583.975
245.8038,14651.3458
245.9926,14738.5708
246.1814,14818.5125
246.3701,14840.1125
246.5589,14844.1875
246.7476,14909.7833
246.9363,15021.15
247.1249,15121.5792
247.3136,15225.6125
247.5023,15308.4708
247.6909,15401.825
247.8795,15481.1458
248.0681,15571.325
248.2567,15647.6375
248.4453,15721.4625
248.6338,15796.0125
248.8224,15830.9292
249.0109,15810.025
249.1994,15853.2417
249.3878,15943.5917
249.5763,16038.8208
249.7648,16127.4417
249.9532,16207.1375
250.1416,16296.8583
250.33,16388.8167
250.5183,16479.2208
250.7067,16543.175
250.8951,16606.0417
251.0834,16664.5458
251.2717,16721.0625
251.46,16777.8792
251.6483,16834.1
251.8365,16868.2708
252.0247,16856.6708
252.213,16904.3292
252.4012,16967.0667
252.5894,17061.7292
252.7775,17125.0167
252.9657,17182.9125
253.1538,17258.4875
253.3419,17319.55
253.53,17364.6583
253.7181,17421.275
253.9062,17474.7292
254.0942,17521.45
254.2823,17557.875
254.4703,17592.8792
254.6583,17626.5
254.8463,17675.9625
255.0342,17699.6292
255.2222,17728.6542
255.4101,17738.0292
255.598,17731.8417
255.7859,17772.8708
255.9738,17836.9208
256.1616,17907.0333
256.3495,17979.8792
256.5373,18037.1417
256.7251,18124.1542
256.9129,18175.325
257.1006,18218.5
257.2884,18278.2042
257.4761,18341.7042
257.6638,18379.8667
257.8515,18404.5042
258.0392,18436.0458
258.2269,18461.8458
258.4146,18485.6125
258.6022,18520.325
258.7898,18532.1833
258.9774,18546.2792
259.165,18583.4875
259.3525,18615.6
259.5401,18626.5583
259.7276,18657.9792
259.9151,18695.9625
260.1026,18722.1375
260.2901,18762.7542
260.4776,18800.1708
260.665,18869.7667
260.8524,18919.0958
261.0398,18975.6542
261.2272,18998.6875
261.4146,19002.3333
261.6019,19032.0875
261.7893,19059.5125
261.9766,19092.1042
262.1639,19121.1083
262.3512,19119.4958
262.5384,19124.5208
262.7257,19127.1833
262.9129,19142.2125
263.1001,19147.1208
263.2873,19176.6458
263.4745,19195.8542
263.6617,19168.3792
263.8488,19188.5292
264.0359,19201.9083
264.2231,19212.9792
264.4101,19225.6708
264.5972,19242.7208
264.7842,19251.2625
264.9713,19252.8833
265.1583,19256.9
265.3453,19263.5
265.5323,19282.4542
265.7193,19298.4917
265.9062,19323.75
266.0931,19330.6542
266.2801,19325.1792
266.4669,19341.4833
266.6538,19357.1208
266.8407,19371.6833
267.0276,19354.3417
267.2143,19345.9458
267.4012,19360.35
267.588,19332.2333
267.7747,19326.9458
267.9615,19326.05
268.1482,19317.1375
268.3349,19318.3458
268.5217,19311.6667
268.7083,19286.9458
268.895,19276.8542
269.0817,19285.4708
269.2682,19276.0958
269.4549,19253.45
269.6415,19215.1833
269.8281,19201.1708
270.0146,19213.3208
270.2012,19212.7875
270.3877,19217.2458
270.5742,19205.6208
270.7607,19199.175
270.9472,19188.0583
271.1336,19168.0125
271.32,19149.8792
271.5065,19133.225
271.6929,19121.5208
271.8792,19130.3833
272.0656,19118.7292
272.252,19115.6542
272.4383,19110.5083
272.6246,19092.1458
272.8109,19078.9958
272.9972,19095.2083
273.1835,19102.7875
273.3697,19110.3333
273.5559,19105.4667
273.7421,19100.8833
273.9283,19089.0542
274.1145,19073.8458
274.3007,19071.2625
274.4868,19071.3625
274.6729,19090.3458
274.859,19088.95
275.0451,19079.3833
275.2311,19027.2167
275.4172,19029.8208
275.6032,19037.375
275.7892,19048.7417
275.9752,19041.0083
276.1612,19051.3958
276.3472,19024.2917
276.5331,19005.6375
276.719,18998.0542
276.9049,18988.5125
277.0908,18969.4167
277.2767,18957.25
277.4625,18956.3417
277.6484,18936.1417
277.8342,18913.125
278.02,18899.6667
278.2057,18904.1333
278.3915,18920.6083
278.5772,18914.6417
278.763,18888.8625
278.9487,18897.2667
279.1343,18907.2417
279.32,18885.7042
279.5057,18856.9458
279.6913,18795.9458
279.877,18775.2083
280.0625,18763.3667
280.2481,18726.9625
280.4337,18699.7583
280.6192,18710.2542
280.8048,18723.3625
280.9903,18698.0042
281.1758,18663.55
281.3612,18628.2292
281.5467,18613.8917
281.7321,18622.5375
281.9175,18622.0333
282.1029,18606.2375
282.2884,18594.1542
282.4737,18560.6292
282.6591,18531.1542
282.8444,18519.2708
283.0297,18506.2667
283.215,18496.4875
283.4002,18481.6708
283.5855,18452.575
283.7707,18397.1375
283.956,18373.3667
284.1412,18355.9667
284.3264,18353.3
284.5115,18367.6833
284.6967,18362.25
284.8818,18337.2792
285.0669,18294.2583
285.252,18281.8667
285.4371,18275.2375
285.6222,18246.0
285.8072,18221.4417
285.9922,18195.0
286.1772,18196.775
286.3622,18196.8083
286.5472,18169.1667
286.7321,18132.7583
286.9171,18138.3292
287.102,18133.0958
287.2869,18139.3333
287.4717,18153.4625
287.6566,18144.9458
287.8415,18134.6792
288.0263,18113.2792
288.2111,18071.2958
288.3959,18026.6125
288.5806,18019.4083
288.7654,18016.2417
288.9501,18040.9167
289.1348,18041.2792
289.3195,18026.3667
289.5042,18023.9458
289.6889,18037.15
289.8735,17988.4958
290.0581,17971.7542
290.2428,17933.9667
290.4273,17918.4292
290.6119,17933.85
290.7965,17916.3833
290.981,17914.5333
291.1655,17899.8375
291.35,17845.6792
291.5345,17804.2917
291.719,17798.6208
291.9034,17794.3167
292.0878,17816.0792
292.2722,17802.7417
292.4566,17774.3875
292.641,17767.4958
292.8253,17759.7458
293.0096,17735.4792
293.194,17730.4583
293.3783,17722.8292
293.5626,17724.4583
293.7468,17716.1625
293.9311,17712.7083
294.1153,17671.2458
294.2995,17610.7042
294.4837,17565.725
294.6678,17535.075
294.852,17509.4375
295.0361,17512.0208
295.2202,17506.6125
295.4043,17507.3542
295.5884,17488.4167
295.7725,17476.7083
295.9565,17457.1958
296.1405,17413.0292
296.3246,17387.9458
296.5085,17402.8917
296.6925,17415.8375
296.8764,17401.1958
297.0603,17381.225
297.2443,17360.3333
297.4282,17327.1708
297.612,17293.8417
297.7959,17270.6458
297.9797,17241.5292
298.1635,17209.325
298.3474,17228.3042
298.5311,17237.1375
298.7149,17200.4208
298.8987,17152.4833
299.0823,17129.0
299.2661,17086.025
299.4498,17027.8125
299.6334,17016.55
299.8171,17012.2542
300.0007,16993.0167
300.1843,16980.4
300.368,16964.6042
300.5515,16944.025
300.7351,16923.7333
300.9186,16903.3958
301.1021,16871.4833
301.2857,16856.4583
301.4691,16837.9
301.6526,16839.7125
301.8361,16802.6583
302.0195,16773.175
302.2029,16761.8333
302.3863,16747.6125
302.5697,16719.2458
302.753,16712.7625
302.9364,16716.2833
303.1197,16722.8708
303.303,16704.4833
303.4863,16666.9125
303.6696,16609.3625
303.8528,16569.1917
304.036,16547.8708
304.2192,16544.2708
304.4024,16524.3417
304.5856,16493.2583
304.7688,16473.4125
304.9519,16469.3458
305.135,16441.2
305.3181,16423.5792
305.5012,16398.0208
305.6842,16394.1708
305.8673,16371.6875
306.0504,16338.625
306.2333,16292.825
306.4163,16282.8
306.5993,16251.3792
306.7822,16236.4417
306.9652,16222.5167
307.1481,16192.0125
307.331,16165.4417
307.5139,16137.1375
307.6967,16102.0625
307.8796,16075.5958
308.0624,16057.1875
308.2452,16026.6625
308.428,15997.9875
308.6107,15988.0333
308.7935,15959.5458
308.9762,15935.1583
309.1589,15913.1792
309.3416,15887.2833
309.5243,15868.4958
309.7069,15843.6917
309.8896,15814.7833
310.0721,15788.2792
310.2548,15772.8292
310.4373,15764.2833
310.6199,15765.3583
310.8024,15740.8208
310.985,15721.6458
311.1674,15682.2042
311.3499,15641.175
311.5324,15627.8292
311.7148,15633.2625
311.8973,15598.8375
312.0797,15577.3792
312.2621,15565.4583
312.4445,15548.6583
312.6268,15512.2542
312.8091,15497.075
312.9915,15460.4708
313.1738,15438.1083
313.356,15395.175
313.5383,15361.7167
313.7206,15348.1
313.9027,15320.8708
314.085,15304.175
314.2672,15285.7208
314.4493,15261.0708
314.6314,15255.7542
314.8136,15252.5167
314.9957,15224.6042
315.1778,15187.4292
315.3598,15170.0542
315.5419,15155.95
315.724,15137.9125
315.9059,15113.0125
316.088,15087.8208
316.2699,15089.6667
316.4519,15078.7083
316.6338,15050.5
316.8157,15002.9542
316.9977,14984.3458
317.1795,14993.3542
317.3614,14990.2708
317.5432,14975.9792
317.7251,14944.0542
317.9069,14895.725
318.0887,14876.2
318.2704,14845.6958
318.4522,14836.6583
318.6339,14833.5875
318.8156,14853.2917
318.9973,14838.3542
319.179,14825.75
319.3607,14812.4167
319.5423,14814.5708
319.7239,14797.0958
319.9055,14776.9708
320.0871,14756.75
320.2687,14743.4917
320.4502,14736.425
320.6317,14707.2708
320.8132,14702.9375
320.9947,14687.5917
321.1761,14678.7917
321.3576,14660.5583
321.5391,14652.2292
321.7205,14639.6667
321.9019,14622.4875
322.0832,14594.2458
322.2646,14566.25
322.4459,14543.7458
322.6272,14515.5208
322.8085,14486.7875
322.9898,14469.4792
323.1711,14456.0208
323.3523,14439.6583
323.5335,14426.2292
323.7147,14448.0
323.8959,14479.8542
324.0771,14486.8625
324.2582,14466.1667
324.4393,14457.8708
324.6204,14459.1542
324.8015,14442.2542
324.9826,14449.8125
325.1637,14464.0167
325.3447,14455.9625
325.5257,14458.675
325.7067,14450.9792
325.8877,14415.5042
326.0686,14385.0125
326.2496,14365.7042
326.4305,14337.25
326.6114,14319.2375
326.7922,14316.8125
326.9731,14316.1333
327.1539,14295.75
327.3347,14294.825
327.5155,14300.1792
327.6963,14317.3167
327.8771,14316.6333
328.0578,14275.9167
328.2385,14227.7958
328.4193,14210.9792
328.5999,14188.3375
328.7806,14156.7542
328.9613,14167.5417
329.1419,14162.7667
329.3225,14164.3833
329.5031,14145.7167
329.6837,14127.3292
329.8642,14104.0333
330.0447,14095.625
330.2252,14068.6833
330.4057,14024.2417
330.5862,14004.5708
330.7667,14002.5333
330.9471,14031.6
331.1275,14029.15
331.3079,13991.5708
331.4883,13958.75
331.6687,13955.2417
331.849,13930.85
332.0293,13898.725
332.2096,13867.5917
332.3899,13858.7542
332.5702,13867.3708
332.7504,13876.3667
332.9306,13873.1792
333.1108,13844.8667
333.291,13818.5542
333.4712,13807.3458
333.6514,13800.8375
333.8315,13787.6583
334.0116,13778.8708
334.1917,13772.0375
334.3717,13780.5083
334.5518,13794.1125
334.7318,13769.1917
334.9119,13741.4083
335.0918,13742.2208
335.2718,13749.4167
335.4518,13746.35
335.6317,13736.4083
335.8116,13731.5958
335.9915,13688.1
336.1714,13626.5458
336.3513,13635.2958
336.5311,13651.3333
336.7109,13650.6
336.8907,13619.4917
337.0705,13568.0083
337.2502,13521.15
337.43,13517.3167
337.6097,13509.1292
337.7894,13503.2042
337.9691,13485.9417
338.1488,13492.0333
338.3284,13503.1042
338.508,13516.375
338.6877,13522.475
338.8672,13504.9292
339.0468,13485.2708
339.2263,13450.3458
339.4059,13449.6333
339.5854,13497.5333
339.7649,13481.7333
339.9443,13474.3
340.1238,13479.7792
340.3032,13464.7
340.4826,13457.65
340.662,13417.5417
340.8414,13379.175
341.0207,13386.3708
341.2001,13399.0667
341.3794,13381.0042
341.5587,13393.0292
341.738,13399.2167
341.9172,13383.15
342.0965,13379.0583
342.2757,13321.7375
342.4549,13268.8
342.6341,13277.6667
342.8132,13271.3333
342.9923,13319.3208
343.1715,13360.3625
343.3506,13358.7125
343.5296,13306.8208
343.7087,13266.5375
343.8878,13226.4208
344.0668,13185.5708
344.2458,13162.4167
344.4248,13140.3
344.6037,13135.6042
344.7827,13146.7417
344.9616,13143.6167
345.1405,13158.0792
345.3194,13154.4833
345.4982,13140.2875
345.6771,13118.0333
345.8559,13104.0
346.0347,13085.1875
346.2135,13066.1125
346.3923,13088.2292
346.571,13075.325
346.7498,13057.0875
346.9285,13081.8792
347.1071,13062.2583
347.2859,13019.7
347.4645,13021.925
347.6431,13022.3167
347.8217,13047.0917
348.0003,13072.8375
348.1789,13041.2833
348.3574,12991.9708
348.5359,12962.9292
348.7145,12939.8125
348.893,12930.5792
349.0714,12911.5917
349.2499,12885.7417
349.4283,12857.65
349.6068,12824.2
349.7852,12806.5375
349.9635,12835.3875
350.1419,12842.7083
350.3202,12839.1
350.4985,12813.6417
350.6768,12780.6375
350.8551,12769.15
351.0334,12743.7208
351.2116,12718.525
351.3898,12710.5042
351.568,12693.1125
351.7462,12720.5542
351.9243,12715.2708
352.1025,12681.2167
352.2806,12655.9958
352.4587,12630.2667
352.6368,12608.0917
352.8148,12596.1667
352.9929,12591.85
353.1709,12601.5542
353.3489,12596.6083
353.5268,12587.4792
353.7048,12563.9792
353.8828,12554.1875
354.0607,12536.7
354.2386,12525.7833
354.4165,12522.2
354.5943,12506.5083
354.7722,12496.9167
354.95,12514.3375
355.1278,12511.3167
355.3056,12473.7292
355.4833,12415.6083
355.6611,12387.3958
355.8388,12357.1583
356.0165,12342.0875
356.1942,12358.6958
356.3719,12388.9292
356.5495,12339.2292
356.7271,12314.4958
356.9047,12307.6333
357.0823,12285.8875
357.2599,12299.475
357.4374,12295.7042
357.6149,12270.2625
357.7924,12235.2958
357.9699,12208.4583
358.1474,12177.2292
358.3248,12144.8292
358.5023,12120.1167
358.6797,12080.9125
358.8571,12077.975
359.0344,12095.3833
359.2118,12084.8708
359.3891,12072.3583
359.5664,12073.2583
359.7437,12073.8875
359.9209,12044.7875
360.0982,12021.6417
360.2754,11982.4083
360.4526,11982.0667
360.6298,11978.625
360.807,11966.7708
360.9841,11934.6875
361.1613,11921.3875
361.3383,11941.9917
361.5154,11951.6417
361.6925,11935.1958
361.8695,11892.4917
362.0466,11873.6292
362.2236,11874.1792
362.4005,11879.2458
362.5775,11868.8833
362.7545,11846.8375
362.9314,11824.8292
363.1083,11800.8375
363.2852,11795.3208
363.462,11789.0167
363.6389,11785.5917
363.8157,11781.7167
363.9925,11772.2792
364.1693,11761.5292
364.346,11717.4917
364.5228,11706.1417
364.6996,11712.8167
364.8762,11707.3417
365.0529,11720.0792
365.2296,11730.2917
365.4062,11752.5042
365.5829,11741.2917
365.7595,11729.125
365.9361,11752.6958
366.1126,11736.1375
366.2892,11784.6208
366.4657,11931.4417
366.6422,12043.8958
366.8186,12023.375
366.9951,12076.5708
367.1716,12030.3958
367.348,11998.2542
367.5244,12054.9292
367.7008,12060.7458
367.8772,12012.3208
368.0535,11856.9333
368.2298,11915.1833
368.4061,12012.6
368.5824,11931.7625
368.7586,11994.8792
368.9349,12041.1417
369.1111,11937.9917
369.2873,11844.6042
369.4635,11847.4708
369.6396,11851.2292
369.8158,11763.05
369.9919,11761.9958
370.168,11797.6042
370.3441,11797.0833
370.5202,11687.4458
370.6962,11603.0458
370.8722,11565.1208
371.0482,11567.1375
371.2242,11624.4167
371.4002,11741.6417
371.5761,11779.6083
371.752,11710.5375
371.9279,11689.9125
372.1038,11680.5458
372.2796,11622.5125
372.4555,11646.3125
372.6313,11690.9708
372.8071,11638.85
372.9829,11610.9
373.1586,11620.6958
373.3344,11618.9292
373.5101,11541.275
373.6858,11537.9833
373.8615,11527.9458
374.0371,11569.2708
374.2127,11682.6292
374.3884,11673.6958
374.564,11600.2958
374.7395,11575.5167
374.9151,11589.0375
375.0906,11731.7625
375.2661,11865.4542
375.4416,11838.6208
375.6171,11922.375
375.7925,11988.3167
375.968,11997.5417
376.1434,11903.8333
376.3188,11835.2083
376.4941,11821.8708
376.6695,11871.1167
376.8448,11897.775
377.0201,11932.7125
377.1954,11918.8958
377.3707,11992.8125
377.5459,12049.5458
377.7212,12158.2708
377.8964,12468.5417
378.0715,12607.9583
378.2467,12412.0917
378.4218,12499.4417
378.597,12339.7208
378.7721,12204.9
378.9472,12228.0667
379.1222,12304.5917
379.2973,12520.5125
379.4723,12809.9583
379.6473,12948.0542
379.8223,12733.6167
379.9972,12494.825
380.1722,12391.1333
380.3471,12369.6833
380.522,12343.2917
380.6969,12296.7292
380.8717,12488.8417
381.0466,12430.5833
381.2214,12323.8583
381.3962,12282.5208
381.571,12178.7208
381.7457,12105.95
381.9204,12200.4583
382.0952,12142.3375
382.2699,12276.8833
382.4445,12547.1542
382.6192,12634.375
382.7938,12890.1292
382.9685,13121.9792
383.1431,12876.1583
383.3176,12512.0125
383.4922,12374.1125
383.6667,12365.8917
383.8412,12293.1792
384.0157,12198.8792
384.1902,12273.9917
384.3646,12438.7333
384.5391,12430.2
384.7134,12469.05
384.8878,12658.2792
385.0622,12889.2333
385.2365,12792.7917
385.4109,12488.6333
385.5852,12410.8667
385.7594,12449.9208
385.9337,12514.275
386.1079,12638.0083
386.2822,12927.6458
386.4564,13061.7667
386.6306,12804.7875
386.8047,12886.7792
386.9789,13055.4167
387.153,13073.9417
387.3271,13465.2792
387.5012,13455.65
387.6752,13713.6542
387.8492,14031.7167
388.0233,13876.2542
388.1972,13597.6375
388.3712,13664.9208
388.5452,13648.1042
388.7191,13681.6125
388.893,14074.4208
389.0669,14074.275
389.2408,13488.8625
389.4146,13004.075
389.5884,12721.2917
389.7623,12512.6458
389.9361,12464.7583
390.1098,12518.3042
390.2835,12620.6583
390.4573,12592.75
390.631,12582.5833
390.8047,12781.9542
390.9784,12938.6958
391.152,12853.7375
391.3256,12925.4667
391.4992,13038.9917
391.6728,12880.7417
391.8464,12978.9417
392.0199,13262.5583
392.1934,13193.0292
392.3669,13319.975
392.5403,13527.6
392.7138,13648.025
392.8873,13840.925
393.0607,14124.5042
393.2341,14262.3042
393.4074,14288.0875
393.5808,13798.0542
393.7542,13547.2542
393.9274,13618.8
394.1007,13422.1583
394.274,13601.4292
394.4472,13550.8708
394.6205,13732.7917
394.7937,14174.2917
394.9668,14428.2667
395.14,14170.8417
395.3131,13768.3625
395.4863,13430.9125
395.6594,13382.3167
395.8325,13205.6
396.0055,13175.5667
396.1786,13178.7167
396.3516,13236.8458
396.5246,13136.175
396.6975,12963.0708
396.8705,12965.7042
397.0434,13358.6667
397.2163,13082.85
397.3892,13007.7083
397.5621,13273.4667
397.735,13511.8833
397.9077,13862.475
398.0806,14028.8542
398.2534,13821.35
398.4261,14005.4292
398.5989,14162.7917
398.7716,14609.6208
398.9443,14550.7708
399.117,14364.5792
399.2896,14213.2875
399.4623,14045.4875
399.6349,13923.0708
399.8075,13713.0792
399.9801,13473.3458
400.1526,13473.1875
400.3252,13158.5208
400.4977,12861.6292
400.6702,12778.6917
400.8427,12734.0917
401.0151,12845.525
401.1875,12839.0125
401.36,12837.0667
401.5323,12890.1458
401.7047,12718.9292
401.877,12642.4375
402.0494,12640.4208
402.2216,12765.4667
402.394,12963.8583
402.5662,12871.3167
402.7385,12891.5542
402.9107,12875.125
403.0829,12832.8958
403.2551,12792.2583
403.4272,12680.725
403.5994,12694.7208
403.7715,12855.275
403.9436,13030.9125
404.1156,12999.0083
