Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-09-30 09:40:47.813355
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1420.0792
218.2508,1446.4292
218.442,1472.9417
218.6332,1502.4625
218.8244,1531.0583
219.0156,1560.4792
219.2067,1592.2083
219.3979,1624.825
219.589,1658.8917
219.7801,1693.4583
219.9712,1728.3792
220.1623,1764.4042
220.3533,1802.8833
220.5444,1841.3125
220.7354,1882.125
220.9264,1922.3417
221.1174,1965.1583
221.3083,2010.1958
221.4993,2052.1
221.6902,2097.9542
221.8812,2144.9417
222.0721,2194.4458
222.263,2243.9708
222.4538,2295.6417
222.6447,2348.2625
222.8355,2401.9458
223.0264,2456.0083
223.2172,2510.7417
223.408,2568.8125
223.5987,2625.475
223.7895,2684.8708
223.9802,2747.2333
224.1709,2807.7
224.3616,2873.6708
224.5524,2937.8167
224.743,3005.4833
224.9337,3069.4292
225.1243,3141.95
225.315,3211.2792
225.5056,3281.1208
225.6962,3352.8333
225.8867,3426.8875
226.0773,3503.075
226.2678,3576.8875
226.4584,3655.375
226.6489,3734.6333
226.8394,3810.9083
227.0298,3893.2208
227.2203,3977.875
227.4108,4067.0375
227.6012,4153.1917
227.7916,4234.6042
227.982,4326.35
228.1723,4410.7542
228.3627,4500.0583
228.5531,4589.7083
228.7434,4679.6458
228.9337,4772.6583
229.124,4870.5875
229.3143,4963.2042
229.5045,5071.075
229.6948,5172.05
229.885,5278.0458
230.0752,5384.5292
230.2654,5489.7542
230.4556,5595.9375
230.6457,5698.975
230.8358,5803.6083
231.026,5911.15
231.2161,6015.0042
231.4062,6123.9583
231.5963,6226.2875
231.7863,6337.5917
231.9764,6453.4
232.1664,6572.0292
232.3564,6692.7542
232.5464,6806.8375
232.7364,6926.7708
232.9263,7038.6208
233.1163,7162.5917
233.3062,7287.9875
233.4961,7419.3583
233.686,7540.5417
233.8758,7650.9292
234.0657,7766.2
234.2555,7890.3917
234.4454,8014.2917
234.6352,8136.5125
234.825,8259.5
235.0147,8371.0542
235.2045,8492.575
235.3942,8611.6708
235.5839,8731.4417
235.7737,8851.65
235.9633,8968.2667
236.153,9097.4625
236.3427,9225.2083
236.5323,9348.0708
236.7219,9462.9583
236.9115,9567.7792
237.1011,9677.975
237.2907,9803.0542
237.4803,9924.0583
237.6698,10035.2375
237.8593,10155.9542
238.0488,10273.6792
238.2383,10392.5083
238.4278,10504.5375
238.6172,10630.4458
238.8066,10746.6
238.9961,10864.3333
239.1855,10987.5083
239.3748,11102.5833
239.5642,11214.0875
239.7536,11327.9167
239.9429,11440.875
240.1322,11542.5875
240.3215,11650.15
240.5108,11763.3625
240.7001,11877.9958
240.8893,11980.975
241.0786,12087.6708
241.2677,12191.1042
241.457,12307.4958
241.6461,12389.6292
241.8353,12476.6958
242.0244,12570.15
242.2136,12656.4208
242.4027,12747.7667
242.5918,12838.0875
242.7809,12922.2083
242.9699,12975.8417
243.159,13026.0125
243.348,13134.2292
243.537,13248.9
243.726,13347.5958
243.915,13433.7792
244.1039,13509.6458
244.2929,13566.525
244.4818,13595.1167
244.6707,13665.7292
244.8596,13774.9375
245.0485,13878.9417
245.2373,13987.1125
245.4262,14082.0917
245.615,14165.5375
245.8038,14234.1208
245.9926,14318.3958
246.1814,14393.9042
246.3701,14410.8917
246.5589,14419.9542
246.7476,14481.0208
246.9363,14595.1708
247.1249,14693.3583
247.3136,14786.0625
247.5023,14869.3083
247.6909,14961.925
247.8795,15042.9167
248.0681,15128.3292
248.2567,15200.3458
248.4453,15270.125
248.6338,15342.1375
248.8224,15373.125
249.0109,15355.5333
249.1994,15398.0042
249.3878,15489.0875
249.5763,15582.3625
249.7648,15659.95
249.9532,15743.7417
250.1416,15831.4458
250.33,15919.9208
250.5183,16008.6583
250.7067,16071.9333
250.8951,16131.3333
251.0834,16187.3833
251.2717,16246.9417
251.46,16301.2667
251.6483,16350.7958
251.8365,16385.625
252.0247,16382.575
252.213,16421.925
252.4012,16482.2083
252.5894,16572.4833
252.7775,16633.9958
252.9657,16691.7375
253.1538,16766.3625
253.3419,16825.0542
253.53,16868.4917
253.7181,16916.1667
253.9062,16972.4417
254.0942,17020.35
254.2823,17055.85
254.4703,17084.1625
254.6583,17129.0875
254.8463,17174.6292
255.0342,17199.1708
255.2222,17226.3042
255.4101,17232.0875
255.598,17224.05
255.7859,17263.4708
255.9738,17324.8042
256.1616,17393.3125
256.3495,17467.6667
256.5373,17524.1625
256.7251,17607.75
256.9129,17658.175
257.1006,17698.7
257.2884,17752.6917
257.4761,17818.7542
257.6638,17856.475
257.8515,17876.3833
258.0392,17907.9917
258.2269,17931.3125
258.4146,17962.3667
258.6022,17995.7375
258.7898,18006.6667
258.9774,18022.1
259.165,18052.7333
259.3525,18081.875
259.5401,18092.475
259.7276,18124.6292
259.9151,18157.5375
260.1026,18187.6958
260.2901,18224.6833
260.4776,18266.1
260.665,18327.1125
260.8524,18379.1583
261.0398,18432.05
261.2272,18454.6208
261.4146,18456.8458
261.6019,18486.3042
261.7893,18514.1542
261.9766,18539.8625
262.1639,18571.8708
262.3512,18569.8375
262.5384,18568.9167
262.7257,18579.0125
262.9129,18586.8417
263.1001,18597.8917
263.2873,18624.7
263.4745,18639.2792
263.6617,18613.1167
263.8488,18634.9292
264.0359,18648.1917
264.2231,18659.3667
264.4101,18670.1208
264.5972,18680.5708
264.7842,18698.225
264.9713,18702.325
265.1583,18698.9708
265.3453,18706.4375
265.5323,18727.9583
265.7193,18743.6417
265.9062,18769.8333
266.0931,18770.4417
266.2801,18770.0125
266.4669,18785.6292
266.6538,18797.6875
266.8407,18812.3333
267.0276,18801.8792
267.2143,18781.9042
267.4012,18799.9542
267.588,18768.0917
267.7747,18768.3542
267.9615,18771.6875
268.1482,18759.125
268.3349,18761.8708
268.5217,18753.4292
268.7083,18730.3375
268.895,18719.3417
269.0817,18725.6042
269.2682,18715.8417
269.4549,18692.8667
269.6415,18653.6875
269.8281,18642.8667
270.0146,18657.1417
270.2012,18656.1708
270.3877,18662.6833
270.5742,18650.825
270.7607,18641.2375
270.9472,18633.9792
271.1336,18614.325
271.32,18594.35
271.5065,18577.3417
271.6929,18566.7417
271.8792,18574.1125
272.0656,18561.5625
272.252,18559.5792
272.4383,18555.575
272.6246,18540.4583
272.8109,18524.3208
272.9972,18542.0708
273.1835,18547.4958
273.3697,18554.8417
273.5559,18548.275
273.7421,18545.4167
273.9283,18529.6792
274.1145,18520.075
274.3007,18515.8958
274.4868,18516.9917
274.6729,18533.0667
274.859,18531.6417
275.0451,18525.4417
275.2311,18473.3167
275.4172,18473.2583
275.6032,18482.8583
275.7892,18488.375
275.9752,18482.2292
276.1612,18488.4917
276.3472,18459.1625
276.5331,18449.4167
276.719,18437.5375
276.9049,18430.1375
277.0908,18407.0667
277.2767,18401.325
277.4625,18397.75
277.6484,18377.375
277.8342,18351.55
278.02,18344.4458
278.2057,18350.8667
278.3915,18364.3667
278.5772,18360.2583
278.763,18331.7417
278.9487,18341.8833
279.1343,18352.15
279.32,18329.6333
279.5057,18294.1625
279.6913,18240.3375
279.877,18226.7083
280.0625,18212.45
280.2481,18176.2417
280.4337,18151.2125
280.6192,18165.9542
280.8048,18172.025
280.9903,18143.525
281.1758,18117.6125
281.3612,18081.5833
281.5467,18062.1458
281.7321,18077.2083
281.9175,18072.6167
282.1029,18054.7042
282.2884,18046.0708
282.4737,18019.0792
282.6591,17986.3292
282.8444,17976.3792
283.0297,17965.7625
283.215,17958.0083
283.4002,17939.7625
283.5855,17907.0458
283.7707,17854.7417
283.956,17830.3583
284.1412,17813.975
284.3264,17813.8708
284.5115,17824.55
284.6967,17826.6917
284.8818,17796.9333
285.0669,17759.3583
285.252,17743.7042
285.4371,17738.9167
285.6222,17707.0292
285.8072,17683.2083
285.9922,17666.0583
286.1772,17667.0333
286.3622,17664.2875
286.5472,17638.5833
286.7321,17601.2375
286.9171,17607.4375
287.102,17604.4333
287.2869,17603.2208
287.4717,17621.2125
287.6566,17612.1083
287.8415,17599.9625
288.0263,17582.8625
288.2111,17540.2208
288.3959,17496.1208
288.5806,17490.3875
288.7654,17483.2125
288.9501,17509.4083
289.1348,17510.5
289.3195,17499.7708
289.5042,17501.2375
289.6889,17502.8
289.8735,17458.8125
290.0581,17441.0667
290.2428,17404.2333
290.4273,17394.95
290.6119,17402.1833
290.7965,17391.4708
290.981,17384.025
291.1655,17371.9083
291.35,17317.8083
291.5345,17278.975
291.719,17274.5208
291.9034,17269.9375
292.0878,17290.9083
292.2722,17277.8208
292.4566,17253.0667
292.641,17250.2917
292.8253,17232.55
293.0096,17207.6875
293.194,17209.85
293.3783,17202.4208
293.5626,17200.4125
293.7468,17194.8458
293.9311,17192.1708
294.1153,17150.4875
294.2995,17091.4458
294.4837,17053.1875
294.6678,17018.3958
294.852,16995.4708
295.0361,16989.6708
295.2202,16988.9583
295.4043,16989.7542
295.5884,16974.3208
295.7725,16960.6333
295.9565,16937.3458
296.1405,16901.2708
296.3246,16877.7875
296.5085,16889.4875
296.6925,16905.7917
296.8764,16890.425
297.0603,16867.125
297.2443,16844.4833
297.4282,16817.6333
297.612,16783.4125
297.7959,16756.3208
297.9797,16735.4958
298.1635,16703.7167
298.3474,16719.2
298.5311,16724.7958
298.7149,16693.5667
298.8987,16647.5
299.0823,16621.0458
299.2661,16582.2875
299.4498,16523.9042
299.6334,16519.1125
299.8171,16510.9458
300.0007,16493.4333
300.1843,16482.5917
300.368,16462.7792
300.5515,16443.7083
300.7351,16424.7125
300.9186,16402.4708
301.1021,16370.0833
301.2857,16356.9958
301.4691,16339.0042
301.6526,16343.0875
301.8361,16311.8625
302.0195,16278.5875
302.2029,16266.3
302.3863,16256.6833
302.5697,16221.675
302.753,16218.3792
302.9364,16219.8
303.1197,16228.1042
303.303,16208.9625
303.4863,16167.8333
303.6696,16118.6292
303.8528,16080.425
304.036,16053.5083
304.2192,16051.6958
304.4024,16030.9833
304.5856,15998.325
304.7688,15987.5625
304.9519,15979.7958
305.135,15953.8833
305.3181,15934.1708
305.5012,15914.8667
305.6842,15910.4667
305.8673,15889.6958
306.0504,15858.8167
306.2333,15810.4292
306.4163,15797.6625
306.5993,15768.5417
306.7822,15756.0
306.9652,15742.5833
307.1481,15709.2042
307.331,15683.9042
307.5139,15651.6542
307.6967,15618.7458
307.8796,15595.4208
308.0624,15572.7875
308.2452,15543.5125
308.428,15514.775
308.6107,15505.6458
308.7935,15479.4625
308.9762,15460.5583
309.1589,15437.5542
309.3416,15412.9917
309.5243,15387.275
309.7069,15371.6292
309.8896,15336.4792
310.0721,15318.7042
310.2548,15303.5458
310.4373,15288.325
310.6199,15281.9542
310.8024,15258.7333
310.985,15237.9417
311.1674,15202.3208
311.3499,15162.6708
311.5324,15150.6625
311.7148,15159.5958
311.8973,15125.1208
312.0797,15103.1875
312.2621,15091.25
312.4445,15071.5958
312.6268,15036.3167
312.8091,15022.9375
312.9915,14984.1125
313.1738,14962.3333
313.356,14924.4833
313.5383,14890.5083
313.7206,14874.225
313.9027,14847.35
314.085,14830.1
314.2672,14812.8792
314.4493,14797.3833
314.6314,14790.1875
314.8136,14784.2417
314.9957,14753.225
315.1778,14716.0083
315.3598,14699.2917
315.5419,14687.375
315.724,14674.3375
315.9059,14649.8583
316.088,14626.675
316.2699,14628.7917
316.4519,14615.3542
316.6338,14584.3792
316.8157,14538.3458
316.9977,14516.0625
317.1795,14522.3375
317.3614,14514.35
317.5432,14504.2792
317.7251,14477.4917
317.9069,14433.1
318.0887,14413.9833
318.2704,14387.4542
318.4522,14375.0792
318.6339,14371.7333
318.8156,14386.3625
318.9973,14369.9417
319.179,14361.2208
319.3607,14350.025
319.5423,14349.4375
319.7239,14331.4
319.9055,14311.25
320.0871,14291.6375
320.2687,14278.7375
320.4502,14270.3542
320.6317,14234.9458
320.8132,14234.6417
320.9947,14222.6333
321.1761,14215.7375
321.3576,14200.5708
321.5391,14190.5958
321.7205,14178.6708
321.9019,14161.5042
322.0832,14132.575
322.2646,14104.3208
322.4459,14079.9958
322.6272,14055.3792
322.8085,14035.1542
322.9898,14023.1375
323.1711,14000.2958
323.3523,13985.8708
323.5335,13973.6792
323.7147,13992.625
323.8959,14014.8458
324.0771,14019.2333
324.2582,14004.6875
324.4393,13993.0042
324.6204,13991.8917
324.8015,13979.3625
324.9826,13984.1083
325.1637,13998.8375
325.3447,13993.6292
325.5257,13990.1417
325.7067,13981.375
325.8877,13947.3417
326.0686,13908.6875
326.2496,13895.6833
326.4305,13867.9833
326.6114,13853.275
326.7922,13848.275
326.9731,13840.3333
327.1539,13823.3958
327.3347,13821.425
327.5155,13823.8
327.6963,13845.0292
327.8771,13843.8458
328.0578,13807.3292
328.2385,13759.7
328.4193,13747.3458
328.5999,13725.5833
328.7806,13694.8875
328.9613,13704.1458
329.1419,13695.4208
329.3225,13689.7667
329.5031,13671.1792
329.6837,13650.8583
329.8642,13632.1958
330.0447,13615.9542
330.2252,13590.8083
330.4057,13555.3125
330.5862,13539.2917
330.7667,13537.225
330.9471,13560.3042
331.1275,13561.2708
331.3079,13526.0042
331.4883,13496.7625
331.6687,13495.3125
331.849,13468.6667
332.0293,13435.225
332.2096,13410.4667
332.3899,13401.2125
332.5702,13407.5333
332.7504,13415.5792
332.9306,13411.5208
333.1108,13390.6625
333.291,13359.7708
333.4712,13353.2083
333.6514,13350.1042
333.8315,13334.25
334.0116,13324.0833
334.1917,13321.7417
334.3717,13324.0625
334.5518,13328.525
334.7318,13308.5083
334.9119,13285.4458
335.0918,13282.9667
335.2718,13288.95
335.4518,13284.0667
335.6317,13273.6458
335.8116,13269.9958
335.9915,13241.25
336.1714,13192.5625
336.3513,13192.2833
336.5311,13203.4792
336.7109,13200.7042
336.8907,13174.7167
337.0705,13129.8542
337.2502,13088.275
337.43,13077.1958
337.6097,13059.2917
337.7894,13055.8708
337.9691,13040.7958
338.1488,13042.55
338.3284,13054.4875
338.508,13061.9542
338.6877,13066.9792
338.8672,13053.5708
339.0468,13031.1
339.2263,13001.7375
339.4059,13003.6375
339.5854,13043.7333
339.7649,13024.9375
339.9443,13016.7667
340.1238,13014.9
340.3032,13006.3833
340.4826,13002.2083
340.662,12969.65
340.8414,12934.8083
341.0207,12936.6583
341.2001,12947.3542
341.3794,12933.6917
341.5587,12954.3
341.738,12947.1167
341.9172,12931.3667
342.0965,12924.0583
342.2757,12869.7333
342.4549,12822.2833
342.6341,12828.0958
342.8132,12826.1542
342.9923,12872.6583
343.1715,12907.0708
343.3506,12907.6708
343.5296,12857.6208
343.7087,12820.275
343.8878,12787.6583
344.0668,12758.7833
344.2458,12740.4167
344.4248,12712.925
344.6037,12708.4833
344.7827,12713.6917
344.9616,12708.7208
345.1405,12716.025
345.3194,12715.0
345.4982,12697.3333
345.6771,12674.8333
345.8559,12665.8917
346.0347,12650.6583
346.2135,12634.6458
346.3923,12648.0042
346.571,12636.1
346.7498,12612.5083
346.9285,12634.725
347.1071,12617.2792
347.2859,12577.2417
347.4645,12582.325
347.6431,12591.1125
347.8217,12617.225
348.0003,12632.4583
348.1789,12599.6833
348.3574,12554.65
348.5359,12525.2333
348.7145,12501.275
348.893,12495.0625
349.0714,12483.7042
349.2499,12456.6375
349.4283,12428.2083
349.6068,12396.7708
349.7852,12382.1958
349.9635,12401.4958
350.1419,12403.9417
350.3202,12388.7625
350.4985,12364.4792
350.6768,12341.1375
350.8551,12328.8167
351.0334,12308.7042
351.2116,12288.7667
351.3898,12281.2042
351.568,12269.0042
351.7462,12281.8167
351.9243,12273.125
352.1025,12245.5917
352.2806,12226.2333
352.4587,12210.1667
352.6368,12191.0208
352.8148,12167.3708
352.9929,12163.625
353.1709,12165.4917
353.3489,12159.1292
353.5268,12147.7792
353.7048,12129.5917
353.8828,12120.0708
354.0607,12101.225
354.2386,12095.6125
354.4165,12082.7375
354.5943,12073.5458
354.7722,12061.4417
354.95,12076.2208
355.1278,12074.4042
355.3056,12038.7042
355.4833,11986.9333
355.6611,11957.8208
355.8388,11933.525
356.0165,11914.125
356.1942,11932.9042
356.3719,11953.9583
356.5495,11920.875
356.7271,11902.2458
356.9047,11893.5792
357.0823,11878.3917
357.2599,11891.1417
357.4374,11881.4917
357.6149,11852.8292
357.7924,11819.0708
357.9699,11800.4875
358.1474,11778.6
358.3248,11744.2208
358.5023,11723.925
358.6797,11688.6
358.8571,11685.2583
359.0344,11687.0708
359.2118,11669.3417
359.3891,11655.8667
359.5664,11652.1417
359.7437,11647.9875
359.9209,11620.3917
360.0982,11595.2667
360.2754,11565.3833
360.4526,11570.2292
360.6298,11569.1125
360.807,11557.6708
360.9841,11534.5292
361.1613,11518.3792
361.3383,11534.1417
361.5154,11541.8542
361.6925,11525.1083
361.8695,11492.825
362.0466,11473.3958
362.2236,11472.3542
362.4005,11468.5083
362.5775,11453.5958
362.7545,11422.7542
362.9314,11402.6375
363.1083,11390.3542
363.2852,11393.2458
363.462,11384.6542
363.6389,11379.6375
363.8157,11371.8792
363.9925,11357.2875
364.1693,11342.3125
364.346,11303.2958
364.5228,11298.9958
364.6996,11310.5083
364.8762,11307.7
365.0529,11312.3708
365.2296,11319.8667
365.4062,11335.3042
365.5829,11320.6333
365.7595,11302.8083
365.9361,11319.5708
366.1126,11305.0875
366.2892,11359.3708
366.4657,11502.0417
366.6422,11612.6125
366.8186,11594.1417
366.9951,11651.6292
367.1716,11599.65
367.348,11565.9792
367.5244,11619.3958
367.7008,11625.2542
367.8772,11588.1
368.0535,11442.5875
368.2298,11496.15
368.4061,11585.5167
368.5824,11508.4708
368.7586,11574.6917
368.9349,11618.4833
369.1111,11506.7708
369.2873,11412.3125
369.4635,11426.5708
369.6396,11422.4417
369.8158,11334.25
369.9919,11325.5958
370.168,11363.7
370.3441,11363.6458
370.5202,11269.275
370.6962,11196.3458
370.8722,11162.6958
371.0482,11163.0167
371.2242,11205.9958
371.4002,11310.9708
371.5761,11341.6875
371.752,11278.8125
371.9279,11272.7042
372.1038,11277.3042
372.2796,11223.9625
372.4555,11238.65
372.6313,11268.0417
372.8071,11223.8708
372.9829,11192.2375
373.1586,11202.2125
373.3344,11210.0208
373.5101,11148.4625
373.6858,11149.3208
373.8615,11136.075
374.0371,11166.2667
374.2127,11264.3833
374.3884,11259.0958
374.564,11198.5333
374.7395,11182.6625
374.9151,11203.55
375.0906,11340.4208
375.2661,11447.3708
375.4416,11414.15
375.6171,11486.4
375.7925,11562.8167
375.968,11576.3833
376.1434,11479.1333
376.3188,11410.4208
376.4941,11402.7417
376.6695,11444.9167
376.8448,11472.3083
377.0201,11500.0458
377.1954,11485.3917
377.3707,11550.9292
377.5459,11602.8958
377.7212,11710.2417
377.8964,12009.6625
378.0715,12130.2208
378.2467,11943.7375
378.4218,12023.525
378.597,11875.7792
378.7721,11763.8625
378.9472,11785.6875
379.1222,11866.5292
379.2973,12072.1917
379.4723,12355.9917
379.6473,12492.0208
379.8223,12283.4333
379.9972,12062.2708
380.1722,11951.4083
380.3471,11923.225
380.522,11885.5833
380.6969,11847.2458
380.8717,12031.0167
381.0466,11961.4
381.2214,11862.9542
381.3962,11835.875
381.571,11741.0333
381.7457,11674.1792
381.9204,11768.1708
382.0952,11723.9167
382.2699,11856.7333
382.4445,12115.1375
382.6192,12213.5292
382.7938,12467.4708
382.9685,12686.1542
383.1431,12447.1292
383.3176,12101.6583
383.4922,11968.2833
383.6667,11960.3417
383.8412,11887.0208
384.0157,11793.925
384.1902,11862.9583
384.3646,12006.775
384.5391,11988.8292
384.7134,12025.4375
384.8878,12204.8708
385.0622,12431.075
385.2365,12324.05
385.4109,12036.3167
385.5852,11969.55
385.7594,12009.1542
385.9337,12078.0958
386.1079,12204.3917
386.2822,12478.0333
386.4564,12585.7833
386.6306,12346.6292
386.8047,12432.4083
386.9789,12594.9875
387.153,12630.0125
387.3271,13005.7875
387.5012,12987.5417
387.6752,13231.625
387.8492,13549.4458
388.0233,13394.0042
388.1972,13131.5375
388.3712,13196.6708
388.5452,13175.0958
388.7191,13222.0
388.893,13602.0167
389.0669,13586.2917
389.2408,13005.1708
389.4146,12530.1625
389.5884,12253.6667
389.7623,12048.4958
389.9361,11992.6417
390.1098,12046.7583
390.2835,12144.8958
390.4573,12123.3667
390.631,12122.2042
390.8047,12307.9583
390.9784,12443.5042
391.152,12360.2958
391.3256,12429.3667
391.4992,12531.05
391.6728,12384.4208
391.8464,12489.3833
392.0199,12768.4
392.1934,12708.8625
392.3669,12841.6667
392.5403,13033.3042
392.7138,13167.2833
392.8873,13361.2
393.0607,13663.475
393.2341,13804.6042
393.4074,13835.4792
393.5808,13360.9917
393.7542,13123.6583
393.9274,13171.0625
394.1007,12968.4875
394.274,13126.9125
394.4472,13072.8833
394.6205,13245.1708
394.7937,13656.4917
394.9668,13897.5208
395.14,13626.9625
395.3131,13239.525
395.4863,12918.6458
395.6594,12873.7917
395.8325,12695.7333
396.0055,12662.5167
396.1786,12680.0125
396.3516,12756.9833
396.5246,12666.625
396.6975,12518.6625
396.8705,12553.8667
397.0434,12928.9708
397.2163,12650.6458
397.3892,12568.625
397.5621,12809.1958
397.735,13022.075
397.9077,13346.4167
398.0806,13473.0458
398.2534,13285.375
398.4261,13456.2292
398.5989,13622.0
398.7716,14037.4458
398.9443,13970.4292
399.117,13786.1417
399.2896,13640.5792
399.4623,13474.7292
399.6349,13359.275
399.8075,13151.9417
399.9801,12913.1667
400.1526,12909.7708
400.3252,12592.6083
400.4977,12314.5125
400.6702,12244.1792
400.8427,12196.8583
401.0151,12302.4083
401.1875,12284.825
401.36,12287.6458
401.5323,12330.6167
401.7047,12165.6708
401.877,12092.2458
402.0494,12087.0417
402.2216,12211.0292
402.394,12400.6208
402.5662,12304.6542
402.7385,12324.5875
402.9107,12305.0833
403.0829,12272.9458
403.2551,12242.1625
403.4272,12140.9167
403.5994,12150.2917
403.7715,12296.1542
403.9436,12447.2958
404.1156,12426.6083
