Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-09-30 03:53:43.918887
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1368.425
218.2508,1394.4917
218.442,1418.6042
218.6332,1449.1667
218.8244,1474.1208
219.0156,1502.5875
219.2067,1532.4583
219.3979,1563.0042
219.589,1597.0458
219.7801,1628.2833
219.9712,1663.2875
220.1623,1696.9125
220.3533,1733.0875
220.5444,1771.8292
220.7354,1808.9792
220.9264,1848.5958
221.1174,1890.25
221.3083,1932.825
221.4993,1973.7292
221.6902,2015.2792
221.8812,2061.4042
222.0721,2109.4917
222.263,2156.0
222.4538,2207.4542
222.6447,2256.3333
222.8355,2309.625
223.0264,2359.1
223.2172,2411.7833
223.408,2466.2958
223.5987,2522.6792
223.7895,2578.2208
223.9802,2638.5375
224.1709,2698.1208
224.3616,2759.4167
224.5524,2819.4167
224.743,2884.9875
224.9337,2945.5833
225.1243,3016.0708
225.315,3083.0917
225.5056,3147.5958
225.6962,3220.2833
225.8867,3289.2917
226.0773,3362.0792
226.2678,3433.2833
226.4584,3509.1042
226.6489,3584.3333
226.8394,3656.8667
227.0298,3734.3042
227.2203,3816.8625
227.4108,3900.5083
227.6012,3983.8167
227.7916,4065.2667
227.982,4147.8625
228.1723,4231.0917
228.3627,4317.9042
228.5531,4403.4583
228.7434,4488.3458
228.9337,4578.9583
229.124,4672.0542
229.3143,4762.5083
229.5045,4863.525
229.6948,4962.0333
229.885,5061.6792
230.0752,5164.8167
230.2654,5263.1708
230.4556,5366.125
230.6457,5467.4
230.8358,5568.7167
231.026,5670.6083
231.2161,5769.0917
231.4062,5872.5333
231.5963,5974.2625
231.7863,6080.0583
231.9764,6189.7125
232.1664,6304.975
232.3564,6418.8417
232.5464,6530.6625
232.7364,6647.2375
232.9263,6755.3083
233.1163,6869.1917
233.3062,6990.925
233.4961,7119.4542
233.686,7233.6958
233.8758,7341.7958
234.0657,7450.4125
234.2555,7572.85
234.4454,7689.6375
234.6352,7808.4708
234.825,7923.5958
235.0147,8035.3667
235.2045,8148.75
235.3942,8262.875
235.5839,8381.05
235.7737,8494.775
235.9633,8608.9833
236.153,8732.7667
236.3427,8856.6333
236.5323,8970.2417
236.7219,9083.4417
236.9115,9184.3375
237.1011,9292.7542
237.2907,9407.3917
237.4803,9525.7958
237.6698,9634.775
237.8593,9748.9667
238.0488,9861.6583
238.2383,9971.8125
238.4278,10085.7708
238.6172,10206.4333
238.8066,10317.9208
238.9961,10435.15
239.1855,10550.825
239.3748,10664.025
239.5642,10770.9042
239.7536,10881.5083
239.9429,10989.3375
240.1322,11084.6917
240.3215,11191.6958
240.5108,11298.4875
240.7001,11409.3417
240.8893,11511.1333
241.0786,11611.0833
241.2677,11705.9167
241.457,11820.2667
241.6461,11895.9833
241.8353,11985.4708
242.0244,12071.6042
242.2136,12157.1708
242.4027,12243.0625
242.5918,12330.775
242.7809,12414.975
242.9699,12463.9167
243.159,12511.2542
243.348,12612.275
243.537,12724.7875
243.726,12822.1417
243.915,12906.275
244.1039,12979.1417
244.2929,13034.9458
244.4818,13058.4208
244.6707,13124.775
244.8596,13232.175
245.0485,13332.5333
245.2373,13437.3125
245.4262,13532.4208
245.615,13610.35
245.8038,13680.9792
245.9926,13759.5208
246.1814,13838.1708
246.3701,13850.2917
246.5589,13852.6833
246.7476,13915.9583
246.9363,14023.2542
247.1249,14117.6375
247.3136,14209.6208
247.5023,14290.5292
247.6909,14381.525
247.8795,14454.4167
248.0681,14535.6
248.2567,14609.05
248.4453,14679.5083
248.6338,14744.0542
248.8224,14782.6167
249.0109,14761.4917
249.1994,14795.5958
249.3878,14883.4667
249.5763,14975.4625
249.7648,15055.6333
249.9532,15135.7708
250.1416,15219.7208
250.33,15307.525
250.5183,15390.4125
250.7067,15446.9667
250.8951,15504.2125
251.0834,15560.7125
251.2717,15612.675
251.46,15664.275
251.6483,15718.3458
251.8365,15752.9208
252.0247,15743.7917
252.213,15782.675
252.4012,15838.7167
252.5894,15927.7708
252.7775,15987.5417
252.9657,16045.7833
253.1538,16119.7583
253.3419,16177.6167
253.53,16214.8458
253.7181,16270.35
253.9062,16318.85
254.0942,16361.9583
254.2823,16395.6458
254.4703,16425.0208
254.6583,16460.8625
254.8463,16505.9667
255.0342,16528.5917
255.2222,16556.1125
255.4101,16567.5833
255.598,16557.9583
255.7859,16590.9208
255.9738,16655.175
256.1616,16721.7167
256.3495,16790.0917
256.5373,16834.0875
256.7251,16919.4167
256.9129,16969.2792
257.1006,17012.9625
257.2884,17068.775
257.4761,17125.5583
257.6638,17159.9
257.8515,17181.9583
258.0392,17209.6458
258.2269,17229.275
258.4146,17257.6792
258.6022,17295.1208
258.7898,17304.1833
258.9774,17324.55
259.165,17354.4333
259.3525,17383.8458
259.5401,17386.3333
259.7276,17412.9542
259.9151,17445.1042
260.1026,17472.3208
260.2901,17512.1208
260.4776,17546.2167
260.665,17612.2792
260.8524,17659.5625
261.0398,17710.375
261.2272,17737.5667
261.4146,17737.9458
261.6019,17762.9167
261.7893,17792.9792
261.9766,17811.4125
262.1639,17841.7958
262.3512,17841.5375
262.5384,17842.1542
262.7257,17844.1792
262.9129,17858.7583
263.1001,17866.4292
263.2873,17893.975
263.4745,17904.8042
263.6617,17879.0625
263.8488,17898.3792
264.0359,17915.8417
264.2231,17918.8792
264.4101,17935.1125
264.5972,17947.3333
264.7842,17958.9292
264.9713,17961.2042
265.1583,17958.9208
265.3453,17971.475
265.5323,17988.1333
265.7193,18000.7125
265.9062,18024.2833
266.0931,18028.975
266.2801,18023.4833
266.4669,18041.2125
266.6538,18049.4833
266.8407,18061.7292
267.0276,18048.9667
267.2143,18035.7792
267.4012,18049.5958
267.588,18020.975
267.7747,18023.625
267.9615,18022.0875
268.1482,18008.1625
268.3349,18011.2708
268.5217,18008.0917
268.7083,17981.7208
268.895,17971.2458
269.0817,17981.7208
269.2682,17967.2375
269.4549,17946.725
269.6415,17904.775
269.8281,17896.5042
270.0146,17906.825
270.2012,17906.6667
270.3877,17908.2792
270.5742,17901.0083
270.7607,17894.175
270.9472,17883.325
271.1336,17864.4208
271.32,17847.8208
271.5065,17825.8208
271.6929,17816.5042
271.8792,17824.9875
272.0656,17816.325
272.252,17811.0333
272.4383,17807.9083
272.6246,17790.5
272.8109,17777.7417
272.9972,17794.5417
273.1835,17799.6875
273.3697,17804.8917
273.5559,17801.5542
273.7421,17795.8792
273.9283,17782.3542
274.1145,17768.0625
274.3007,17759.2333
274.4868,17762.4375
274.6729,17777.025
274.859,17778.5833
275.0451,17768.9917
275.2311,17720.2875
275.4172,17724.3208
275.6032,17729.6875
275.7892,17736.1042
275.9752,17727.7667
276.1612,17735.5917
276.3472,17713.2792
276.5331,17695.5583
276.719,17685.4875
276.9049,17680.8792
277.0908,17661.0625
277.2767,17647.0917
277.4625,17645.8042
277.6484,17627.8667
277.8342,17604.0917
278.02,17593.5167
278.2057,17599.225
278.3915,17612.8208
278.5772,17605.1625
278.763,17582.9667
278.9487,17590.8583
279.1343,17597.3458
279.32,17579.3542
279.5057,17547.6542
279.6913,17495.7833
279.877,17478.7417
280.0625,17460.8958
280.2481,17433.5625
280.4337,17403.9542
280.6192,17420.4458
280.8048,17428.2375
280.9903,17398.825
281.1758,17372.4083
281.3612,17335.7792
281.5467,17318.2083
281.7321,17330.5375
281.9175,17325.7667
282.1029,17309.9208
282.2884,17300.5458
282.4737,17271.7375
282.6591,17242.525
282.8444,17234.2875
283.0297,17220.0208
283.215,17214.225
283.4002,17204.1458
283.5855,17170.4083
283.7707,17120.0917
283.956,17095.9583
284.1412,17076.6833
284.3264,17076.6833
284.5115,17087.3458
284.6967,17084.1417
284.8818,17059.5583
285.0669,17021.1417
285.252,17011.1667
285.4371,17002.1583
285.6222,16974.05
285.8072,16953.7125
285.9922,16930.9667
286.1772,16930.8125
286.3622,16931.4167
286.5472,16900.6042
286.7321,16868.3375
286.9171,16876.8458
287.102,16869.0375
287.2869,16874.9292
287.4717,16886.05
287.6566,16875.8417
287.8415,16868.0375
288.0263,16851.7875
288.2111,16808.2083
288.3959,16770.5042
288.5806,16761.8875
288.7654,16760.4667
288.9501,16785.2083
289.1348,16789.2333
289.3195,16774.2042
289.5042,16773.8667
289.6889,16775.75
289.8735,16738.6583
290.0581,16719.1458
290.2428,16678.3625
290.4273,16674.0667
290.6119,16681.7208
290.7965,16670.3208
290.981,16664.0583
291.1655,16652.4
291.35,16601.95
291.5345,16563.2625
291.719,16559.9
291.9034,16559.4833
292.0878,16573.325
292.2722,16559.4292
292.4566,16531.5042
292.641,16531.6333
292.8253,16518.15
293.0096,16499.2833
293.194,16500.1292
293.3783,16488.2708
293.5626,16493.6667
293.7468,16483.0458
293.9311,16479.4042
294.1153,16445.1
294.2995,16382.7583
294.4837,16345.1125
294.6678,16315.7625
294.852,16289.0167
295.0361,16289.8125
295.2202,16284.9417
295.4043,16288.3625
295.5884,16269.6042
295.7725,16259.9875
295.9565,16239.2042
296.1405,16199.475
296.3246,16174.0625
296.5085,16186.5667
296.6925,16197.7625
296.8764,16189.3125
297.0603,16167.1792
297.2443,16146.3708
297.4282,16117.1333
297.612,16085.1875
297.7959,16056.2833
297.9797,16038.4917
298.1635,16004.9583
298.3474,16018.275
298.5311,16030.5875
298.7149,15995.4833
298.8987,15953.3625
299.0823,15927.7875
299.2661,15889.9708
299.4498,15837.675
299.6334,15825.4667
299.8171,15821.1292
300.0007,15804.2708
300.1843,15795.1917
300.368,15776.7667
300.5515,15757.9542
300.7351,15738.1417
300.9186,15718.6
301.1021,15690.6167
301.2857,15675.1542
301.4691,15662.3583
301.6526,15656.2667
301.8361,15627.7708
302.0195,15599.5792
302.2029,15587.9625
302.3863,15576.175
302.5697,15548.375
302.753,15540.3083
302.9364,15543.3833
303.1197,15550.7792
303.303,15530.4667
303.4863,15494.375
303.6696,15443.7917
303.8528,15402.8208
304.036,15384.725
304.2192,15383.725
304.4024,15365.6708
304.5856,15333.6083
304.7688,15320.1167
304.9519,15311.4917
305.135,15288.9875
305.3181,15266.7
305.5012,15250.7667
305.6842,15245.2083
305.8673,15226.2542
306.0504,15194.7917
306.2333,15148.8083
306.4163,15137.3792
306.5993,15111.525
306.7822,15099.425
306.9652,15085.0542
307.1481,15053.6667
307.331,15026.9208
307.5139,15001.0375
307.6967,14967.1375
307.8796,14939.6375
308.0624,14919.4792
308.2452,14893.4333
308.428,14867.6042
308.6107,14854.5833
308.7935,14825.7833
308.9762,14807.3458
309.1589,14788.7333
309.3416,14767.7417
309.5243,14740.0958
309.7069,14723.4167
309.8896,14695.225
310.0721,14672.55
310.2548,14655.6125
310.4373,14638.9292
310.6199,14637.0708
310.8024,14609.0083
310.985,14591.9667
311.1674,14555.1542
311.3499,14516.3542
311.5324,14505.2167
311.7148,14508.0792
311.8973,14479.8875
312.0797,14458.7667
312.2621,14445.2208
312.4445,14424.5167
312.6268,14392.3625
312.8091,14378.2708
312.9915,14338.1125
313.1738,14319.6542
313.356,14282.4292
313.5383,14247.8167
313.7206,14236.3708
313.9027,14206.2292
314.085,14189.5208
314.2672,14174.6417
314.4493,14161.2208
314.6314,14153.4292
314.8136,14142.975
314.9957,14114.3417
315.1778,14077.7625
315.3598,14061.0625
315.5419,14054.1542
315.724,14042.5625
315.9059,14024.8792
316.088,14003.2708
316.2699,14000.4417
316.4519,13982.8917
316.6338,13949.4875
316.8157,13903.1917
316.9977,13880.3625
317.1795,13881.7625
317.3614,13874.3917
317.5432,13862.4417
317.7251,13838.9042
317.9069,13800.2083
318.0887,13787.5
318.2704,13763.7375
318.4522,13748.3375
318.6339,13740.2917
318.8156,13751.0542
318.9973,13731.2542
319.179,13725.2292
319.3607,13725.4208
319.5423,13721.1458
319.7239,13701.8542
319.9055,13675.9125
320.0871,13655.925
320.2687,13638.6042
320.4502,13624.6375
320.6317,13592.3583
320.8132,13591.1167
320.9947,13582.4625
321.1761,13583.7333
321.3576,13569.4333
321.5391,13559.175
321.7205,13547.9542
321.9019,13525.8542
322.0832,13496.4583
322.2646,13471.3542
322.4459,13452.6458
322.6272,13430.0833
322.8085,13412.1292
322.9898,13395.6167
323.1711,13372.0875
323.3523,13351.0542
323.5335,13341.0083
323.7147,13356.7583
323.8959,13376.3083
324.0771,13375.4417
324.2582,13355.7125
324.4393,13343.2958
324.6204,13341.9667
324.8015,13335.3208
324.9826,13341.9417
325.1637,13357.9167
325.3447,13341.3542
325.5257,13334.2
325.7067,13320.0708
325.8877,13285.875
326.0686,13244.8583
326.2496,13228.6917
326.4305,13204.3333
326.6114,13186.2042
326.7922,13180.6417
326.9731,13177.1125
327.1539,13167.9458
327.3347,13163.3958
327.5155,13164.3792
327.6963,13184.525
327.8771,13187.4208
328.0578,13154.3708
328.2385,13107.9958
328.4193,13088.4667
328.5999,13072.2583
328.7806,13046.0875
328.9613,13045.55
329.1419,13031.9833
329.3225,13024.9667
329.5031,12997.9875
329.6837,12975.05
329.8642,12953.5833
330.0447,12940.0458
330.2252,12916.5708
330.4057,12893.5333
330.5862,12885.5208
330.7667,12884.1625
330.9471,12907.7708
331.1275,12903.6583
331.3079,12870.0083
331.4883,12844.1083
331.6687,12841.5
331.849,12811.3583
332.0293,12779.7958
332.2096,12757.6167
332.3899,12755.9792
332.5702,12755.7708
332.7504,12762.8333
332.9306,12761.6542
333.1108,12739.3958
333.291,12704.0958
333.4712,12700.7875
333.6514,12702.5958
333.8315,12692.7292
334.0116,12679.3583
334.1917,12674.2875
334.3717,12673.3708
334.5518,12671.15
334.7318,12651.6667
334.9119,12638.625
335.0918,12636.8792
335.2718,12632.8708
335.4518,12627.1708
335.6317,12612.3333
335.8116,12615.4042
335.9915,12606.9958
336.1714,12571.4083
336.3513,12560.6333
336.5311,12558.0167
336.7109,12556.725
336.8907,12541.2
337.0705,12506.0
337.2502,12467.7042
337.43,12449.0375
337.6097,12424.5042
337.7894,12407.9167
337.9691,12408.875
338.1488,12417.6583
338.3284,12417.9625
338.508,12425.0875
338.6877,12422.7708
338.8672,12411.15
339.0468,12383.075
339.2263,12364.9375
339.4059,12368.3708
339.5854,12398.2792
339.7649,12376.1667
339.9443,12357.9375
340.1238,12356.525
340.3032,12352.9083
340.4826,12353.8792
340.662,12319.8333
340.8414,12290.4708
341.0207,12294.525
341.2001,12303.4125
341.3794,12299.6792
341.5587,12322.925
341.738,12312.1958
341.9172,12288.9125
342.0965,12274.5208
342.2757,12231.5792
342.4549,12188.8958
342.6341,12191.7917
342.8132,12185.4
342.9923,12219.55
343.1715,12249.9583
343.3506,12264.6333
343.5296,12208.4875
343.7087,12172.6792
343.8878,12153.525
344.0668,12136.7833
344.2458,12132.2875
344.4248,12104.6417
344.6037,12093.1083
344.7827,12092.5792
344.9616,12075.0958
345.1405,12076.3958
345.3194,12078.2458
345.4982,12054.2167
345.6771,12037.2542
345.8559,12035.3042
346.0347,12029.9083
346.2135,12018.4125
346.3923,12017.1833
346.571,12009.0792
346.7498,11981.5542
346.9285,11996.3458
347.1071,11975.3417
347.2859,11942.8542
347.4645,11959.6542
347.6431,11971.7958
347.8217,11991.3167
348.0003,11999.3542
348.1789,11968.925
348.3574,11928.6125
348.5359,11901.2375
348.7145,11870.0875
348.893,11868.2167
349.0714,11868.6458
349.2499,11841.9875
349.4283,11810.3
349.6068,11779.8042
349.7852,11769.85
349.9635,11769.5042
350.1419,11764.0333
350.3202,11747.05
350.4985,11720.8333
350.6768,11705.0042
350.8551,11690.6458
351.0334,11677.7958
351.2116,11657.6375
351.3898,11659.9917
351.568,11653.2792
351.7462,11650.6125
351.9243,11637.675
352.1025,11619.4583
352.2806,11606.1083
352.4587,11605.2875
352.6368,11593.1417
352.8148,11564.4208
352.9929,11541.4792
353.1709,11546.5417
353.3489,11538.8125
353.5268,11515.8042
353.7048,11494.25
353.8828,11484.5667
354.0607,11462.4958
354.2386,11463.6375
354.4165,11446.7958
354.5943,11434.6292
354.7722,11426.2667
354.95,11438.6042
355.1278,11437.9
355.3056,11411.8083
355.4833,11370.1167
355.6611,11341.9292
355.8388,11314.3667
356.0165,11298.9417
356.1942,11313.7792
356.3719,11329.5542
356.5495,11317.1458
356.7271,11308.6625
356.9047,11301.1375
357.0823,11294.9792
357.2599,11298.2708
357.4374,11285.2833
357.6149,11250.5333
357.7924,11217.1708
357.9699,11209.875
358.1474,11202.55
358.3248,11171.3167
358.5023,11157.0208
358.6797,11129.85
358.8571,11114.5917
359.0344,11106.8958
359.2118,11071.4625
359.3891,11059.2792
359.5664,11044.6708
359.7437,11033.0208
359.9209,11005.175
360.0982,10977.6875
360.2754,10956.3792
360.4526,10973.2042
360.6298,10973.4875
360.807,10968.7833
360.9841,10956.0958
361.1613,10932.0958
361.3383,10939.625
361.5154,10942.8625
361.6925,10920.6417
361.8695,10912.1083
362.0466,10895.2542
362.2236,10879.4917
362.4005,10872.8083
362.5775,10850.8917
362.7545,10805.7833
362.9314,10784.6042
363.1083,10797.5792
363.2852,10814.0542
363.462,10805.2125
363.6389,10792.3083
363.8157,10778.0458
363.9925,10751.0833
364.1693,10733.7417
364.346,10701.8917
364.5228,10702.6292
364.6996,10718.9458
364.8762,10722.5083
365.0529,10727.1958
365.2296,10716.2375
365.4062,10721.25
365.5829,10705.1
365.7595,10681.6875
365.9361,10690.4417
366.1126,10680.5042
366.2892,10726.4292
366.4657,10872.4708
366.6422,10987.8958
366.8186,10962.9083
366.9951,11028.6208
367.1716,10975.4083
367.348,10928.4375
367.5244,10981.0042
367.7008,10990.1333
367.8772,10972.9958
368.0535,10830.4542
368.2298,10868.6125
368.4061,10964.7125
368.5824,10896.75
368.7586,10962.3208
368.9349,11006.2625
369.1111,10882.4833
369.2873,10779.275
369.4635,10789.0542
369.6396,10793.3542
369.8158,10709.0125
369.9919,10691.2708
370.168,10720.1792
370.3441,10741.3125
370.5202,10667.4292
370.6962,10602.1333
370.8722,10570.3125
371.0482,10564.0458
371.2242,10588.2875
371.4002,10669.7042
371.5761,10706.8125
371.752,10640.9333
371.9279,10654.7333
372.1038,10691.3833
372.2796,10641.8833
372.4555,10637.3375
372.6313,10654.8792
372.8071,10615.3417
372.9829,10575.7208
373.1586,10585.9125
373.3344,10616.8583
373.5101,10583.3583
373.6858,10590.0875
373.8615,10565.975
374.0371,10566.3458
374.2127,10649.675
374.3884,10664.0333
374.564,10613.0083
374.7395,10606.3958
374.9151,10632.7917
375.0906,10754.7292
375.2661,10846.0292
375.4416,10788.6167
375.6171,10832.4375
375.7925,10924.7792
375.968,10960.5917
376.1434,10861.2625
376.3188,10787.7417
376.4941,10779.0833
376.6695,10818.6167
376.8448,10850.6125
377.0201,10877.2875
377.1954,10855.675
377.3707,10898.7542
377.5459,10941.4833
377.7212,11031.6167
377.8964,11323.1
378.0715,11446.4292
378.2467,11252.0042
378.4218,11319.45
378.597,11193.4333
378.7721,11084.7042
378.9472,11128.5542
379.1222,11202.8292
379.2973,11391.575
379.4723,11686.1
379.6473,11829.6792
379.8223,11649.4792
379.9972,11414.9875
380.1722,11288.9375
380.3471,11244.45
380.522,11209.0833
380.6969,11164.3875
380.8717,11345.5083
381.0466,11286.1667
381.2214,11177.1583
381.3962,11175.1125
381.571,11097.0042
381.7457,11034.1417
381.9204,11125.975
382.0952,11108.8625
382.2699,11203.1125
382.4445,11475.0792
382.6192,11578.475
382.7938,11819.8708
382.9685,12051.1708
383.1431,11823.8667
383.3176,11485.9625
383.4922,11350.8583
383.6667,11331.7542
383.8412,11281.575
384.0157,11190.0958
384.1902,11236.8833
384.3646,11361.0583
384.5391,11329.2333
384.7134,11351.6917
384.8878,11508.5458
385.0622,11743.6375
385.2365,11660.6875
385.4109,11363.2792
385.5852,11297.8208
385.7594,11337.0708
385.9337,11427.775
386.1079,11557.7417
386.2822,11786.7542
386.4564,11902.1458
386.6306,11652.1
386.8047,11710.4958
386.9789,11888.9667
387.153,11921.6375
387.3271,12310.8125
387.5012,12263.8375
387.6752,12472.9375
387.8492,12804.4917
388.0233,12679.6375
388.1972,12397.6667
388.3712,12469.2333
388.5452,12433.2958
388.7191,12492.8667
388.893,12860.0292
389.0669,12882.9792
389.2408,12290.2375
389.4146,11797.9167
389.5884,11526.9167
389.7623,11304.625
389.9361,11267.0833
390.1098,11317.1375
390.2835,11415.05
390.4573,11407.8542
390.631,11404.6833
390.8047,11568.4625
390.9784,11701.8125
391.152,11601.5
391.3256,11646.7625
391.4992,11759.15
391.6728,11615.325
391.8464,11707.825
392.0199,12000.3042
392.1934,11972.5708
392.3669,12071.1917
392.5403,12286.0667
392.7138,12403.9833
392.8873,12633.6083
393.0607,12935.6167
393.2341,13108.7
393.4074,13177.9125
393.5808,12727.3333
393.7542,12448.0417
393.9274,12483.0
394.1007,12253.6708
394.274,12389.6125
394.4472,12355.1708
394.6205,12464.6792
394.7937,12854.6583
394.9668,13097.8625
395.14,12835.2917
395.3131,12452.4167
395.4863,12105.7
395.6594,12061.5625
395.8325,11916.0708
396.0055,11873.6375
396.1786,11922.8
396.3516,12024.2917
396.5246,11960.0917
396.6975,11852.9375
396.8705,11883.575
397.0434,12290.6417
397.2163,12013.8125
397.3892,11890.3833
397.5621,12087.5292
397.735,12259.7542
397.9077,12541.1833
398.0806,12670.7792
398.2534,12434.7792
398.4261,12611.6542
398.5989,12727.4625
398.7716,13166.5833
398.9443,13089.9708
399.117,12911.0167
399.2896,12738.1208
399.4623,12572.2125
399.6349,12463.75
399.8075,12295.925
399.9801,12055.2917
400.1526,12042.0375
400.3252,11741.3083
400.4977,11462.0542
400.6702,11422.3917
400.8427,11367.25
401.0151,11452.325
401.1875,11444.7875
401.36,11429.2208
401.5323,11477.5667
401.7047,11309.2667
401.877,11240.95
402.0494,11223.5833
402.2216,11331.675
402.394,11526.7625
402.5662,11443.0708
402.7385,11445.7542
402.9107,11416.7125
403.0829,11400.5292
403.2551,11401.6833
403.4272,11307.2542
403.5994,11311.5167
403.7715,11419.8292
403.9436,11565.2333
404.1156,11531.3583
