Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-09-30 13:35:10.427517
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1508.0292
218.2508,1536.7917
218.442,1563.9167
218.6332,1597.6
218.8244,1627.3917
219.0156,1659.0042
219.2067,1693.0458
219.3979,1728.7333
219.589,1765.3625
219.7801,1800.2292
219.9712,1838.6875
220.1623,1877.4917
220.3533,1918.1375
220.5444,1961.2625
220.7354,2004.3375
220.9264,2046.1833
221.1174,2094.9
221.3083,2142.925
221.4993,2188.7542
221.6902,2235.7292
221.8812,2287.7125
222.0721,2340.3875
222.263,2393.4417
222.4538,2449.2375
222.6447,2505.9917
222.8355,2563.0833
223.0264,2621.0
223.2172,2678.325
223.408,2740.7042
223.5987,2804.3875
223.7895,2866.6
223.9802,2931.9875
224.1709,2998.525
224.3616,3066.5292
224.5524,3136.8792
224.743,3206.8542
224.9337,3275.7375
225.1243,3356.4667
225.315,3430.0667
225.5056,3503.8083
225.6962,3582.1667
225.8867,3660.7042
226.0773,3743.2333
226.2678,3822.9333
226.4584,3905.8625
226.6489,3990.5625
226.8394,4070.8167
227.0298,4156.4375
227.2203,4249.2
227.4108,4344.2333
227.6012,4435.3417
227.7916,4522.7792
227.982,4617.7792
228.1723,4709.55
228.3627,4807.4875
228.5531,4900.5792
228.7434,4995.6458
228.9337,5095.8792
229.124,5198.3667
229.3143,5302.0417
229.5045,5412.9125
229.6948,5518.1625
229.885,5635.0125
230.0752,5746.8708
230.2654,5858.5458
230.4556,5971.7
230.6457,6084.3375
230.8358,6194.7833
231.026,6304.8542
231.2161,6418.0042
231.4062,6530.5333
231.5963,6642.7833
231.7863,6760.3583
231.9764,6883.6167
232.1664,7008.1958
232.3564,7137.0708
232.5464,7261.1875
232.7364,7388.2875
232.9263,7511.0208
233.1163,7637.8917
233.3062,7771.1625
233.4961,7914.2125
233.686,8041.9583
233.8758,8156.7708
234.0657,8275.6208
234.2555,8411.0542
234.4454,8545.0333
234.6352,8672.1917
234.825,8801.7125
235.0147,8922.0667
235.2045,9051.9917
235.3942,9177.1833
235.5839,9307.5
235.7737,9436.3417
235.9633,9558.75
236.153,9694.7917
236.3427,9830.25
236.5323,9958.35
236.7219,10080.3292
236.9115,10190.3458
237.1011,10310.5792
237.2907,10440.5917
237.4803,10571.6458
237.6698,10687.8167
237.8593,10812.1583
238.0488,10936.7125
238.2383,11061.2375
238.4278,11181.3083
238.6172,11319.9917
238.8066,11444.1042
238.9961,11566.9333
239.1855,11698.725
239.3748,11821.3917
239.5642,11934.8708
239.7536,12054.9125
239.9429,12174.25
240.1322,12285.4583
240.3215,12401.3208
240.5108,12516.6542
240.7001,12639.0125
240.8893,12751.9833
241.0786,12863.0125
241.2677,12970.3125
241.457,13093.1333
241.6461,13181.975
241.8353,13279.2625
242.0244,13372.1667
242.2136,13469.0917
242.4027,13561.9542
242.5918,13659.2542
242.7809,13749.0875
242.9699,13804.375
243.159,13854.55
243.348,13971.9167
243.537,14091.8083
243.726,14195.0042
243.915,14283.0375
244.1039,14370.625
244.2929,14428.2208
244.4818,14453.5583
244.6707,14531.375
244.8596,14646.975
245.0485,14757.9
245.2373,14871.8875
245.4262,14973.2042
245.615,15060.1042
245.8038,15137.775
245.9926,15224.4042
246.1814,15309.2333
246.3701,15325.1417
246.5589,15328.5125
246.7476,15396.475
246.9363,15516.1333
247.1249,15622.1833
247.3136,15713.6125
247.5023,15805.8167
247.6909,15902.0083
247.8795,15986.7458
248.0681,16078.7083
248.2567,16155.7042
248.4453,16236.65
248.6338,16307.8125
248.8224,16347.7958
249.0109,16324.4
249.1994,16364.8375
249.3878,16464.05
249.5763,16558.9417
249.7648,16648.9167
249.9532,16729.35
250.1416,16822.2125
250.33,16913.125
250.5183,17010.0917
250.7067,17077.7667
250.8951,17141.8667
251.0834,17204.4208
251.2717,17261.825
251.46,17318.2958
251.6483,17375.4375
251.8365,17411.4958
252.0247,17403.6292
252.213,17449.05
252.4012,17512.9375
252.5894,17614.3333
252.7775,17674.8833
252.9657,17736.9667
253.1538,17819.9083
253.3419,17876.5958
253.53,17922.7333
253.7181,17979.1542
253.9062,18039.4292
254.0942,18087.925
254.2823,18121.375
254.4703,18155.4875
254.6583,18197.7375
254.8463,18245.4458
255.0342,18269.2667
255.2222,18300.7083
255.4101,18311.5625
255.598,18296.4458
255.7859,18339.8458
255.9738,18410.5042
256.1616,18484.2208
256.3495,18558.0708
256.5373,18613.7875
256.7251,18702.3208
256.9129,18760.3583
257.1006,18803.4375
257.2884,18861.2167
257.4761,18929.7333
257.6638,18971.7833
257.8515,18997.0042
258.0392,19029.2708
258.2269,19053.7542
258.4146,19078.7542
258.6022,19112.5292
258.7898,19120.2042
258.9774,19141.1292
259.165,19180.2333
259.3525,19211.4875
259.5401,19222.7917
259.7276,19257.7667
259.9151,19297.6083
260.1026,19321.3125
260.2901,19367.8708
260.4776,19403.4333
260.665,19467.575
260.8524,19522.5583
261.0398,19579.1458
261.2272,19605.3
261.4146,19613.4458
261.6019,19643.1917
261.7893,19675.1625
261.9766,19701.3833
262.1639,19736.2042
262.3512,19730.9167
262.5384,19731.3625
262.7257,19737.8042
262.9129,19756.3417
263.1001,19760.8625
263.2873,19797.225
263.4745,19810.0542
263.6617,19786.7458
263.8488,19807.9375
264.0359,19819.4083
264.2231,19826.5292
264.4101,19838.5792
264.5972,19854.525
264.7842,19867.1583
264.9713,19872.4708
265.1583,19872.6042
265.3453,19879.45
265.5323,19903.4625
265.7193,19918.8583
265.9062,19944.6167
266.0931,19954.925
266.2801,19947.4
266.4669,19965.9667
266.6538,19980.5208
266.8407,19998.1792
267.0276,19984.0833
267.2143,19975.6917
267.4012,19987.4875
267.588,19953.5083
267.7747,19952.6042
267.9615,19953.1125
268.1482,19938.9125
268.3349,19947.3917
268.5217,19940.9833
268.7083,19910.6458
268.895,19904.7125
269.0817,19915.225
269.2682,19904.4667
269.4549,19876.9667
269.6415,19828.7125
269.8281,19823.3625
270.0146,19828.1708
270.2012,19837.0292
270.3877,19838.7583
270.5742,19829.9792
270.7607,19824.125
270.9472,19814.2417
271.1336,19796.9917
271.32,19778.5208
271.5065,19759.4333
271.6929,19746.4125
271.8792,19752.1917
272.0656,19746.2292
272.252,19744.2083
272.4383,19739.4667
272.6246,19721.9875
272.8109,19704.875
272.9972,19725.5542
273.1835,19734.4417
273.3697,19737.5458
273.5559,19739.2417
273.7421,19733.1208
273.9283,19719.8917
274.1145,19704.4417
274.3007,19699.2542
274.4868,19702.3958
274.6729,19724.5542
274.859,19722.8375
275.0451,19708.2708
275.2311,19655.9792
275.4172,19660.0583
275.6032,19671.1083
275.7892,19682.7333
275.9752,19673.8833
276.1612,19681.2167
276.3472,19650.5125
276.5331,19631.6792
276.719,19629.6375
276.9049,19619.275
277.0908,19595.825
277.2767,19583.1458
277.4625,19583.3417
277.6484,19570.4667
277.8342,19545.5208
278.02,19534.0417
278.2057,19544.5333
278.3915,19552.7
278.5772,19548.7417
278.763,19519.3208
278.9487,19535.6583
279.1343,19539.5
279.32,19520.8042
279.5057,19483.9958
279.6913,19423.6708
279.877,19407.1375
280.0625,19394.1125
280.2481,19360.4583
280.4337,19333.475
280.6192,19344.8333
280.8048,19352.5583
280.9903,19326.2333
281.1758,19290.5083
281.3612,19257.6833
281.5467,19238.8125
281.7321,19252.975
281.9175,19251.2333
282.1029,19231.2417
282.2884,19226.3583
282.4737,19188.5583
282.6591,19153.975
282.8444,19149.1583
283.0297,19134.1833
283.215,19126.6375
283.4002,19110.6625
283.5855,19075.6
283.7707,19019.9958
283.956,18990.9917
284.1412,18974.2542
284.3264,18978.3625
284.5115,18985.0875
284.6967,18987.4542
284.8818,18954.7042
285.0669,18915.7958
285.252,18900.9833
285.4371,18891.2875
285.6222,18862.65
285.8072,18838.7167
285.9922,18815.025
286.1772,18810.1708
286.3622,18814.0042
286.5472,18783.7583
286.7321,18746.4083
286.9171,18753.775
287.102,18746.7292
287.2869,18752.3333
287.4717,18767.4958
287.6566,18759.35
287.8415,18746.8542
288.0263,18731.05
288.2111,18681.8958
288.3959,18638.525
288.5806,18632.5125
288.7654,18625.5917
288.9501,18653.9125
289.1348,18650.45
289.3195,18639.3042
289.5042,18640.0375
289.6889,18645.1333
289.8735,18598.4292
290.0581,18576.15
290.2428,18537.3667
290.4273,18526.7583
290.6119,18532.5708
290.7965,18520.3875
290.981,18510.9583
291.1655,18501.8417
291.35,18445.9
291.5345,18404.4167
291.719,18398.0083
291.9034,18392.7458
292.0878,18414.725
292.2722,18399.6292
292.4566,18370.375
292.641,18366.7792
292.8253,18356.4333
293.0096,18330.775
293.194,18329.0583
293.3783,18318.3542
293.5626,18323.6167
293.7468,18315.6125
293.9311,18308.3833
294.1153,18266.6167
294.2995,18202.7
294.4837,18156.7125
294.6678,18122.4792
294.852,18098.8458
295.0361,18096.2042
295.2202,18092.9667
295.4043,18099.7333
295.5884,18078.4875
295.7725,18064.3667
295.9565,18048.0625
296.1405,17999.5542
296.3246,17969.6833
296.5085,17985.2542
296.6925,18000.6917
296.8764,17987.775
297.0603,17964.6208
297.2443,17939.6875
297.4282,17910.7042
297.612,17872.1333
297.7959,17837.5125
297.9797,17820.1875
298.1635,17790.7417
298.3474,17804.525
298.5311,17816.0458
298.7149,17779.7625
298.8987,17726.3792
299.0823,17702.4625
299.2661,17658.0125
299.4498,17600.9083
299.6334,17583.1833
299.8171,17578.7292
300.0007,17564.2417
300.1843,17550.3083
300.368,17531.3583
300.5515,17507.9708
300.7351,17483.95
300.9186,17463.8667
301.1021,17434.5583
301.2857,17419.3
301.4691,17403.4333
301.6526,17399.7208
301.8361,17362.4542
302.0195,17334.3083
302.2029,17318.7583
302.3863,17306.6708
302.5697,17275.7458
302.753,17273.0125
302.9364,17270.6792
303.1197,17280.0917
303.303,17260.9292
303.4863,17219.875
303.6696,17158.6708
303.8528,17117.9458
304.036,17093.4917
304.2192,17091.4667
304.4024,17074.9042
304.5856,17044.575
304.7688,17026.7542
304.9519,17014.5542
305.135,16993.1792
305.3181,16967.0542
305.5012,16946.4458
305.6842,16942.2
305.8673,16915.025
306.0504,16881.4375
306.2333,16832.9333
306.4163,16820.5375
306.5993,16790.0083
306.7822,16774.8917
306.9652,16763.8792
307.1481,16730.0583
307.331,16701.45
307.5139,16671.6
307.6967,16638.8458
307.8796,16613.3083
308.0624,16590.2792
308.2452,16556.7958
308.428,16527.8625
308.6107,16519.8458
308.7935,16488.1042
308.9762,16460.9708
309.1589,16445.4292
309.3416,16416.0
309.5243,16395.1083
309.7069,16377.125
309.8896,16344.1
310.0721,16313.6375
310.2548,16299.3667
310.4373,16291.3042
310.6199,16292.9917
310.8024,16267.0
310.985,16250.5625
311.1674,16208.3833
311.3499,16168.125
311.5324,16154.9375
311.7148,16159.425
311.8973,16120.9792
312.0797,16102.6583
312.2621,16090.3667
312.4445,16067.6667
312.6268,16034.7708
312.8091,16019.7292
312.9915,15979.0708
313.1738,15958.3583
313.356,15914.4458
313.5383,15879.6833
313.7206,15865.0417
313.9027,15836.3583
314.085,15821.3792
314.2672,15804.2583
314.4493,15777.2
314.6314,15765.8417
314.8136,15763.5667
314.9957,15731.325
315.1778,15700.8458
315.3598,15681.6667
315.5419,15667.4208
315.724,15646.6125
315.9059,15619.8
316.088,15594.5167
316.2699,15599.975
316.4519,15587.7708
316.6338,15555.9292
316.8157,15509.5958
316.9977,15487.6
317.1795,15499.6125
317.3614,15498.5417
317.5432,15484.8125
317.7251,15451.5375
317.9069,15400.7917
318.0887,15371.9583
318.2704,15346.8125
318.4522,15336.8958
318.6339,15334.9958
318.8156,15358.2875
318.9973,15343.7083
319.179,15330.2583
319.3607,15314.2792
319.5423,15315.6667
319.7239,15297.3583
319.9055,15279.0167
320.0871,15260.4083
320.2687,15246.7792
320.4502,15238.55
320.6317,15212.8917
320.8132,15210.7833
320.9947,15188.2458
321.1761,15174.8375
321.3576,15157.6792
321.5391,15152.0875
321.7205,15141.5167
321.9019,15128.8083
322.0832,15100.875
322.2646,15063.55
322.4459,15041.7208
322.6272,15014.0167
322.8085,14985.2125
322.9898,14967.8875
323.1711,14948.875
323.3523,14935.15
323.5335,14922.9375
323.7147,14949.0875
323.8959,14981.2792
324.0771,14985.1833
324.2582,14973.8417
324.4393,14959.4917
324.6204,14964.4292
324.8015,14949.7833
324.9826,14949.0417
325.1637,14965.8458
325.3447,14959.4375
325.5257,14962.7083
325.7067,14960.5625
325.8877,14926.95
326.0686,14889.9917
326.2496,14874.55
326.4305,14843.4958
326.6114,14821.05
326.7922,14824.2458
326.9731,14822.7375
327.1539,14802.95
327.3347,14800.025
327.5155,14805.2458
327.6963,14824.4917
327.8771,14821.275
328.0578,14782.3792
328.2385,14729.3375
328.4193,14711.9333
328.5999,14691.0458
328.7806,14654.1208
328.9613,14673.2833
329.1419,14669.825
329.3225,14679.6958
329.5031,14661.4833
329.6837,14639.8458
329.8642,14618.3458
330.0447,14607.5167
330.2252,14572.175
330.4057,14523.6792
330.5862,14505.8667
330.7667,14499.3625
330.9471,14532.2042
331.1275,14537.9375
331.3079,14490.5083
331.4883,14456.5333
331.6687,14453.6667
331.849,14431.4208
332.0293,14396.0667
332.2096,14366.2125
332.3899,14353.1792
332.5702,14366.0292
332.7504,14377.0375
332.9306,14370.4958
333.1108,14348.65
333.291,14324.0625
333.4712,14307.9292
333.6514,14295.5
333.8315,14285.5083
334.0116,14274.8083
334.1917,14270.0917
334.3717,14280.5625
334.5518,14287.9583
334.7318,14272.1125
334.9119,14240.1833
335.0918,14232.4458
335.2718,14247.5375
335.4518,14244.0792
335.6317,14239.7417
335.8116,14229.9583
335.9915,14180.4792
336.1714,14116.475
336.3513,14123.4917
336.5311,14148.175
336.7109,14149.0625
336.8907,14112.475
337.0705,14056.6167
337.2502,14008.0792
337.43,14002.6333
337.6097,14002.3625
337.7894,13997.9958
337.9691,13983.8292
338.1488,13977.9333
338.3284,13991.1083
338.508,14010.3292
338.6877,14023.575
338.8672,14002.6
339.0468,13979.9625
339.2263,13942.7125
339.4059,13938.8583
339.5854,13987.525
339.7649,13975.5542
339.9443,13969.9542
340.1238,13974.6542
340.3032,13962.3333
340.4826,13953.8417
340.662,13914.3875
340.8414,13869.8833
341.0207,13876.9792
341.2001,13892.6625
341.3794,13868.5583
341.5587,13884.175
341.738,13887.2375
341.9172,13877.6083
342.0965,13876.525
342.2757,13816.9208
342.4549,13758.6083
342.6341,13768.075
342.8132,13764.925
342.9923,13817.8083
343.1715,13861.7292
343.3506,13852.4583
343.5296,13797.4083
343.7087,13760.35
343.8878,13718.4208
344.0668,13673.7417
344.2458,13639.3917
344.4248,13615.6208
344.6037,13619.45
344.7827,13633.1708
344.9616,13635.425
345.1405,13653.6917
345.3194,13647.7167
345.4982,13628.5917
345.6771,13614.5125
345.8559,13592.9542
346.0347,13574.1167
346.2135,13551.0833
346.3923,13573.4708
346.571,13567.8167
346.7498,13544.6958
346.9285,13572.425
347.1071,13555.9125
347.2859,13506.7042
347.4645,13505.675
347.6431,13503.6833
347.8217,13530.925
348.0003,13567.7042
348.1789,13537.1833
348.3574,13482.6042
348.5359,13445.9292
348.7145,13426.3625
348.893,13421.3083
349.0714,13399.1125
349.2499,13368.1542
349.4283,13340.2
349.6068,13308.1208
349.7852,13288.5792
349.9635,13318.3875
350.1419,13331.475
350.3202,13330.0583
350.4985,13304.0833
350.6768,13271.8792
350.8551,13255.575
351.0334,13230.3167
351.2116,13201.6958
351.3898,13191.8458
351.568,13178.5625
351.7462,13207.675
351.9243,13204.1958
352.1025,13165.4167
352.2806,13135.4292
352.4587,13106.0375
352.6368,13080.9625
352.8148,13069.4208
352.9929,13073.5375
353.1709,13082.5
353.3489,13073.9417
353.5268,13071.4292
353.7048,13044.6375
353.8828,13040.15
354.0607,13025.5292
354.2386,13009.3792
354.4165,13007.125
354.5943,12997.2208
354.7722,12981.3208
354.95,13000.7208
355.1278,13001.8917
355.3056,12956.3958
355.4833,12896.425
355.6611,12863.325
355.8388,12834.325
356.0165,12812.8042
356.1942,12835.9542
356.3719,12868.9292
356.5495,12819.8042
356.7271,12780.425
356.9047,12776.0208
357.0823,12748.075
357.2599,12768.9
357.4374,12769.5208
357.6149,12750.0333
357.7924,12710.4958
357.9699,12681.4625
358.1474,12639.4792
358.3248,12602.8458
358.5023,12579.1833
358.6797,12539.7458
358.8571,12539.1083
359.0344,12557.5292
359.2118,12554.9583
359.3891,12545.275
359.5664,12547.7083
359.7437,12551.2875
359.9209,12523.5458
360.0982,12500.05
360.2754,12454.8833
360.4526,12449.3375
360.6298,12448.2833
360.807,12431.3167
360.9841,12392.8958
361.1613,12380.8917
361.3383,12406.5042
361.5154,12419.3417
361.6925,12406.3792
361.8695,12350.0375
362.0466,12322.975
362.2236,12335.6792
362.4005,12341.2917
362.5775,12337.5583
362.7545,12318.7292
362.9314,12295.6958
363.1083,12263.2792
363.2852,12251.9625
363.462,12251.1917
363.6389,12245.8625
363.8157,12245.5667
363.9925,12240.4833
364.1693,12229.8625
364.346,12182.2
364.5228,12165.6875
364.6996,12170.6292
364.8762,12160.6417
365.0529,12176.1875
365.2296,12194.2583
365.4062,12221.95
365.5829,12211.2375
365.7595,12197.3792
365.9361,12219.4875
366.1126,12208.7042
366.2892,12253.1042
366.4657,12403.1708
366.6422,12535.1292
366.8186,12501.5
366.9951,12559.9333
367.1716,12515.0292
367.348,12473.7083
367.5244,12538.7958
367.7008,12538.2583
367.8772,12502.0583
368.0535,12324.7917
368.2298,12365.375
368.4061,12491.6833
368.5824,12404.5583
368.7586,12461.1917
368.9349,12518.25
369.1111,12413.4417
369.2873,12319.4458
369.4635,12315.3458
369.6396,12330.45
369.8158,12237.9792
369.9919,12239.0708
370.168,12275.2083
370.3441,12284.3917
370.5202,12162.4125
370.6962,12063.3708
370.8722,12016.6583
371.0482,12021.8083
371.2242,12090.125
371.4002,12216.8708
371.5761,12273.5833
371.752,12195.4375
371.9279,12158.5417
372.1038,12134.7958
372.2796,12074.1458
372.4555,12101.0042
372.6313,12162.0875
372.8071,12104.4208
372.9829,12077.2792
373.1586,12075.275
373.3344,12080.7625
373.5101,11990.45
373.6858,11980.0375
373.8615,11974.8917
374.0371,12026.6708
374.2127,12151.7833
374.3884,12149.3417
374.564,12067.05
374.7395,12033.0083
374.9151,12035.0583
375.0906,12173.2125
375.2661,12346.8292
375.4416,12321.8833
375.6171,12402.8417
375.7925,12471.5125
375.968,12471.8042
376.1434,12388.4083
376.3188,12307.0625
376.4941,12287.8125
376.6695,12343.3917
376.8448,12369.7375
377.0201,12416.6292
377.1954,12397.3375
377.3707,12476.8458
377.5459,12537.0083
377.7212,12643.2125
377.8964,12970.5167
378.0715,13152.4917
378.2467,12935.2167
378.4218,13012.2667
378.597,12863.95
378.7721,12687.95
378.9472,12720.05
379.1222,12789.725
379.2973,13005.3542
379.4723,13317.7542
379.6473,13471.2833
379.8223,13255.2
379.9972,12984.5792
380.1722,12879.2417
380.3471,12855.5292
380.522,12855.0708
380.6969,12786.7625
380.8717,12985.5625
381.0466,12953.8958
381.2214,12827.0208
381.3962,12784.6875
381.571,12658.1333
381.7457,12576.525
381.9204,12683.3542
382.0952,12626.9667
382.2699,12730.7292
382.4445,13047.1875
382.6192,13108.8708
382.7938,13369.7875
382.9685,13641.25
383.1431,13399.6583
383.3176,12999.2417
383.4922,12831.9708
383.6667,12824.5958
383.8412,12767.675
384.0157,12660.225
384.1902,12735.8833
384.3646,12926.1083
384.5391,12926.6875
384.7134,12964.0417
384.8878,13156.1583
385.0622,13398.5667
385.2365,13333.6917
385.4109,12993.9917
385.5852,12895.0833
385.7594,12926.9958
385.9337,13000.3625
386.1079,13119.4542
386.2822,13420.2917
386.4564,13611.2875
386.6306,13323.2583
386.8047,13379.4833
386.9789,13574.4833
387.153,13558.5708
387.3271,13992.0875
387.5012,13975.0167
387.6752,14227.1583
387.8492,14574.3208
388.0233,14438.3542
388.1972,14109.6125
388.3712,14183.3958
388.5452,14159.5583
388.7191,14194.2167
388.893,14595.3208
389.0669,14668.9375
389.2408,14053.7875
389.4146,13526.6708
389.5884,13226.9
389.7623,13006.7542
389.9361,12975.1583
390.1098,13029.8208
390.2835,13143.9583
390.4573,13114.7083
390.631,13084.5917
390.8047,13288.3375
390.9784,13480.6667
391.152,13386.6833
391.3256,13455.8292
391.4992,13589.7125
391.6728,13416.8875
391.8464,13501.3417
392.0199,13797.1583
392.1934,13733.2375
392.3669,13828.7042
392.5403,14079.0042
392.7138,14163.3292
392.8873,14369.6917
393.0607,14639.1458
393.2341,14784.7333
393.4074,14820.9042
393.5808,14316.5833
393.7542,14017.5208
393.9274,14115.5333
394.1007,13923.675
394.274,14112.4833
394.4472,14094.9917
394.6205,14238.3375
394.7937,14717.2417
394.9668,15018.0667
395.14,14780.9667
395.3131,14352.9708
395.4863,13967.0917
395.6594,13909.9542
395.8325,13748.5792
396.0055,13709.225
396.1786,13713.5208
396.3516,13754.0458
396.5246,13656.5833
396.6975,13465.9042
396.8705,13412.8167
397.0434,13854.4583
397.2163,13585.3125
397.3892,13490.825
397.5621,13776.7
397.735,14029.5417
397.9077,14412.0125
398.0806,14648.7542
398.2534,14383.95
398.4261,14591.5042
398.5989,14703.1625
398.7716,15220.7292
398.9443,15169.4917
399.117,14976.2375
399.2896,14803.6542
399.4623,14628.125
399.6349,14497.5375
399.8075,14296.3208
399.9801,14036.275
400.1526,14048.6
400.3252,13736.5125
400.4977,13412.9333
400.6702,13317.5208
400.8427,13266.9708
401.0151,13399.8583
401.1875,13410.2917
401.36,13396.1583
401.5323,13468.225
401.7047,13280.2375
401.877,13188.8292
402.0494,13192.2875
402.2216,13310.0708
402.394,13537.5208
402.5662,13442.5917
402.7385,13460.4875
402.9107,13448.3292
403.0829,13391.9458
403.2551,13355.2458
403.4272,13224.0125
403.5994,13239.8792
403.7715,13398.1917
403.9436,13617.4958
404.1156,13573.4
