Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-09-30 00:34:32.698291
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1369.4958
218.2508,1394.8
218.442,1421.3667
218.6332,1450.325
218.8244,1476.9333
219.0156,1504.3917
219.2067,1535.0542
219.3979,1566.0875
219.589,1598.7625
219.7801,1631.1917
219.9712,1665.2542
220.1623,1699.6625
220.3533,1736.7708
220.5444,1774.4792
220.7354,1814.4417
220.9264,1852.5167
221.1174,1894.6042
221.3083,1936.4542
221.4993,1977.0458
221.6902,2019.9875
221.8812,2066.4542
222.0721,2114.1625
222.263,2162.2417
222.4538,2211.025
222.6447,2262.4
222.8355,2313.0167
223.0264,2365.2167
223.2172,2417.6792
223.408,2473.0958
223.5987,2528.8375
223.7895,2586.1083
223.9802,2644.8583
224.1709,2705.5542
224.3616,2765.4208
224.5524,2827.9167
224.743,2893.0333
224.9337,2954.125
225.1243,3026.1
225.315,3091.5708
225.5056,3157.1958
225.6962,3227.8042
225.8867,3299.7208
226.0773,3372.9833
226.2678,3444.4292
226.4584,3519.5125
226.6489,3593.9625
226.8394,3668.9
227.0298,3747.2583
227.2203,3826.5458
227.4108,3915.7583
227.6012,3995.5417
227.7916,4076.6458
227.982,4161.4333
228.1723,4245.0833
228.3627,4334.1583
228.5531,4417.7125
228.7434,4503.1167
228.9337,4591.2458
229.124,4685.5125
229.3143,4778.5375
229.5045,4876.9958
229.6948,4973.0792
229.885,5076.275
230.0752,5179.1167
230.2654,5281.1667
230.4556,5383.8667
230.6457,5484.1958
230.8358,5583.475
231.026,5686.3292
231.2161,5787.1833
231.4062,5890.2583
231.5963,5990.6417
231.7863,6097.875
231.9764,6207.7042
232.1664,6322.3167
232.3564,6436.2625
232.5464,6549.7208
232.7364,6663.1042
232.9263,6773.7083
233.1163,6889.3708
233.3062,7010.6083
233.4961,7138.3708
233.686,7254.3208
233.8758,7361.425
234.0657,7469.7667
234.2555,7589.0625
234.4454,7708.9917
234.6352,7825.4
234.825,7944.0542
235.0147,8054.2208
235.2045,8168.2625
235.3942,8286.0917
235.5839,8400.5208
235.7737,8515.65
235.9633,8628.2583
236.153,8750.7458
236.3427,8871.9333
236.5323,8990.4792
236.7219,9104.1125
236.9115,9201.25
237.1011,9309.9875
237.2907,9425.9
237.4803,9544.0917
237.6698,9651.1708
237.8593,9764.9333
238.0488,9881.7375
238.2383,9994.4042
238.4278,10102.1833
238.6172,10223.625
238.8066,10338.2125
238.9961,10450.0458
239.1855,10567.3958
239.3748,10679.1292
239.5642,10781.3833
239.7536,10897.3458
239.9429,11006.7042
240.1322,11102.1417
240.3215,11207.2792
240.5108,11308.8875
240.7001,11418.925
240.8893,11523.1292
241.0786,11624.4542
241.2677,11715.2667
241.457,11829.6583
241.6461,11907.925
241.8353,11996.0375
242.0244,12077.0667
242.2136,12163.8042
242.4027,12256.1417
242.5918,12341.8
242.7809,12424.3
242.9699,12471.1708
243.159,12518.8958
243.348,12623.4833
243.537,12731.9708
243.726,12828.3917
243.915,12911.875
244.1039,12989.0542
244.2929,13040.5625
244.4818,13063.8458
244.6707,13133.2
244.8596,13235.95
245.0485,13340.7625
245.2373,13442.125
245.4262,13536.9083
245.615,13615.625
245.8038,13686.8292
245.9926,13762.2333
246.1814,13839.8042
246.3701,13856.2375
246.5589,13853.7208
246.7476,13916.1042
246.9363,14023.9083
247.1249,14118.5
247.3136,14206.975
247.5023,14289.0333
247.6909,14383.1292
247.8795,14453.3583
248.0681,14538.8458
248.2567,14608.0125
248.4453,14676.6042
248.6338,14744.4292
248.8224,14784.9458
249.0109,14759.1083
249.1994,14792.9375
249.3878,14880.0833
249.5763,14970.7208
249.7648,15053.6208
249.9532,15128.6708
250.1416,15210.75
250.33,15300.4708
250.5183,15387.4208
250.7067,15443.7083
250.8951,15504.4292
251.0834,15556.5042
251.2717,15609.1375
251.46,15659.9
251.6483,15715.0875
251.8365,15749.7125
252.0247,15738.8208
252.213,15774.275
252.4012,15833.4125
252.5894,15921.8417
252.7775,15984.4917
252.9657,16034.5542
253.1538,16109.0542
253.3419,16163.9417
253.53,16203.8292
253.7181,16254.7208
253.9062,16309.0792
254.0942,16356.5625
254.2823,16385.025
254.4703,16414.8542
254.6583,16451.0667
254.8463,16499.2875
255.0342,16519.6583
255.2222,16546.6625
255.4101,16556.35
255.598,16544.3667
255.7859,16579.5375
255.9738,16643.3292
256.1616,16706.2625
256.3495,16779.3875
256.5373,16828.6542
256.7251,16908.4167
256.9129,16956.4542
257.1006,16997.3125
257.2884,17049.9042
257.4761,17110.1792
257.6638,17145.0292
257.8515,17168.5208
258.0392,17201.3625
258.2269,17222.125
258.4146,17243.2958
258.6022,17278.9375
258.7898,17286.7833
258.9774,17300.475
259.165,17335.7125
259.3525,17367.9
259.5401,17370.1792
259.7276,17407.1125
259.9151,17435.2292
260.1026,17461.5583
260.2901,17501.4042
260.4776,17534.1708
260.665,17598.0333
260.8524,17647.9667
261.0398,17696.7042
261.2272,17714.9667
261.4146,17720.8375
261.6019,17747.5958
261.7893,17777.5042
261.9766,17799.525
262.1639,17831.275
262.3512,17821.8625
262.5384,17825.7417
262.7257,17830.9333
262.9129,17839.8625
263.1001,17849.0167
263.2873,17878.0667
263.4745,17894.1583
263.6617,17868.925
263.8488,17882.7458
264.0359,17900.0
264.2231,17904.7708
264.4101,17916.1333
264.5972,17928.3583
264.7842,17940.8583
264.9713,17942.4958
265.1583,17939.2667
265.3453,17953.8667
265.5323,17970.225
265.7193,17987.125
265.9062,18010.5
266.0931,18014.775
266.2801,18009.7042
266.4669,18028.8125
266.6538,18036.7667
266.8407,18050.5417
267.0276,18038.7875
267.2143,18025.575
267.4012,18039.5792
267.588,18009.4958
267.7747,18010.0625
267.9615,18011.9833
268.1482,18000.0042
268.3349,17998.675
268.5217,17993.975
268.7083,17967.5542
268.895,17957.7167
269.0817,17967.8458
269.2682,17957.1
269.4549,17937.275
269.6415,17895.9917
269.8281,17882.4417
270.0146,17894.85
270.2012,17897.05
270.3877,17900.1042
270.5742,17886.0292
270.7607,17875.4167
270.9472,17869.0583
271.1336,17854.7958
271.32,17834.6792
271.5065,17820.0958
271.6929,17808.5917
271.8792,17809.5917
272.0656,17805.1833
272.252,17799.575
272.4383,17797.3833
272.6246,17781.5125
272.8109,17763.6167
272.9972,17783.8417
273.1835,17787.7917
273.3697,17795.2167
273.5559,17792.6208
273.7421,17783.6
273.9283,17774.925
274.1145,17758.6167
274.3007,17752.6167
274.4868,17754.1417
274.6729,17768.0792
274.859,17767.5167
275.0451,17762.0583
275.2311,17712.5667
275.4172,17718.7958
275.6032,17724.225
275.7892,17728.325
275.9752,17721.9625
276.1612,17729.95
276.3472,17704.5375
276.5331,17688.4167
276.719,17679.7792
276.9049,17677.2625
277.0908,17651.6708
277.2767,17641.8667
277.4625,17640.1708
277.6484,17619.9
277.8342,17597.3917
278.02,17589.15
278.2057,17594.4583
278.3915,17612.7125
278.5772,17600.0625
278.763,17576.4542
278.9487,17584.9333
279.1343,17594.0917
279.32,17574.9792
279.5057,17540.75
279.6913,17489.7958
279.877,17475.0875
280.0625,17460.0208
280.2481,17430.2792
280.4337,17400.0125
280.6192,17412.8083
280.8048,17419.1375
280.9903,17397.6583
281.1758,17370.9042
281.3612,17334.5583
281.5467,17316.6167
281.7321,17328.8417
281.9175,17322.45
282.1029,17307.4375
282.2884,17302.0417
282.4737,17267.925
282.6591,17243.275
282.8444,17228.6792
283.0297,17221.4292
283.215,17208.05
283.4002,17196.4917
283.5855,17165.0375
283.7707,17117.1542
283.956,17096.3292
284.1412,17075.7333
284.3264,17079.3375
284.5115,17084.9583
284.6967,17080.2708
284.8818,17058.9875
285.0669,17016.9292
285.252,17004.1708
285.4371,16998.2375
285.6222,16974.1417
285.8072,16948.0833
285.9922,16931.8208
286.1772,16929.2167
286.3622,16931.3208
286.5472,16900.4542
286.7321,16865.7417
286.9171,16873.5417
287.102,16869.3292
287.2869,16876.4375
287.4717,16888.8208
287.6566,16874.85
287.8415,16868.7792
288.0263,16855.625
288.2111,16807.6125
288.3959,16768.0708
288.5806,16764.3167
288.7654,16754.225
288.9501,16781.9917
289.1348,16783.7
289.3195,16772.4042
289.5042,16769.0875
289.6889,16775.925
289.8735,16735.45
290.0581,16712.7708
290.2428,16676.2
290.4273,16667.9083
290.6119,16676.8708
290.7965,16666.0625
290.981,16659.2042
291.1655,16647.0542
291.35,16598.6708
291.5345,16560.0333
291.719,16556.0583
291.9034,16554.3042
292.0878,16571.0292
292.2722,16556.2208
292.4566,16529.4958
292.641,16528.6583
292.8253,16517.1833
293.0096,16496.5125
293.194,16495.7292
293.3783,16485.1458
293.5626,16487.8625
293.7468,16480.0458
293.9311,16472.7583
294.1153,16435.3833
294.2995,16380.2958
294.4837,16337.7458
294.6678,16310.3708
294.852,16284.575
295.0361,16283.8417
295.2202,16283.9667
295.4043,16282.9792
295.5884,16267.7
295.7725,16256.725
295.9565,16236.4208
296.1405,16192.4833
296.3246,16167.2625
296.5085,16182.7792
296.6925,16198.875
296.8764,16184.3625
297.0603,16161.0292
297.2443,16142.7208
297.4282,16112.3583
297.612,16079.2125
297.7959,16047.7458
297.9797,16028.9417
298.1635,16000.875
298.3474,16014.6292
298.5311,16021.875
298.7149,15989.1417
298.8987,15945.0042
299.0823,15917.6167
299.2661,15882.9875
299.4498,15823.7125
299.6334,15817.5875
299.8171,15815.2708
300.0007,15797.3583
300.1843,15788.825
300.368,15765.925
300.5515,15747.4208
300.7351,15727.0542
300.9186,15712.5
301.1021,15680.0875
301.2857,15670.0333
301.4691,15654.35
301.6526,15655.0292
301.8361,15621.6375
302.0195,15592.5958
302.2029,15574.9292
302.3863,15564.85
302.5697,15539.9375
302.753,15531.5
302.9364,15534.4167
303.1197,15539.9542
303.303,15529.4542
303.4863,15490.3917
303.6696,15438.5333
303.8528,15402.0333
304.036,15380.9458
304.2192,15374.8875
304.4024,15359.0833
304.5856,15323.5833
304.7688,15310.7417
304.9519,15301.625
305.135,15282.9292
305.3181,15259.4667
305.5012,15241.7792
305.6842,15237.8833
305.8673,15218.8625
306.0504,15185.5875
306.2333,15140.8125
306.4163,15127.6542
306.5993,15105.4958
306.7822,15089.1708
306.9652,15077.8292
307.1481,15044.7083
307.331,15016.7417
307.5139,14992.4542
307.6967,14957.275
307.8796,14937.4625
308.0624,14916.7167
308.2452,14885.3583
308.428,14860.1958
308.6107,14850.1333
308.7935,14824.2125
308.9762,14802.5833
309.1589,14786.8708
309.3416,14764.1417
309.5243,14738.8208
309.7069,14723.5458
309.8896,14690.1042
310.0721,14670.1875
310.2548,14655.3875
310.4373,14635.8292
310.6199,14633.6125
310.8024,14601.7708
310.985,14590.2083
311.1674,14554.2708
311.3499,14513.1
311.5324,14501.9333
311.7148,14507.3042
311.8973,14477.45
312.0797,14457.525
312.2621,14443.4167
312.4445,14422.4208
312.6268,14391.2625
312.8091,14375.0542
312.9915,14337.5042
313.1738,14318.25
313.356,14282.9792
313.5383,14250.2375
313.7206,14237.05
313.9027,14206.9
314.085,14183.0
314.2672,14176.8042
314.4493,14163.9625
314.6314,14151.4458
314.8136,14144.5167
314.9957,14111.6375
315.1778,14078.0417
315.3598,14060.9333
315.5419,14055.9958
315.724,14043.7208
315.9059,14024.0458
316.088,14007.3167
316.2699,14003.8042
316.4519,13985.0125
316.6338,13951.9667
316.8157,13905.8417
316.9977,13878.5792
317.1795,13881.7458
317.3614,13877.5083
317.5432,13866.9417
317.7251,13838.3917
317.9069,13804.0833
318.0887,13787.1958
318.2704,13765.775
318.4522,13749.9458
318.6339,13744.4083
318.8156,13751.9167
318.9973,13732.2
319.179,13731.6083
319.3607,13729.9458
319.5423,13727.2875
319.7239,13704.9333
319.9055,13680.6417
320.0871,13660.3958
320.2687,13644.1
320.4502,13628.8667
320.6317,13599.8458
320.8132,13596.675
320.9947,13586.2375
321.1761,13585.275
321.3576,13574.6917
321.5391,13563.2917
321.7205,13553.2375
321.9019,13527.8375
322.0832,13500.8458
322.2646,13478.2792
322.4459,13459.7875
322.6272,13436.1167
322.8085,13419.5792
322.9898,13403.075
323.1711,13378.8042
323.3523,13357.4667
323.5335,13345.7625
323.7147,13361.1708
323.8959,13385.6
324.0771,13382.9083
324.2582,13363.6625
324.4393,13355.2875
324.6204,13350.5083
324.8015,13344.0167
324.9826,13345.7167
325.1637,13362.5417
325.3447,13352.3917
325.5257,13342.4
325.7067,13330.6417
325.8877,13292.8792
326.0686,13254.1875
326.2496,13240.7917
326.4305,13212.8667
326.6114,13196.8583
326.7922,13189.9292
326.9731,13187.5667
327.1539,13180.6875
327.3347,13177.675
327.5155,13180.4875
327.6963,13199.2
327.8771,13201.4167
328.0578,13168.2167
328.2385,13120.4083
328.4193,13104.5083
328.5999,13084.9125
328.7806,13060.6958
328.9613,13061.5708
329.1419,13043.7708
329.3225,13037.4417
329.5031,13014.0542
329.6837,12992.4542
329.8642,12971.3083
330.0447,12953.7583
330.2252,12935.0792
330.4057,12908.3667
330.5862,12902.3542
330.7667,12903.3125
330.9471,12921.0042
331.1275,12919.1833
331.3079,12882.1875
331.4883,12857.0917
331.6687,12853.2125
331.849,12822.6167
332.0293,12793.6
332.2096,12770.125
332.3899,12774.0125
332.5702,12775.0208
332.7504,12778.6292
332.9306,12777.8583
333.1108,12752.6833
333.291,12725.5167
333.4712,12723.8125
333.6514,12729.7167
333.8315,12714.3125
334.0116,12699.4083
334.1917,12693.7458
334.3717,12695.3667
334.5518,12694.9542
334.7318,12677.0875
334.9119,12658.6708
335.0918,12657.0125
335.2718,12653.6917
335.4518,12650.4708
335.6317,12635.8208
335.8116,12637.0375
335.9915,12632.9167
336.1714,12592.9542
336.3513,12580.45
336.5311,12582.8375
336.7109,12585.3292
336.8907,12567.5958
337.0705,12531.4417
337.2502,12489.4417
337.43,12473.5875
337.6097,12445.3
337.7894,12432.1292
337.9691,12433.8667
338.1488,12441.8917
338.3284,12441.5667
338.508,12450.9375
338.6877,12446.6417
338.8672,12434.7833
339.0468,12408.8667
339.2263,12388.1958
339.4059,12396.325
339.5854,12429.125
339.7649,12404.5958
339.9443,12388.0917
340.1238,12383.1875
340.3032,12378.0792
340.4826,12378.7125
340.662,12349.9667
340.8414,12315.85
341.0207,12321.95
341.2001,12334.3
341.3794,12327.825
341.5587,12352.0
341.738,12343.6167
341.9172,12317.1958
342.0965,12302.1708
342.2757,12257.775
342.4549,12217.75
342.6341,12220.4708
342.8132,12216.0292
342.9923,12248.825
343.1715,12282.5333
343.3506,12299.6
343.5296,12243.0542
343.7087,12205.4958
343.8878,12184.6792
344.0668,12171.0708
344.2458,12163.6333
344.4248,12137.8083
344.6037,12128.2292
344.7827,12122.4917
344.9616,12109.1458
345.1405,12107.2042
345.3194,12112.4958
345.4982,12085.2083
345.6771,12067.3042
345.8559,12063.5792
346.0347,12057.6208
346.2135,12047.4167
346.3923,12051.4667
346.571,12039.8375
346.7498,12017.0708
346.9285,12026.7292
347.1071,12010.6208
347.2859,11977.4625
347.4645,11991.6292
347.6431,12011.6542
347.8217,12023.3958
348.0003,12033.9083
348.1789,12006.1292
348.3574,11963.8417
348.5359,11934.3875
348.7145,11902.9125
348.893,11900.25
349.0714,11904.425
349.2499,11872.5167
349.4283,11844.6792
349.6068,11814.0167
349.7852,11803.1917
349.9635,11801.8875
350.1419,11801.05
350.3202,11786.3542
350.4985,11757.475
350.6768,11740.0833
350.8551,11727.0167
351.0334,11717.0125
351.2116,11698.8958
351.3898,11702.35
351.568,11693.4542
351.7462,11689.0958
351.9243,11678.8375
352.1025,11657.4792
352.2806,11639.3833
352.4587,11637.9667
352.6368,11630.7125
352.8148,11602.4375
352.9929,11581.7333
353.1709,11583.7167
353.3489,11578.9125
353.5268,11555.6
353.7048,11538.5042
353.8828,11527.0417
354.0607,11501.5458
354.2386,11503.0667
354.4165,11488.9792
354.5943,11475.6458
354.7722,11470.6958
354.95,11482.0792
355.1278,11475.8208
355.3056,11453.0542
355.4833,11412.2125
355.6611,11378.4042
355.8388,11352.3958
356.0165,11337.35
356.1942,11348.2417
356.3719,11368.25
356.5495,11356.7875
356.7271,11344.0667
356.9047,11339.5125
357.0823,11340.7667
357.2599,11341.275
357.4374,11329.3542
357.6149,11295.6583
357.7924,11260.0083
357.9699,11252.7083
358.1474,11245.3583
358.3248,11214.4708
358.5023,11201.875
358.6797,11172.1292
358.8571,11156.7042
359.0344,11147.3458
359.2118,11113.375
359.3891,11101.2583
359.5664,11086.2333
359.7437,11075.9958
359.9209,11045.1042
360.0982,11014.7083
360.2754,10994.5125
360.4526,11011.2792
360.6298,11017.5583
360.807,11010.975
360.9841,10999.2667
361.1613,10971.6792
361.3383,10983.7375
361.5154,10984.8292
361.6925,10966.2917
361.8695,10954.3375
362.0466,10939.7083
362.2236,10923.8375
362.4005,10918.0708
362.5775,10895.9542
362.7545,10852.775
362.9314,10830.7542
363.1083,10837.575
363.2852,10854.1542
363.462,10846.3792
363.6389,10834.375
363.8157,10824.0083
363.9925,10792.3
364.1693,10775.55
364.346,10744.7625
364.5228,10746.15
364.6996,10763.5708
364.8762,10766.5708
365.0529,10770.6125
365.2296,10762.6958
365.4062,10763.0458
365.5829,10747.9292
365.7595,10724.1667
365.9361,10735.5375
366.1126,10725.5708
366.2892,10768.3042
366.4657,10915.4875
366.6422,11038.0125
366.8186,11008.675
366.9951,11073.2417
367.1716,11022.1917
367.348,10969.3833
367.5244,11029.4833
367.7008,11033.5042
367.8772,11022.3625
368.0535,10875.55
368.2298,10904.9625
368.4061,11010.2042
368.5824,10942.3917
368.7586,11006.8458
368.9349,11054.5958
369.1111,10931.9208
369.2873,10824.7375
369.4635,10827.8875
369.6396,10845.1875
369.8158,10754.5042
369.9919,10736.3458
370.168,10761.3583
370.3441,10784.3542
370.5202,10711.9625
370.6962,10647.4792
370.8722,10611.9292
371.0482,10609.4708
371.2242,10632.1
371.4002,10712.85
371.5761,10750.375
371.752,10685.3833
371.9279,10697.375
372.1038,10732.1542
372.2796,10686.2542
372.4555,10676.0542
372.6313,10699.85
372.8071,10661.7083
372.9829,10614.6333
373.1586,10626.05
373.3344,10663.95
373.5101,10627.475
373.6858,10634.35
373.8615,10608.0333
374.0371,10607.8292
374.2127,10693.55
374.3884,10709.175
374.564,10661.0417
374.7395,10648.1292
374.9151,10677.2458
375.0906,10795.0542
375.2661,10900.7083
375.4416,10836.2125
375.6171,10876.7
375.7925,10970.3417
375.968,11007.3875
376.1434,10914.5333
376.3188,10837.7375
376.4941,10819.0917
376.6695,10861.7958
376.8448,10892.625
377.0201,10930.0
377.1954,10900.4333
377.3707,10943.0208
377.5459,10987.6833
377.7212,11073.275
377.8964,11363.4458
378.0715,11515.7708
378.2467,11306.0667
378.4218,11368.6667
378.597,11244.7583
378.7721,11126.4375
378.9472,11180.4833
379.1222,11242.3458
379.2973,11431.8
379.4723,11739.2375
379.6473,11886.9042
379.8223,11710.6875
379.9972,11463.5042
380.1722,11334.925
380.3471,11278.6708
380.522,11260.6
380.6969,11205.25
380.8717,11389.6625
381.0466,11344.7583
381.2214,11223.0708
381.3962,11216.4292
381.571,11141.4042
381.7457,11074.0917
381.9204,11164.2792
382.0952,11156.65
382.2699,11235.3708
382.4445,11528.5583
382.6192,11615.525
382.7938,11861.7833
382.9685,12115.3917
383.1431,11885.4667
383.3176,11531.1375
383.4922,11381.0667
383.6667,11360.1708
383.8412,11323.2833
384.0157,11231.0208
384.1902,11273.0333
384.3646,11403.3708
384.5391,11378.0042
384.7134,11391.1
384.8878,11543.8417
385.0622,11788.675
385.2365,11723.525
385.4109,11408.0292
385.5852,11332.9042
385.7594,11371.875
385.9337,11468.0958
386.1079,11598.05
386.2822,11824.2083
386.4564,11962.4042
386.6306,11699.1958
386.8047,11738.7625
386.9789,11935.0458
387.153,11954.0708
387.3271,12359.8667
387.5012,12310.975
387.6752,12510.9167
387.8492,12852.2125
388.0233,12741.7958
388.1972,12435.2833
388.3712,12510.65
388.5452,12467.75
388.7191,12524.35
388.893,12889.4958
389.0669,12951.8083
389.2408,12341.9208
389.4146,11835.6292
389.5884,11555.5708
389.7623,11331.3625
389.9361,11306.525
390.1098,11355.7917
390.2835,11458.4625
390.4573,11453.45
390.631,11444.7708
390.8047,11602.2
390.9784,11746.3458
391.152,11643.6542
391.3256,11683.7917
391.4992,11806.1375
391.6728,11656.2333
391.8464,11739.8083
392.0199,12033.9792
392.1934,12025.9875
392.3669,12101.8667
392.5403,12331.7542
392.7138,12431.9167
392.8873,12678.2125
393.0607,12970.9917
393.2341,13149.6042
393.4074,13234.825
393.5808,12782.0542
393.7542,12470.7292
393.9274,12518.4833
394.1007,12284.9292
394.274,12424.2917
394.4472,12409.575
394.6205,12500.5292
394.7937,12897.2833
394.9668,13161.55
395.14,12906.8958
395.3131,12508.0708
395.4863,12138.4542
395.6594,12090.9
395.8325,11959.7083
396.0055,11913.2458
396.1786,11972.8042
396.3516,12074.1833
396.5246,12012.2208
396.6975,11902.45
396.8705,11915.0917
397.0434,12342.6167
397.2163,12068.3625
397.3892,11931.0167
397.5621,12128.3083
397.735,12301.225
397.9077,12586.5542
398.0806,12750.3083
398.2534,12472.2625
398.4261,12666.1292
398.5989,12755.3208
398.7716,13238.0458
398.9443,13160.0042
399.117,12971.2417
399.2896,12786.3458
399.4623,12620.5042
399.6349,12512.6625
399.8075,12354.8417
399.9801,12109.4625
400.1526,12094.75
400.3252,11800.8875
400.4977,11502.6208
400.6702,11466.7208
400.8427,11406.7875
401.0151,11499.1083
401.1875,11505.1792
401.36,11474.0667
401.5323,11535.975
401.7047,11363.2125
401.877,11291.45
402.0494,11270.0708
402.2216,11371.6542
402.394,11581.625
402.5662,11498.6917
402.7385,11505.1042
402.9107,11476.1792
403.0829,11449.0917
403.2551,11465.0792
403.4272,11359.1708
403.5994,11368.3083
403.7715,11469.3833
403.9436,11633.2417
404.1156,11592.6458
