Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-09-30 12:36:50.172408
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1501.2458
218.2508,1530.3333
218.442,1558.1667
218.6332,1590.8125
218.8244,1619.925
219.0156,1652.1167
219.2067,1685.8042
219.3979,1720.8417
219.589,1756.6833
219.7801,1792.2625
219.9712,1830.05
220.1623,1868.8042
220.3533,1910.1333
220.5444,1951.75
220.7354,1994.4
220.9264,2039.1083
221.1174,2085.0042
221.3083,2132.25
221.4993,2178.8417
221.6902,2225.2333
221.8812,2276.9958
222.0721,2328.2667
222.263,2381.5583
222.4538,2437.7833
222.6447,2494.5125
222.8355,2551.8792
223.0264,2608.4167
223.2172,2665.7667
223.408,2728.3375
223.5987,2788.9542
223.7895,2851.55
223.9802,2917.4875
224.1709,2981.6917
224.3616,3051.875
224.5524,3120.6958
224.743,3192.6625
224.9337,3258.8042
225.1243,3338.9792
225.315,3411.6833
225.5056,3484.4625
225.6962,3563.8292
225.8867,3642.6625
226.0773,3721.9917
226.2678,3802.7458
226.4584,3885.0958
226.6489,3970.2375
226.8394,4048.5792
227.0298,4134.2
227.2203,4224.7042
227.4108,4320.8833
227.6012,4412.1667
227.7916,4500.1208
227.982,4596.8667
228.1723,4685.8583
228.3627,4782.2708
228.5531,4875.025
228.7434,4970.2292
228.9337,5070.1167
229.124,5173.4333
229.3143,5273.5708
229.5045,5385.975
229.6948,5492.8
229.885,5605.0708
230.0752,5719.0167
230.2654,5829.3792
230.4556,5941.4042
230.6457,6051.2917
230.8358,6163.9375
231.026,6273.9
231.2161,6385.8875
231.4062,6500.6333
231.5963,6610.875
231.7863,6727.3083
231.9764,6848.0792
232.1664,6976.2125
232.3564,7101.0583
232.5464,7223.8917
232.7364,7351.25
232.9263,7467.275
233.1163,7600.5417
233.3062,7733.4458
233.4961,7871.6458
233.686,7998.3417
233.8758,8118.25
234.0657,8238.6583
234.2555,8368.7667
234.4454,8499.0625
234.6352,8630.2583
234.825,8757.225
235.0147,8880.9625
235.2045,9007.8667
235.3942,9132.65
235.5839,9259.5958
235.7737,9387.2875
235.9633,9511.9708
236.153,9644.6625
236.3427,9782.6542
236.5323,9910.3708
236.7219,10030.9792
236.9115,10141.4
237.1011,10258.3917
237.2907,10387.3458
237.4803,10516.3625
237.6698,10632.575
237.8593,10760.7458
238.0488,10885.65
238.2383,11012.4417
238.4278,11131.1417
238.6172,11266.4292
238.8066,11386.6625
238.9961,11513.1542
239.1855,11643.4042
239.3748,11765.4583
239.5642,11878.8375
239.7536,12004.3458
239.9429,12119.0792
240.1322,12226.5
240.3215,12342.4875
240.5108,12457.7167
240.7001,12578.45
240.8893,12693.7875
241.0786,12800.7042
241.2677,12909.8792
241.457,13033.2083
241.6461,13122.5
241.8353,13215.6833
242.0244,13311.5208
242.2136,13404.275
242.4027,13496.15
242.5918,13589.975
242.7809,13681.45
242.9699,13740.1625
243.159,13793.8292
243.348,13908.925
243.537,14028.3042
243.726,14130.5583
243.915,14219.0708
244.1039,14303.1125
244.2929,14362.0375
244.4818,14385.9292
244.6707,14466.6
244.8596,14579.9
245.0485,14691.35
245.2373,14800.3875
245.4262,14903.3667
245.615,14993.6
245.8038,15066.4708
245.9926,15153.1208
246.1814,15236.4208
246.3701,15252.7083
246.5589,15260.3
246.7476,15326.9125
246.9363,15448.2375
247.1249,15546.7333
247.3136,15648.6333
247.5023,15736.5792
247.6909,15831.4125
247.8795,15914.7667
248.0681,16005.475
248.2567,16085.2958
248.4453,16159.8417
248.6338,16233.1458
248.8224,16273.6542
249.0109,16252.3125
249.1994,16293.7375
249.3878,16388.2
249.5763,16486.6875
249.7648,16575.425
249.9532,16653.9042
250.1416,16749.5625
250.33,16843.2542
250.5183,16936.2375
250.7067,16999.3292
250.8951,17065.05
251.0834,17125.075
251.2717,17185.1208
251.46,17240.825
251.6483,17297.2708
251.8365,17333.0125
252.0247,17322.1125
252.213,17366.9958
252.4012,17433.275
252.5894,17534.6333
252.7775,17596.9083
252.9657,17659.4625
253.1538,17738.4375
253.3419,17794.9667
253.53,17840.2458
253.7181,17891.6875
253.9062,17951.375
254.0942,18006.5875
254.2823,18039.1083
254.4703,18073.075
254.6583,18117.3375
254.8463,18165.0417
255.0342,18184.3667
255.2222,18215.9292
255.4101,18227.7208
255.598,18216.0667
255.7859,18255.9833
255.9738,18326.4958
256.1616,18400.35
256.3495,18476.4375
256.5373,18528.7208
256.7251,18619.1042
256.9129,18670.3583
257.1006,18716.3083
257.2884,18779.0375
257.4761,18844.6292
257.6638,18880.7208
257.8515,18904.7375
258.0392,18939.65
258.2269,18965.1292
258.4146,18986.9792
258.6022,19023.3292
258.7898,19034.5542
258.9774,19054.9458
259.165,19088.4458
259.3525,19119.8333
259.5401,19136.6583
259.7276,19167.4875
259.9151,19201.7083
260.1026,19232.4
260.2901,19274.7458
260.4776,19314.5667
260.665,19380.975
260.8524,19432.7417
261.0398,19489.5708
261.2272,19513.2458
261.4146,19519.8208
261.6019,19546.8875
261.7893,19584.4417
261.9766,19615.1875
262.1639,19641.2375
262.3512,19639.6542
262.5384,19642.3792
262.7257,19648.8292
262.9129,19661.2708
263.1001,19666.725
263.2873,19701.25
263.4745,19720.175
263.6617,19692.9792
263.8488,19714.8583
264.0359,19727.4
264.2231,19736.275
264.4101,19746.3917
264.5972,19762.7167
264.7842,19771.5875
264.9713,19777.7625
265.1583,19774.8917
265.3453,19786.0
265.5323,19809.4792
265.7193,19825.4792
265.9062,19850.7083
266.0931,19855.0792
266.2801,19850.4375
266.4669,19871.6625
266.6538,19884.6458
266.8407,19899.4042
267.0276,19884.9208
267.2143,19873.8458
267.4012,19889.5167
267.588,19857.5167
267.7747,19854.8083
267.9615,19851.6458
268.1482,19841.1375
268.3349,19847.0292
268.5217,19839.475
268.7083,19815.5792
268.895,19808.2458
269.0817,19813.0167
269.2682,19800.9
269.4549,19776.7
269.6415,19731.4083
269.8281,19719.3458
270.0146,19731.1375
270.2012,19737.3667
270.3877,19740.1583
270.5742,19729.6667
270.7607,19727.25
270.9472,19712.3375
271.1336,19698.725
271.32,19676.2542
271.5065,19653.5
271.6929,19643.5208
271.8792,19651.3375
272.0656,19646.6417
272.252,19641.6167
272.4383,19638.1833
272.6246,19620.1667
272.8109,19605.1208
272.9972,19624.4667
273.1835,19628.4292
273.3697,19635.9667
273.5559,19633.0833
273.7421,19628.0333
273.9283,19617.0167
274.1145,19603.8875
274.3007,19599.1
274.4868,19599.7708
274.6729,19621.45
274.859,19619.6958
275.0451,19613.55
275.2311,19555.8083
275.4172,19558.2458
275.6032,19564.2833
275.7892,19571.1
275.9752,19570.7208
276.1612,19573.6583
276.3472,19551.475
276.5331,19531.9375
276.719,19521.9917
276.9049,19517.325
277.0908,19492.5625
277.2767,19484.6583
277.4625,19482.9542
277.6484,19461.8875
277.8342,19436.875
278.02,19427.3667
278.2057,19433.6875
278.3915,19454.2167
278.5772,19443.1875
278.763,19417.5583
278.9487,19425.3083
279.1343,19433.9125
279.32,19412.8958
279.5057,19380.7417
279.6913,19322.6083
279.877,19304.6167
280.0625,19291.7458
280.2481,19259.1375
280.4337,19229.0958
280.6192,19241.0792
280.8048,19247.325
280.9903,19222.8167
281.1758,19187.2083
281.3612,19155.5958
281.5467,19133.85
281.7321,19146.7167
281.9175,19144.3792
282.1029,19126.0667
282.2884,19119.2
282.4737,19083.7417
282.6591,19051.0375
282.8444,19037.5542
283.0297,19026.3125
283.215,19016.5875
283.4002,19004.4708
283.5855,18969.9917
283.7707,18913.2833
283.956,18889.8708
284.1412,18867.9125
284.3264,18871.1583
284.5115,18879.3292
284.6967,18876.5
284.8818,18848.8
285.0669,18808.2167
285.252,18791.2042
285.4371,18785.6
285.6222,18760.1542
285.8072,18729.9125
285.9922,18706.975
286.1772,18707.8333
286.3622,18709.1708
286.5472,18678.2958
286.7321,18640.2875
286.9171,18647.8167
287.102,18641.525
287.2869,18649.8417
287.4717,18665.1958
287.6566,18654.5583
287.8415,18643.6292
288.0263,18626.7083
288.2111,18576.8542
288.3959,18533.7083
288.5806,18528.4917
288.7654,18525.5792
288.9501,18547.8167
289.1348,18549.075
289.3195,18541.0458
289.5042,18532.1667
289.6889,18540.5958
289.8735,18493.0292
290.0581,18470.9083
290.2428,18435.175
290.4273,18422.1458
290.6119,18431.7583
290.7965,18419.3167
290.981,18410.6542
291.1655,18399.3208
291.35,18343.9958
291.5345,18302.15
291.719,18295.2917
291.9034,18294.4542
292.0878,18310.7917
292.2722,18301.4708
292.4566,18269.6083
292.641,18266.3042
292.8253,18256.5833
293.0096,18230.5292
293.194,18226.9125
293.3783,18218.1
293.5626,18220.5625
293.7468,18211.8042
293.9311,18206.1167
294.1153,18167.2292
294.2995,18103.7792
294.4837,18063.2708
294.6678,18025.8458
294.852,18002.5458
295.0361,17999.4042
295.2202,17992.7875
295.4043,17994.9083
295.5884,17980.0958
295.7725,17966.6208
295.9565,17944.0042
296.1405,17902.3167
296.3246,17877.5333
296.5085,17888.9667
296.6925,17907.5083
296.8764,17889.5042
297.0603,17867.1625
297.2443,17841.3667
297.4282,17814.725
297.612,17778.95
297.7959,17748.5708
297.9797,17727.0833
298.1635,17694.2583
298.3474,17714.175
298.5311,17722.325
298.7149,17684.8292
298.8987,17637.9
299.0823,17607.0125
299.2661,17568.1542
299.4498,17509.1875
299.6334,17496.1583
299.8171,17485.0875
300.0007,17469.3708
300.1843,17461.8208
300.368,17443.0833
300.5515,17418.1583
300.7351,17397.175
300.9186,17373.6042
301.1021,17340.3917
301.2857,17328.8625
301.4691,17311.975
301.6526,17308.8125
301.8361,17272.5167
302.0195,17245.7792
302.2029,17229.1417
302.3863,17219.9333
302.5697,17185.9417
302.753,17184.8792
302.9364,17188.0833
303.1197,17189.6417
303.303,17171.4875
303.4863,17136.2083
303.6696,17079.1167
303.8528,17033.4125
304.036,17012.7583
304.2192,17005.3125
304.4024,16990.8625
304.5856,16955.0333
304.7688,16941.0833
304.9519,16930.575
305.135,16910.7958
305.3181,16885.9875
305.5012,16859.0958
305.6842,16855.2417
305.8673,16830.8042
306.0504,16797.6583
306.2333,16752.0667
306.4163,16736.5875
306.5993,16710.4208
306.7822,16689.3125
306.9652,16683.8708
307.1481,16651.0583
307.331,16620.075
307.5139,16592.4125
307.6967,16563.2542
307.8796,16533.075
308.0624,16514.1958
308.2452,16481.6708
308.428,16449.5917
308.6107,16439.8667
308.7935,16409.1167
308.9762,16384.4208
309.1589,16360.0
309.3416,16336.2917
309.5243,16316.4208
309.7069,16297.5583
309.8896,16266.5667
310.0721,16237.6375
310.2548,16224.35
310.4373,16214.675
310.6199,16219.3083
310.8024,16193.0042
310.985,16176.8708
311.1674,16139.8917
311.3499,16096.7125
311.5324,16081.9083
311.7148,16089.4042
311.8973,16050.7333
312.0797,16029.2333
312.2621,16014.2292
312.4445,15997.9667
312.6268,15966.1417
312.8091,15947.525
312.9915,15910.9792
313.1738,15885.7083
313.356,15842.7667
313.5383,15809.9333
313.7206,15797.075
313.9027,15771.8708
314.085,15753.8375
314.2672,15734.25
314.4493,15706.1708
314.6314,15696.8375
314.8136,15694.3458
314.9957,15669.7125
315.1778,15634.7333
315.3598,15616.3583
315.5419,15600.925
315.724,15582.2875
315.9059,15547.9625
316.088,15523.6333
316.2699,15529.9667
316.4519,15523.95
316.6338,15493.7375
316.8157,15445.8167
316.9977,15424.6667
317.1795,15438.05
317.3614,15437.6167
317.5432,15420.7333
317.7251,15390.5625
317.9069,15338.5167
318.0887,15309.7917
318.2704,15281.5542
318.4522,15272.9083
318.6339,15275.8708
318.8156,15296.6375
318.9973,15285.8792
319.179,15267.8542
319.3607,15254.8
319.5423,15252.3542
319.7239,15233.8125
319.9055,15222.7208
320.0871,15203.3042
320.2687,15193.775
320.4502,15188.6667
320.6317,15159.4208
320.8132,15154.025
320.9947,15132.7917
321.1761,15118.7042
321.3576,15102.05
321.5391,15092.6583
321.7205,15084.5708
321.9019,15076.2625
322.0832,15048.2417
322.2646,15007.3042
322.4459,14989.3458
322.6272,14955.7333
322.8085,14929.4708
322.9898,14908.1208
323.1711,14897.3875
323.3523,14880.9208
323.5335,14870.6333
323.7147,14892.85
323.8959,14925.3458
324.0771,14933.975
324.2582,14922.8167
324.4393,14912.5667
324.6204,14916.325
324.8015,14896.7042
324.9826,14896.2042
325.1637,14917.0333
325.3447,14909.2333
325.5257,14916.7
325.7067,14918.4875
325.8877,14886.1333
326.0686,14850.8583
326.2496,14833.2292
326.4305,14797.2417
326.6114,14781.0292
326.7922,14782.8917
326.9731,14781.8917
327.1539,14759.4958
327.3347,14755.5708
327.5155,14764.1458
327.6963,14780.5458
327.8771,14777.9333
328.0578,14735.3375
328.2385,14685.3125
328.4193,14669.8292
328.5999,14645.25
328.7806,14604.9083
328.9613,14627.3167
329.1419,14633.3167
329.3225,14639.2917
329.5031,14624.4458
329.6837,14606.85
329.8642,14584.875
330.0447,14573.1708
330.2252,14540.1208
330.4057,14489.55
330.5862,14468.575
330.7667,14460.4417
330.9471,14495.5083
331.1275,14499.7333
331.3079,14457.5
331.4883,14422.525
331.6687,14415.6458
331.849,14395.6375
332.0293,14358.0917
332.2096,14327.5583
332.3899,14309.9583
332.5702,14328.7292
332.7504,14340.475
332.9306,14335.8042
333.1108,14308.2208
333.291,14278.675
333.4712,14267.8125
333.6514,14252.2083
333.8315,14241.0542
334.0116,14232.5
334.1917,14232.525
334.3717,14239.625
334.5518,14254.6417
334.7318,14236.1542
334.9119,14200.2042
335.0918,14194.0417
335.2718,14210.5042
335.4518,14211.2583
335.6317,14201.675
335.8116,14195.1708
335.9915,14133.0292
336.1714,14061.175
336.3513,14079.2667
336.5311,14108.375
336.7109,14099.8125
336.8907,14061.1458
337.0705,14008.3167
337.2502,13959.675
337.43,13958.9708
337.6097,13961.4125
337.7894,13960.2042
337.9691,13936.9833
338.1488,13934.2042
338.3284,13952.8083
338.508,13974.6958
338.6877,13987.8875
338.8672,13968.1917
339.0468,13944.6417
339.2263,13901.625
339.4059,13896.1083
339.5854,13952.3917
339.7649,13940.7042
339.9443,13941.1125
340.1238,13945.3125
340.3032,13930.1667
340.4826,13921.85
340.662,13880.3333
340.8414,13832.9875
341.0207,13840.3375
341.2001,13856.1833
341.3794,13833.5958
341.5587,13846.275
341.738,13848.9375
341.9172,13845.3833
342.0965,13847.7833
342.2757,13785.1958
342.4549,13719.9875
342.6341,13734.8292
342.8132,13730.2958
342.9923,13788.5542
343.1715,13828.2
343.3506,13820.7667
343.5296,13767.7667
343.7087,13723.8958
343.8878,13681.5292
344.0668,13629.2833
344.2458,13598.4167
344.4248,13571.1083
344.6037,13575.2583
344.7827,13593.7375
344.9616,13598.8958
345.1405,13620.05
345.3194,13614.7083
345.4982,13598.7833
345.6771,13580.2
345.8559,13558.9083
346.0347,13533.8
346.2135,13508.6625
346.3923,13539.3
346.571,13530.5375
346.7498,13507.75
346.9285,13540.3833
347.1071,13527.0875
347.2859,13475.8417
347.4645,13471.3917
347.6431,13465.9417
347.8217,13497.1792
348.0003,13531.6167
348.1789,13502.3083
348.3574,13446.4875
348.5359,13410.725
348.7145,13397.0917
348.893,13391.5833
349.0714,13362.1625
349.2499,13329.1417
349.4283,13304.8417
349.6068,13269.775
349.7852,13249.8625
349.9635,13288.2917
350.1419,13309.825
350.3202,13304.9083
350.4985,13278.5208
350.6768,13244.3333
350.8551,13234.8917
351.0334,13204.6083
351.2116,13172.9125
351.3898,13160.25
351.568,13143.55
351.7462,13180.4625
351.9243,13179.6042
352.1025,13138.3875
352.2806,13107.1708
352.4587,13072.4583
352.6368,13043.7708
352.8148,13036.5792
352.9929,13045.2875
353.1709,13056.7
353.3489,13047.2792
353.5268,13044.4542
353.7048,13021.0167
353.8828,13019.175
354.0607,13005.1042
354.2386,12987.0792
354.4165,12984.45
354.5943,12977.0792
354.7722,12964.1042
354.95,12983.4833
355.1278,12983.2542
355.3056,12933.1542
355.4833,12872.8708
355.6611,12837.85
355.8388,12810.0
356.0165,12789.3875
356.1942,12818.3542
356.3719,12849.7167
356.5495,12789.1167
356.7271,12749.7833
356.9047,12743.4417
357.0823,12711.3833
357.2599,12736.0083
357.4374,12739.5042
357.6149,12716.0083
357.7924,12682.1542
357.9699,12651.3667
358.1474,12601.7042
358.3248,12561.1292
358.5023,12536.9333
358.6797,12494.9917
358.8571,12499.4875
359.0344,12522.025
359.2118,12527.4917
359.3891,12522.3208
359.5664,12526.9083
359.7437,12535.6458
359.9209,12509.775
360.0982,12487.775
360.2754,12438.7375
360.4526,12426.3583
360.6298,12421.2833
360.807,12404.0125
360.9841,12363.2708
361.1613,12353.825
361.3383,12381.125
361.5154,12391.7917
361.6925,12385.9542
361.8695,12323.7375
362.0466,12294.3667
362.2236,12310.1792
362.4005,12321.9333
362.5775,12324.0708
362.7545,12312.2583
362.9314,12288.4042
363.1083,12246.5583
363.2852,12229.3875
363.462,12227.8667
363.6389,12225.6083
363.8157,12227.875
363.9925,12225.3708
364.1693,12216.8125
364.346,12168.3167
364.5228,12147.65
364.6996,12150.8333
364.8762,12136.7042
365.0529,12153.0458
365.2296,12178.6958
365.4062,12212.6292
365.5829,12204.5458
365.7595,12194.6042
365.9361,12219.55
366.1126,12207.6042
366.2892,12252.8167
366.4657,12397.3042
366.6422,12526.8167
366.8186,12494.5
366.9951,12551.5625
367.1716,12505.1667
367.348,12471.7292
367.5244,12535.1292
367.7008,12535.2833
367.8772,12485.7
368.0535,12312.45
368.2298,12361.4792
368.4061,12483.925
368.5824,12389.2375
368.7586,12444.9375
368.9349,12503.1292
369.1111,12408.4292
369.2873,12318.7583
369.4635,12317.1583
369.6396,12329.7917
369.8158,12238.6208
369.9919,12246.8583
370.168,12278.7958
370.3441,12281.0292
370.5202,12152.2958
370.6962,12050.3792
370.8722,12004.5333
371.0482,12014.7917
371.2242,12090.1667
371.4002,12225.7917
371.5761,12280.1833
371.752,12198.4
371.9279,12155.4625
372.1038,12118.3667
372.2796,12057.0833
372.4555,12094.2
372.6313,12155.8333
372.8071,12099.7083
372.9829,12077.4208
373.1586,12080.75
373.3344,12065.8167
373.5101,11962.4667
373.6858,11951.025
373.8615,11956.3042
374.0371,12020.05
374.2127,12148.2708
374.3884,12134.7583
374.564,12049.5083
374.7395,12009.8542
374.9151,12009.0958
375.0906,12151.8417
375.2661,12331.525
375.4416,12321.0
375.6171,12413.55
375.7925,12469.3375
375.968,12462.9542
376.1434,12377.2917
376.3188,12300.9542
376.4941,12283.9625
376.6695,12337.8125
376.8448,12364.7208
377.0201,12409.325
377.1954,12399.7083
377.3707,12487.1875
377.5459,12551.5458
377.7212,12658.5625
377.8964,12987.0667
378.0715,13153.4542
378.2467,12950.6833
378.4218,13040.2458
378.597,12876.0583
378.7721,12704.5917
378.9472,12726.4917
379.1222,12793.9917
379.2973,13011.6708
379.4723,13308.2542
379.6473,13455.55
379.8223,13230.9875
379.9972,12971.2917
380.1722,12881.4667
380.3471,12870.0292
380.522,12865.8958
380.6969,12801.6292
380.8717,12996.5625
381.0466,12968.2667
381.2214,12840.9042
381.3962,12793.1917
381.571,12656.1417
381.7457,12579.8333
381.9204,12687.6583
382.0952,12612.3
382.2699,12733.9667
382.4445,13032.5917
382.6192,13089.8208
382.7938,13346.9625
382.9685,13601.5333
383.1431,13362.425
383.3176,12964.5958
383.4922,12809.9292
383.6667,12807.4792
383.8412,12741.6625
384.0157,12635.2167
384.1902,12718.1458
384.3646,12919.3667
384.5391,12924.6292
384.7134,12973.2625
384.8878,13165.4792
385.0622,13403.7125
385.2365,13323.8875
385.4109,12997.9667
385.5852,12899.7833
385.7594,12934.7458
385.9337,12996.6833
386.1079,13109.7125
386.2822,13426.1792
386.4564,13603.1125
386.6306,13327.3083
386.8047,13393.7583
386.9789,13577.05
387.153,13560.125
387.3271,13976.0917
387.5012,13977.3917
387.6752,14241.9542
387.8492,14569.1333
388.0233,14424.7333
388.1972,14112.6542
388.3712,14180.4917
388.5452,14170.1
388.7191,14190.4292
388.893,14589.6083
389.0669,14644.3042
389.2408,14050.7708
389.4146,13548.7583
389.5884,13254.6375
389.7623,13045.3792
389.9361,13007.3833
390.1098,13063.8333
390.2835,13173.6458
390.4573,13140.85
390.631,13109.3375
390.8047,13319.1208
390.9784,13510.8417
391.152,13424.225
391.3256,13505.2125
391.4992,13626.3875
391.6728,13461.0833
391.8464,13550.8542
392.0199,13829.4375
392.1934,13751.3792
392.3669,13857.8792
392.5403,14093.7125
392.7138,14185.0667
392.8873,14370.8792
393.0607,14627.2375
393.2341,14753.45
393.4074,14770.4708
393.5808,14264.9708
393.7542,13990.2667
393.9274,14102.0667
394.1007,13920.9958
394.274,14120.6833
394.4472,14086.0
394.6205,14266.8875
394.7937,14746.075
394.9668,15037.2708
395.14,14804.7083
395.3131,14385.85
395.4863,14016.5958
395.6594,13963.425
395.8325,13789.45
396.0055,13754.65
396.1786,13745.8833
396.3516,13771.3375
396.5246,13654.7875
396.6975,13459.2708
396.8705,13398.1375
397.0434,13815.575
397.2163,13555.2417
397.3892,13482.0792
397.5621,13786.6458
397.735,14057.0292
397.9077,14450.225
398.0806,14679.275
398.2534,14445.4417
398.4261,14643.5458
398.5989,14779.7458
398.7716,15271.225
398.9443,15231.1792
399.117,15042.9167
399.2896,14883.0583
399.4623,14710.1083
399.6349,14575.3208
399.8075,14365.6917
399.9801,14120.3292
400.1526,14134.225
400.3252,13821.9625
400.4977,13504.6875
400.6702,13392.9042
400.8427,13354.2875
401.0151,13484.7083
401.1875,13493.625
401.36,13494.1
401.5323,13562.1333
401.7047,13380.3458
401.877,13287.7083
402.0494,13296.0458
402.2216,13420.2458
402.394,13644.4083
402.5662,13540.55
402.7385,13562.9875
402.9107,13555.4583
403.0829,13496.8875
403.2551,13442.0167
403.4272,13311.2917
403.5994,13329.2083
403.7715,13503.6958
403.9436,13722.0375
404.1156,13683.3458
