Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-09-30 16:47:20.094601
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1506.4042
218.2508,1535.7542
218.442,1564.6125
218.6332,1597.7375
218.8244,1626.9375
219.0156,1660.6583
219.2067,1692.5708
219.3979,1726.8
219.589,1763.7667
219.7801,1800.5875
219.9712,1840.0708
220.1623,1879.0
220.3533,1920.925
220.5444,1962.425
220.7354,2006.2417
220.9264,2049.0208
221.1174,2097.1667
221.3083,2146.3708
221.4993,2191.5542
221.6902,2238.8
221.8812,2291.0292
222.0721,2342.8875
222.263,2397.4667
222.4538,2453.4708
222.6447,2511.3458
222.8355,2568.8667
223.0264,2625.6333
223.2172,2685.5625
223.408,2746.5958
223.5987,2809.8333
223.7895,2873.8875
223.9802,2941.3875
224.1709,3007.1542
224.3616,3077.7292
224.5524,3146.1583
224.743,3219.2625
224.9337,3286.9167
225.1243,3365.275
225.315,3441.8958
225.5056,3515.9042
225.6962,3594.8792
225.8867,3674.3625
226.0773,3756.9542
226.2678,3835.875
226.4584,3922.4292
226.6489,4005.5833
226.8394,4086.3333
227.0298,4173.8542
227.2203,4266.4042
227.4108,4363.4167
227.6012,4455.3417
227.7916,4542.6708
227.982,4639.2667
228.1723,4732.5708
228.3627,4830.2167
228.5531,4923.0958
228.7434,5020.3458
228.9337,5121.0375
229.124,5226.2792
229.3143,5326.5208
229.5045,5439.6208
229.6948,5550.2958
229.885,5663.7625
230.0752,5776.7292
230.2654,5891.4375
230.4556,6002.8583
230.6457,6119.9125
230.8358,6229.9917
231.026,6342.4083
231.2161,6456.1667
231.4062,6570.525
231.5963,6683.5542
231.7863,6799.4667
231.9764,6928.4875
232.1664,7050.2375
232.3564,7179.8083
232.5464,7307.3958
232.7364,7434.0083
232.9263,7555.6583
233.1163,7688.1708
233.3062,7820.7417
233.4961,7964.8125
233.686,8091.7583
233.8758,8207.5208
234.0657,8332.3375
234.2555,8468.1833
234.4454,8599.7292
234.6352,8728.7042
234.825,8863.0833
235.0147,8985.2375
235.2045,9116.7292
235.3942,9242.6833
235.5839,9371.1292
235.7737,9500.5292
235.9633,9623.0542
236.153,9763.0792
236.3427,9899.2042
236.5323,10031.7292
236.7219,10153.4167
236.9115,10263.9208
237.1011,10383.9083
237.2907,10515.3042
237.4803,10644.9167
237.6698,10766.5208
237.8593,10889.5333
238.0488,11018.1458
238.2383,11145.9583
238.4278,11264.6958
238.6172,11403.2958
238.8066,11526.85
238.9961,11651.0417
239.1855,11785.525
239.3748,11910.0708
239.5642,12025.5042
239.7536,12149.9042
239.9429,12269.6125
240.1322,12375.7333
240.3215,12494.8417
240.5108,12613.125
240.7001,12737.6
240.8893,12852.4833
241.0786,12961.4792
241.2677,13068.9708
241.457,13195.0792
241.6461,13283.2875
241.8353,13378.5958
242.0244,13473.4958
242.2136,13568.6667
242.4027,13667.5958
242.5918,13762.75
242.7809,13851.8958
242.9699,13908.0208
243.159,13961.9583
243.348,14077.0125
243.537,14198.3792
243.726,14304.7833
243.915,14391.7583
244.1039,14479.4458
244.2929,14542.1292
244.4818,14570.6667
244.6707,14644.0167
244.8596,14759.9958
245.0485,14873.6208
245.2373,14986.0
245.4262,15091.5
245.615,15174.4375
245.8038,15253.9542
245.9926,15338.1125
246.1814,15431.0042
246.3701,15450.025
246.5589,15447.0708
246.7476,15519.55
246.9363,15640.4833
247.1249,15743.4833
247.3136,15844.1292
247.5023,15930.7333
247.6909,16029.8333
247.8795,16112.9125
248.0681,16209.4208
248.2567,16283.6292
248.4453,16363.4875
248.6338,16438.9583
248.8224,16480.775
249.0109,16456.1125
249.1994,16490.1333
249.3878,16590.1875
249.5763,16691.8708
249.7648,16778.4208
249.9532,16866.8542
250.1416,16960.7875
250.33,17053.7042
250.5183,17151.6333
250.7067,17217.0917
250.8951,17281.4875
251.0834,17340.1708
251.2717,17403.3458
251.46,17459.25
251.6483,17515.6458
251.8365,17557.3333
252.0247,17545.0042
252.213,17587.2625
252.4012,17656.2208
252.5894,17758.4958
252.7775,17825.4708
252.9657,17884.5167
253.1538,17964.9208
253.3419,18028.4625
253.53,18073.8542
253.7181,18123.6458
253.9062,18186.3458
254.0942,18238.4042
254.2823,18273.7708
254.4703,18307.5333
254.6583,18350.9
254.8463,18399.2375
255.0342,18423.5458
255.2222,18454.125
255.4101,18470.0542
255.598,18452.7958
255.7859,18492.4083
255.9738,18565.2833
256.1616,18638.5875
256.3495,18714.6833
256.5373,18774.1625
256.7251,18869.5292
256.9129,18920.2583
257.1006,18968.9458
257.2884,19025.7083
257.4761,19095.7333
257.6638,19133.6583
257.8515,19165.9708
258.0392,19197.025
258.2269,19220.7667
258.4146,19243.8417
258.6022,19279.8708
258.7898,19290.9792
258.9774,19307.8708
259.165,19344.5625
259.3525,19381.5042
259.5401,19393.8208
259.7276,19428.8125
259.9151,19464.2875
260.1026,19492.7667
260.2901,19533.7292
260.4776,19577.7333
260.665,19642.5333
260.8524,19694.875
261.0398,19753.2167
261.2272,19779.8417
261.4146,19788.2667
261.6019,19817.3208
261.7893,19854.6875
261.9766,19881.2458
262.1639,19910.6167
262.3512,19906.5417
262.5384,19909.8333
262.7257,19915.0333
262.9129,19930.0542
263.1001,19937.2833
263.2873,19968.7583
263.4745,19994.4083
263.6617,19969.7542
263.8488,19986.7167
264.0359,19997.0458
264.2231,20009.7542
264.4101,20017.9542
264.5972,20031.2833
264.7842,20046.4417
264.9713,20058.2292
265.1583,20052.2083
265.3453,20062.95
265.5323,20090.3
265.7193,20100.7083
265.9062,20128.1042
266.0931,20133.75
266.2801,20128.3458
266.4669,20151.85
266.6538,20168.65
266.8407,20187.7833
267.0276,20173.1708
267.2143,20163.3667
267.4012,20175.1417
267.588,20142.3167
267.7747,20138.1833
267.9615,20139.0333
268.1482,20129.4083
268.3349,20134.2375
268.5217,20124.4083
268.7083,20105.0083
268.895,20092.6542
269.0817,20103.6708
269.2682,20095.3417
269.4549,20069.0292
269.6415,20022.1167
269.8281,20008.5667
270.0146,20019.5708
270.2012,20023.8542
270.3877,20028.65
270.5742,20019.7792
270.7607,20009.5125
270.9472,20001.8875
271.1336,19985.1
271.32,19964.25
271.5065,19947.675
271.6929,19935.5458
271.8792,19943.4042
272.0656,19935.9833
272.252,19930.6208
272.4383,19926.3333
272.6246,19910.1375
272.8109,19892.9708
272.9972,19914.525
273.1835,19922.4458
273.3697,19933.0875
273.5559,19926.2333
273.7421,19923.3667
273.9283,19908.2083
274.1145,19897.15
274.3007,19893.0542
274.4868,19895.5042
274.6729,19910.5083
274.859,19907.8542
275.0451,19900.4625
275.2311,19845.0875
275.4172,19849.7208
275.6032,19862.9792
275.7892,19873.4292
275.9752,19865.5708
276.1612,19873.2042
276.3472,19843.9625
276.5331,19828.2708
276.719,19816.9625
276.9049,19814.925
277.0908,19790.05
277.2767,19780.1625
277.4625,19774.3125
277.6484,19758.1042
277.8342,19733.575
278.02,19726.5292
278.2057,19733.1125
278.3915,19743.9375
278.5772,19741.2625
278.763,19715.4625
278.9487,19722.3375
279.1343,19732.8708
279.32,19713.5083
279.5057,19679.0208
279.6913,19621.0042
279.877,19600.3792
280.0625,19589.1792
280.2481,19554.9875
280.4337,19525.2917
280.6192,19537.5375
280.8048,19546.3083
280.9903,19523.9167
281.1758,19485.8333
281.3612,19451.8458
281.5467,19428.8958
281.7321,19442.3792
281.9175,19438.1667
282.1029,19422.5417
282.2884,19414.4083
282.4737,19376.4125
282.6591,19348.9708
282.8444,19336.2667
283.0297,19329.6458
283.215,19318.6917
283.4002,19301.6792
283.5855,19262.65
283.7707,19211.9792
283.956,19183.9958
284.1412,19160.8375
284.3264,19162.5958
284.5115,19173.3042
284.6967,19175.7958
284.8818,19144.15
285.0669,19102.9333
285.252,19086.675
285.4371,19083.4083
285.6222,19046.9333
285.8072,19027.3125
285.9922,18999.6042
286.1772,19002.2167
286.3622,19001.7042
286.5472,18968.8167
286.7321,18931.2875
286.9171,18943.2208
287.102,18931.8042
287.2869,18942.3208
287.4717,18956.8042
287.6566,18945.75
287.8415,18931.7292
288.0263,18913.7208
288.2111,18865.775
288.3959,18824.5583
288.5806,18816.6125
288.7654,18810.85
288.9501,18841.2792
289.1348,18839.3083
289.3195,18826.5375
289.5042,18825.7875
289.6889,18830.9583
289.8735,18781.2292
290.0581,18767.1917
290.2428,18722.775
290.4273,18707.1375
290.6119,18715.425
290.7965,18708.6292
290.981,18698.7542
291.1655,18686.575
291.35,18627.9042
291.5345,18585.8208
291.719,18583.3833
291.9034,18578.5833
292.0878,18598.5042
292.2722,18582.6542
292.4566,18551.8625
292.641,18548.3292
292.8253,18538.7583
293.0096,18512.0167
293.194,18511.7458
293.3783,18500.5792
293.5626,18500.975
293.7468,18492.1167
293.9311,18487.5
294.1153,18444.4333
294.2995,18379.95
294.4837,18333.675
294.6678,18298.9833
294.852,18274.8667
295.0361,18271.8625
295.2202,18268.575
295.4043,18271.1083
295.5884,18249.375
295.7725,18240.1833
295.9565,18212.9125
296.1405,18171.825
296.3246,18144.4042
296.5085,18160.7542
296.6925,18172.1167
296.8764,18160.9833
297.0603,18139.0375
297.2443,18113.2
297.4282,18080.4
297.612,18041.7958
297.7959,18009.7958
297.9797,17985.5042
298.1635,17954.2792
298.3474,17973.5667
298.5311,17977.4208
298.7149,17939.6625
298.8987,17889.2125
299.0823,17862.5667
299.2661,17819.2042
299.4498,17757.7333
299.6334,17749.675
299.8171,17739.6208
300.0007,17722.7833
300.1843,17712.9792
300.368,17691.5125
300.5515,17668.1708
300.7351,17643.8
300.9186,17623.5583
301.1021,17591.5792
301.2857,17575.3833
301.4691,17557.8875
301.6526,17556.9708
301.8361,17522.2208
302.0195,17492.1083
302.2029,17472.5333
302.3863,17459.2167
302.5697,17428.575
302.753,17421.75
302.9364,17424.5208
303.1197,17427.4708
303.303,17410.5083
303.4863,17369.4792
303.6696,17308.0
303.8528,17268.3625
304.036,17240.1583
304.2192,17237.5083
304.4024,17220.575
304.5856,17186.6375
304.7688,17170.2958
304.9519,17159.8333
305.135,17134.6417
305.3181,17107.9083
305.5012,17088.2208
305.6842,17083.8042
305.8673,17061.6167
306.0504,17023.7875
306.2333,16973.9333
306.4163,16960.9958
306.5993,16928.3583
306.7822,16916.0667
306.9652,16901.2208
307.1481,16867.375
307.331,16837.9042
307.5139,16806.1958
307.6967,16771.3167
307.8796,16744.4208
308.0624,16722.1667
308.2452,16687.9167
308.428,16655.8833
308.6107,16643.1833
308.7935,16617.5167
308.9762,16592.8667
309.1589,16570.1708
309.3416,16544.6333
309.5243,16525.0208
309.7069,16499.8875
309.8896,16468.275
310.0721,16441.85
310.2548,16426.4917
310.4373,16410.2333
310.6199,16405.7542
310.8024,16377.2875
310.985,16362.8458
311.1674,16316.4708
311.3499,16276.5833
311.5324,16262.0125
311.7148,16267.8792
311.8973,16229.775
312.0797,16210.4
312.2621,16196.6917
312.4445,16173.6708
312.6268,16144.2583
312.8091,16123.3625
312.9915,16079.35
313.1738,16057.5625
313.356,16016.4208
313.5383,15979.8833
313.7206,15964.7208
313.9027,15932.8208
314.085,15909.3917
314.2672,15898.7333
314.4493,15880.8792
314.6314,15875.1875
314.8136,15868.625
314.9957,15829.9
315.1778,15791.4958
315.3598,15775.05
315.5419,15763.4208
315.724,15750.2583
315.9059,15726.7292
316.088,15699.9292
316.2699,15701.7458
316.4519,15685.825
316.6338,15649.2792
316.8157,15594.0333
316.9977,15572.0708
317.1795,15579.2625
317.3614,15575.7667
317.5432,15562.7833
317.7251,15528.1375
317.9069,15486.3167
318.0887,15466.4167
318.2704,15444.2208
318.4522,15421.375
318.6339,15418.5917
318.8156,15434.025
318.9973,15413.4125
319.179,15406.3417
319.3607,15401.2208
319.5423,15396.9542
319.7239,15376.0333
319.9055,15354.6208
320.0871,15332.75
320.2687,15317.875
320.4502,15304.425
320.6317,15273.2708
320.8132,15270.0167
320.9947,15256.6125
321.1761,15253.3083
321.3576,15236.5625
321.5391,15230.125
321.7205,15216.8917
321.9019,15193.5333
322.0832,15166.2042
322.2646,15132.1042
322.4459,15109.05
322.6272,15083.8583
322.8085,15059.5167
322.9898,15046.0042
323.1711,15023.3875
323.3523,14999.0417
323.5335,14988.7792
323.7147,15013.6458
323.8959,15040.8708
324.0771,15040.6042
324.2582,15022.1333
324.4393,15008.4708
324.6204,15011.2458
324.8015,14996.0125
324.9826,15001.45
325.1637,15019.1083
325.3447,15010.7792
325.5257,15005.4875
325.7067,14994.475
325.8877,14957.025
326.0686,14915.9208
326.2496,14898.125
326.4305,14866.025
326.6114,14850.2208
326.7922,14846.9042
326.9731,14844.5417
327.1539,14834.725
327.3347,14831.8208
327.5155,14836.2042
327.6963,14851.1
327.8771,14852.5333
328.0578,14816.7125
328.2385,14761.8
328.4193,14746.8333
328.5999,14723.8583
328.7806,14694.525
328.9613,14704.2875
329.1419,14694.0
329.3225,14693.425
329.5031,14667.6292
329.6837,14644.4708
329.8642,14624.2167
330.0447,14606.5333
330.2252,14581.5167
330.4057,14546.6458
330.5862,14532.5792
330.7667,14531.225
330.9471,14556.4583
331.1275,14554.5583
331.3079,14506.9875
331.4883,14476.4708
331.6687,14474.5708
331.849,14446.9375
332.0293,14413.3375
332.2096,14389.575
332.3899,14384.3417
332.5702,14390.925
332.7504,14404.3542
332.9306,14402.6833
333.1108,14373.25
333.291,14342.5417
333.4712,14331.8458
333.6514,14334.0125
333.8315,14313.5167
334.0116,14301.0792
334.1917,14302.0167
334.3717,14297.95
334.5518,14308.9458
334.7318,14288.9167
334.9119,14264.0917
335.0918,14259.725
335.2718,14265.3167
335.4518,14264.8833
335.6317,14250.3958
335.8116,14245.3917
335.9915,14227.5583
336.1714,14173.6083
336.3513,14165.4458
336.5311,14177.7333
336.7109,14180.4125
336.8907,14157.2583
337.0705,14106.0542
337.2502,14058.1625
337.43,14046.5208
337.6097,14026.75
337.7894,14015.15
337.9691,14009.3
338.1488,14011.7167
338.3284,14019.4375
338.508,14031.3958
338.6877,14035.45
338.8672,14021.425
339.0468,13996.1708
339.2263,13962.4042
339.4059,13971.1667
339.5854,14015.5958
339.7649,13990.2125
339.9443,13981.8042
340.1238,13976.0125
340.3032,13972.6292
340.4826,13963.3
340.662,13931.4375
340.8414,13889.875
341.0207,13898.1083
341.2001,13911.9542
341.3794,13899.1583
341.5587,13917.8417
341.738,13914.1958
341.9172,13891.9583
342.0965,13883.9542
342.2757,13829.4917
342.4549,13774.1333
342.6341,13784.0042
342.8132,13780.8917
342.9923,13822.5292
343.1715,13859.7917
343.3506,13879.2667
343.5296,13815.6625
343.7087,13774.8875
343.8878,13743.3333
344.0668,13717.8125
344.2458,13699.7125
344.4248,13670.7458
344.6037,13666.4667
344.7827,13672.0125
344.9616,13661.375
345.1405,13667.9375
345.3194,13666.4958
345.4982,13643.3417
345.6771,13626.2917
345.8559,13614.7792
346.0347,13607.0292
346.2135,13584.8708
346.3923,13599.8375
346.571,13590.1958
346.7498,13565.05
346.9285,13581.875
347.1071,13564.0958
347.2859,13521.5375
347.4645,13532.7708
347.6431,13541.0
347.8217,13562.2583
348.0003,13586.4333
348.1789,13557.4625
348.3574,13500.1083
348.5359,13466.2458
348.7145,13438.3708
348.893,13433.95
349.0714,13425.7792
349.2499,13396.7792
349.4283,13364.7458
349.6068,13332.2458
349.7852,13315.5625
349.9635,13330.45
350.1419,13333.7875
350.3202,13316.9333
350.4985,13290.375
350.6768,13263.2
350.8551,13250.2917
351.0334,13234.35
351.2116,13206.975
351.3898,13212.2417
351.568,13195.3083
351.7462,13207.2292
351.9243,13197.5333
352.1025,13172.25
352.2806,13146.225
352.4587,13133.1375
352.6368,13116.0458
352.8148,13090.6458
352.9929,13081.175
353.1709,13085.8542
353.3489,13078.5583
353.5268,13062.225
353.7048,13040.6875
353.8828,13032.5792
354.0607,13010.35
354.2386,13006.9917
354.4165,12992.0417
354.5943,12981.275
354.7722,12972.5208
354.95,12987.3875
355.1278,12991.5542
355.3056,12955.3875
355.4833,12903.6292
355.6611,12864.4042
355.8388,12834.0583
356.0165,12818.6958
356.1942,12834.4917
356.3719,12865.4
356.5495,12838.2708
356.7271,12810.2625
356.9047,12811.2125
357.0823,12796.1667
357.2599,12802.7167
357.4374,12796.3125
357.6149,12762.05
357.7924,12720.35
357.9699,12708.5875
358.1474,12688.0583
358.3248,12651.9458
358.5023,12631.9583
358.6797,12596.0833
358.8571,12583.7833
359.0344,12587.7
359.2118,12559.5333
359.3891,12551.6958
359.5664,12538.0083
359.7437,12538.025
359.9209,12501.4167
360.0982,12473.6833
360.2754,12446.2292
360.4526,12452.7
360.6298,12455.1917
360.807,12450.0708
360.9841,12424.725
361.1613,12401.1042
361.3383,12418.3875
361.5154,12423.7083
361.6925,12408.0083
361.8695,12379.3625
362.0466,12354.5875
362.2236,12347.8083
362.4005,12345.4375
362.5775,12333.6667
362.7545,12290.8042
362.9314,12266.5958
363.1083,12258.0083
363.2852,12266.0208
363.462,12264.4333
363.6389,12253.9458
363.8157,12246.5667
363.9925,12223.7625
364.1693,12208.9167
364.346,12164.9167
364.5228,12160.5792
364.6996,12176.4125
364.8762,12169.8375
365.0529,12186.1625
365.2296,12181.9667
365.4062,12198.1708
365.5829,12185.025
365.7595,12153.7583
365.9361,12176.9458
366.1126,12162.0333
366.2892,12206.7833
366.4657,12366.5958
366.6422,12514.025
366.8186,12476.8708
366.9951,12542.2625
367.1716,12495.2208
367.348,12438.025
367.5244,12504.1583
367.7008,12507.5417
367.8772,12495.825
368.0535,12317.5958
368.2298,12339.3292
368.4061,12477.0083
368.5824,12394.2167
368.7586,12454.2417
368.9349,12518.5125
369.1111,12397.2958
369.2873,12281.9792
369.4635,12270.5792
369.6396,12295.0458
369.8158,12199.0833
369.9919,12181.525
370.168,12210.7792
370.3441,12237.4208
370.5202,12141.15
370.6962,12050.7667
370.8722,12007.1167
371.0482,12009.3625
371.2242,12048.8
371.4002,12157.3625
371.5761,12214.9292
371.752,12132.6583
371.9279,12125.5083
372.1038,12138.7458
372.2796,12088.7458
372.4555,12086.5917
372.6313,12135.7333
372.8071,12082.0458
372.9829,12038.425
373.1586,12040.8542
373.3344,12072.4792
373.5101,12013.1708
373.6858,12013.8458
373.8615,11987.7125
374.0371,12006.7458
374.2127,12116.7042
374.3884,12138.0958
374.564,12070.0958
374.7395,12041.5833
374.9151,12060.925
375.0906,12192.6083
375.2661,12350.6292
375.4416,12292.0125
375.6171,12343.8375
375.7925,12440.2417
375.968,12467.5083
376.1434,12376.2417
376.3188,12280.2542
376.4941,12258.5292
376.6695,12309.175
376.8448,12346.6625
377.0201,12399.3708
377.1954,12361.3292
377.3707,12423.0083
377.5459,12476.1
377.7212,12569.4917
377.8964,12901.3042
378.0715,13100.0542
378.2467,12863.8083
378.4218,12918.9333
378.597,12792.6708
378.7721,12625.7792
378.9472,12682.5875
379.1222,12745.8458
379.2973,12962.9458
379.4723,13306.6167
379.6473,13478.2875
379.8223,13284.5083
379.9972,12982.5458
380.1722,12847.3042
380.3471,12795.9
380.522,12796.3458
380.6969,12721.4958
380.8717,12925.6083
381.0466,12904.9958
381.2214,12753.8042
381.3962,12736.7375
381.571,12626.4292
381.7457,12553.1333
381.9204,12654.8917
382.0952,12638.2125
382.2699,12705.7917
382.4445,13057.6292
382.6192,13133.0792
382.7938,13407.4417
382.9685,13700.0542
383.1431,13459.4208
383.3176,13036.7333
383.4922,12847.1958
383.6667,12830.0292
383.8412,12804.0667
384.0157,12691.8917
384.1902,12740.6542
384.3646,12912.9417
384.5391,12899.8042
384.7134,12924.2708
384.8878,13096.1292
385.0622,13369.5708
385.2365,13327.0125
385.4109,12956.1417
385.5852,12845.0708
385.7594,12879.1042
385.9337,12988.3542
386.1079,13126.9042
386.2822,13388.425
386.4564,13595.5125
386.6306,13280.675
386.8047,13307.0333
386.9789,13533.0125
387.153,13530.9125
387.3271,13992.75
387.5012,13956.4917
387.6752,14175.0208
387.8492,14561.4875
388.0233,14453.4375
388.1972,14081.55
388.3712,14160.8625
388.5452,14117.1625
388.7191,14173.4792
388.893,14576.675
389.0669,14699.875
389.2408,14023.6542
389.4146,13445.4375
389.5884,13121.3833
389.7623,12876.0333
389.9361,12863.9042
390.1098,12917.0917
390.2835,13043.4625
390.4573,13031.1167
390.631,13003.8833
390.8047,13180.5875
390.9784,13378.5458
391.152,13264.2375
391.3256,13306.225
391.4992,13452.5417
391.6728,13286.75
391.8464,13360.5583
392.0199,13686.5917
392.1934,13672.7667
392.3669,13725.9958
392.5403,14017.275
392.7138,14089.0917
392.8873,14360.9042
393.0607,14651.9625
393.2341,14852.9333
393.4074,14934.9417
393.5808,14432.5917
393.7542,14053.4417
393.9274,14137.1792
394.1007,13903.8875
394.274,14070.2542
394.4472,14084.725
394.6205,14160.6417
394.7937,14644.3875
394.9668,14962.6208
395.14,14718.7542
395.3131,14258.1
395.4863,13815.775
395.6594,13758.4375
395.8325,13629.75
396.0055,13571.3167
396.1786,13623.0167
396.3516,13700.3333
396.5246,13638.7708
396.6975,13479.1458
396.8705,13434.1667
397.0434,13927.4375
397.2163,13649.5458
397.3892,13493.0583
397.5621,13735.0458
397.735,13957.625
397.9077,14305.2917
398.0806,14562.8292
398.2534,14219.9708
398.4261,14451.4667
398.5989,14516.0375
398.7716,15104.4042
398.9443,15037.1417
399.117,14830.6833
399.2896,14606.4292
399.4623,14427.2042
399.6349,14295.7417
399.8075,14130.8625
399.9801,13845.9625
400.1526,13845.2917
400.3252,13531.8625
400.4977,13177.0708
400.6702,13124.475
400.8427,13052.6542
401.0151,13171.0125
401.1875,13198.175
401.36,13154.8125
401.5323,13245.1875
401.7047,13040.0417
401.877,12948.3292
402.0494,12935.4458
402.2216,13038.9875
402.394,13301.5125
402.5662,13207.5167
402.7385,13209.0542
402.9107,13184.5875
403.0829,13141.8708
403.2551,13143.2458
403.4272,13012.8833
403.5994,13027.2667
403.7715,13145.3792
403.9436,13370.1792
404.1156,13315.5542
