Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-09-30 12:19:44.696807
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1497.025
218.2508,1525.525
218.442,1553.6792
218.6332,1585.6083
218.8244,1614.2417
219.0156,1647.5208
219.2067,1679.95
219.3979,1714.2083
219.589,1749.9708
219.7801,1787.075
219.9712,1824.6917
220.1623,1862.2917
220.3533,1904.95
220.5444,1944.9
220.7354,1988.5083
220.9264,2030.6792
221.1174,2077.7292
221.3083,2125.1333
221.4993,2171.8708
221.6902,2216.7333
221.8812,2270.4042
222.0721,2320.8083
222.263,2373.4125
222.4538,2427.5167
222.6447,2484.525
222.8355,2542.0792
223.0264,2597.3833
223.2172,2656.0125
223.408,2717.0625
223.5987,2778.975
223.7895,2841.8292
223.9802,2907.5875
224.1709,2973.4292
224.3616,3040.6792
224.5524,3109.7542
224.743,3181.7792
224.9337,3248.4333
225.1243,3326.6417
225.315,3399.7042
225.5056,3472.8
225.6962,3551.3625
225.8867,3630.9333
226.0773,3710.1875
226.2678,3788.2042
226.4584,3872.6417
226.6489,3956.05
226.8394,4036.1833
227.0298,4120.8792
227.2203,4212.05
227.4108,4305.8167
227.6012,4397.0833
227.7916,4487.6958
227.982,4579.6167
228.1723,4670.3833
228.3627,4765.5667
228.5531,4860.4333
228.7434,4955.2375
228.9337,5053.9333
229.124,5154.2042
229.3143,5255.625
229.5045,5368.5333
229.6948,5474.125
229.885,5588.05
230.0752,5699.0583
230.2654,5810.8167
230.4556,5924.2833
230.6457,6032.45
230.8358,6142.4542
231.026,6254.2708
231.2161,6365.125
231.4062,6478.85
231.5963,6588.4333
231.7863,6705.0583
231.9764,6829.6375
232.1664,6951.9
232.3564,7078.4542
232.5464,7200.875
232.7364,7329.1458
232.9263,7445.4167
233.1163,7576.8458
233.3062,7708.5042
233.4961,7848.0667
233.686,7976.5917
233.8758,8090.6875
234.0657,8207.5625
234.2555,8345.0167
234.4454,8473.0292
234.6352,8602.1125
234.825,8728.05
235.0147,8851.5208
235.2045,8976.7333
235.3942,9102.9292
235.5839,9231.5667
235.7737,9356.1958
235.9633,9480.9458
236.153,9617.3167
236.3427,9747.825
236.5323,9876.0333
236.7219,9999.9
236.9115,10109.4792
237.1011,10230.1625
237.2907,10356.3917
237.4803,10484.0417
237.6698,10600.875
237.8593,10731.4417
238.0488,10851.5708
238.2383,10975.2708
238.4278,11094.5625
238.6172,11227.5125
238.8066,11352.5208
238.9961,11475.1958
239.1855,11606.525
239.3748,11724.5875
239.5642,11838.7667
239.7536,11962.0958
239.9429,12081.3583
240.1322,12186.7667
240.3215,12301.0875
240.5108,12415.925
240.7001,12540.775
240.8893,12656.1458
241.0786,12761.9958
241.2677,12867.1
241.457,12989.6083
241.6461,13077.8625
241.8353,13170.9958
242.0244,13266.5
242.2136,13358.9417
242.4027,13457.8458
242.5918,13549.6833
242.7809,13637.0958
242.9699,13694.1083
243.159,13747.3708
243.348,13861.1042
243.537,13979.7
243.726,14083.7333
243.915,14171.5333
244.1039,14254.3417
244.2929,14315.3833
244.4818,14340.825
244.6707,14419.2083
244.8596,14531.375
245.0485,14643.5667
245.2373,14751.9542
245.4262,14853.6083
245.615,14940.1458
245.8038,15018.4292
245.9926,15103.4208
246.1814,15187.2167
246.3701,15204.0458
246.5589,15210.5375
246.7476,15275.2042
246.9363,15395.4792
247.1249,15497.6833
247.3136,15595.7083
247.5023,15682.4208
247.6909,15779.9958
247.8795,15860.9458
248.0681,15952.0667
248.2567,16033.3667
248.4453,16108.3542
248.6338,16183.3333
248.8224,16221.7375
249.0109,16198.9167
249.1994,16236.5792
249.3878,16333.1833
249.5763,16431.3125
249.7648,16516.1583
249.9532,16605.0458
250.1416,16690.025
250.33,16786.8083
250.5183,16881.3792
250.7067,16945.925
250.8951,17009.2333
251.0834,17069.1167
251.2717,17128.1042
251.46,17184.5458
251.6483,17239.6458
251.8365,17277.8375
252.0247,17266.4167
252.213,17309.2792
252.4012,17374.6208
252.5894,17473.2
252.7775,17540.3792
252.9657,17597.4625
253.1538,17679.3708
253.3419,17736.1958
253.53,17783.6125
253.7181,17840.8417
253.9062,17898.1083
254.0942,17946.7667
254.2823,17978.5375
254.4703,18014.4875
254.6583,18055.6792
254.8463,18105.1458
255.0342,18128.0833
255.2222,18155.5208
255.4101,18164.1792
255.598,18158.2333
255.7859,18195.0542
255.9738,18269.25
256.1616,18339.7625
256.3495,18415.5333
256.5373,18472.3583
256.7251,18560.6167
256.9129,18611.8833
257.1006,18657.2542
257.2884,18716.95
257.4761,18783.6542
257.6638,18823.4625
257.8515,18847.8083
258.0392,18878.7208
258.2269,18902.2
258.4146,18928.5875
258.6022,18966.5417
258.7898,18977.7167
258.9774,18993.4458
259.165,19024.4375
259.3525,19062.175
259.5401,19072.6625
259.7276,19110.7333
259.9151,19143.2125
260.1026,19173.2167
260.2901,19212.9208
260.4776,19256.775
260.665,19318.8792
260.8524,19372.1292
261.0398,19427.65
261.2272,19452.3125
261.4146,19462.3417
261.6019,19489.65
261.7893,19524.7583
261.9766,19548.7583
262.1639,19579.0
262.3512,19578.1208
262.5384,19580.1875
262.7257,19588.7
262.9129,19602.3708
263.1001,19609.6042
263.2873,19638.2333
263.4745,19662.8625
263.6617,19634.925
263.8488,19655.325
264.0359,19668.5292
264.2231,19677.2708
264.4101,19687.3
264.5972,19704.4
264.7842,19712.1708
264.9713,19723.3
265.1583,19719.3167
265.3453,19732.7625
265.5323,19747.9458
265.7193,19766.6
265.9062,19789.95
266.0931,19797.825
266.2801,19793.4958
266.4669,19811.425
266.6538,19829.175
266.8407,19843.3542
267.0276,19831.2667
267.2143,19821.0083
267.4012,19832.2
267.588,19801.1375
267.7747,19797.9417
267.9615,19800.3958
268.1482,19785.3917
268.3349,19788.6417
268.5217,19782.1833
268.7083,19762.0042
268.895,19752.85
269.0817,19760.1542
269.2682,19747.4708
269.4549,19724.4208
269.6415,19682.1917
269.8281,19670.4792
270.0146,19682.7833
270.2012,19679.9042
270.3877,19686.2083
270.5742,19675.85
270.7607,19671.3375
270.9472,19661.4708
271.1336,19648.3417
271.32,19624.7458
271.5065,19602.5958
271.6929,19590.9333
271.8792,19599.2917
272.0656,19596.0625
272.252,19587.6125
272.4383,19585.5417
272.6246,19566.6083
272.8109,19554.5167
272.9972,19574.1917
273.1835,19580.5083
273.3697,19586.0375
273.5559,19583.8833
273.7421,19579.8625
273.9283,19564.1125
274.1145,19552.8042
274.3007,19551.8417
274.4868,19550.5167
274.6729,19568.625
274.859,19569.0875
275.0451,19558.5708
275.2311,19503.6
275.4172,19510.2167
275.6032,19516.775
275.7892,19527.2875
275.9752,19517.7417
276.1612,19524.375
276.3472,19494.9792
276.5331,19482.55
276.719,19477.8417
276.9049,19466.6458
277.0908,19447.3042
277.2767,19436.1958
277.4625,19435.6875
277.6484,19418.85
277.8342,19393.7375
278.02,19383.5125
278.2057,19384.55
278.3915,19397.7083
278.5772,19396.1208
278.763,19368.6208
278.9487,19381.0667
279.1343,19388.7708
279.32,19364.7417
279.5057,19337.4083
279.6913,19277.4208
279.877,19254.6625
280.0625,19239.375
280.2481,19207.1958
280.4337,19179.4375
280.6192,19191.2375
280.8048,19201.2208
280.9903,19176.7708
281.1758,19148.9042
281.3612,19108.7208
281.5467,19090.1833
281.7321,19105.6833
281.9175,19097.025
282.1029,19084.8125
282.2884,19075.9958
282.4737,19043.525
282.6591,19006.2583
282.8444,18995.3125
283.0297,18986.6083
283.215,18974.6417
283.4002,18961.2583
283.5855,18924.9083
283.7707,18873.7458
283.956,18848.9625
284.1412,18829.3333
284.3264,18831.6417
284.5115,18838.3625
284.6967,18835.5792
284.8818,18808.1958
285.0669,18764.7917
285.252,18750.175
285.4371,18743.4875
285.6222,18716.0208
285.8072,18689.8333
285.9922,18667.5458
286.1772,18668.9333
286.3622,18668.7542
286.5472,18634.7042
286.7321,18601.4583
286.9171,18610.1542
287.102,18600.8583
287.2869,18607.7542
287.4717,18627.2458
287.6566,18617.9958
287.8415,18603.1167
288.0263,18585.5917
288.2111,18538.3042
288.3959,18494.6958
288.5806,18487.925
288.7654,18483.4667
288.9501,18511.7833
289.1348,18510.3083
289.3195,18495.8667
289.5042,18495.1292
289.6889,18500.3542
289.8735,18455.6
290.0581,18434.2625
290.2428,18392.05
290.4273,18384.4
290.6119,18394.575
290.7965,18380.2875
290.981,18375.525
291.1655,18362.5042
291.35,18304.4292
291.5345,18267.9458
291.719,18259.9208
291.9034,18255.8
292.0878,18274.1417
292.2722,18261.0583
292.4566,18235.5333
292.641,18233.3833
292.8253,18219.825
293.0096,18197.5292
293.194,18191.525
293.3783,18179.0458
293.5626,18187.0042
293.7468,18177.3083
293.9311,18171.5292
294.1153,18127.325
294.2995,18066.2792
294.4837,18024.4833
294.6678,17988.725
294.852,17967.6583
295.0361,17962.1833
295.2202,17961.3
295.4043,17963.1583
295.5884,17942.7
295.7725,17930.9167
295.9565,17908.6083
296.1405,17866.0042
296.3246,17837.9042
296.5085,17856.875
296.6925,17867.6333
296.8764,17855.2958
297.0603,17832.5458
297.2443,17807.8833
297.4282,17776.3792
297.612,17741.35
297.7959,17712.125
297.9797,17691.4667
298.1635,17660.2042
298.3474,17678.6667
298.5311,17684.9083
298.7149,17651.2792
298.8987,17602.2042
299.0823,17576.3083
299.2661,17533.7958
299.4498,17471.4667
299.6334,17458.7083
299.8171,17454.3667
300.0007,17434.7708
300.1843,17426.1375
300.368,17404.925
300.5515,17384.8
300.7351,17361.0583
300.9186,17343.7042
301.1021,17310.75
301.2857,17294.9958
301.4691,17276.3208
301.6526,17280.4
301.8361,17242.8792
302.0195,17209.825
302.2029,17193.6042
302.3863,17186.2542
302.5697,17154.5167
302.753,17149.3792
302.9364,17153.0625
303.1197,17164.3292
303.303,17135.4583
303.4863,17104.025
303.6696,17042.8125
303.8528,17000.7458
304.036,16976.4458
304.2192,16972.75
304.4024,16957.2875
304.5856,16920.5167
304.7688,16907.7208
304.9519,16899.0208
305.135,16877.3083
305.3181,16850.4
305.5012,16826.1958
305.6842,16824.8667
305.8673,16800.5542
306.0504,16767.9417
306.2333,16721.3208
306.4163,16703.1083
306.5993,16674.8167
306.7822,16663.525
306.9652,16653.2208
307.1481,16621.4792
307.331,16592.5375
307.5139,16558.6917
307.6967,16526.7833
307.8796,16503.2542
308.0624,16478.1417
308.2452,16446.425
308.428,16417.525
308.6107,16407.95
308.7935,16376.9667
308.9762,16348.9667
309.1589,16331.9375
309.3416,16300.275
309.5243,16282.6708
309.7069,16265.8208
309.8896,16233.5083
310.0721,16204.8
310.2548,16188.4625
310.4373,16182.4292
310.6199,16184.6333
310.8024,16157.6125
310.985,16143.1833
311.1674,16102.775
311.3499,16063.2792
311.5324,16048.7792
311.7148,16054.075
311.8973,16017.0958
312.0797,15994.2833
312.2621,15982.2875
312.4445,15961.6083
312.6268,15935.1083
312.8091,15917.0042
312.9915,15876.9542
313.1738,15853.6667
313.356,15811.7167
313.5383,15776.4833
313.7206,15764.5667
313.9027,15735.7708
314.085,15718.1208
314.2672,15698.2292
314.4493,15677.9625
314.6314,15665.6792
314.8136,15663.35
314.9957,15638.2167
315.1778,15600.4667
315.3598,15582.6333
315.5419,15568.4458
315.724,15542.8125
315.9059,15514.8125
316.088,15495.9417
316.2699,15499.675
316.4519,15489.7042
316.6338,15459.1208
316.8157,15411.9542
316.9977,15394.7833
317.1795,15404.8125
317.3614,15402.0083
317.5432,15388.5542
317.7251,15357.75
317.9069,15305.425
318.0887,15278.9792
318.2704,15246.675
318.4522,15237.775
318.6339,15241.9125
318.8156,15262.8375
318.9973,15251.6542
319.179,15239.2875
319.3607,15223.4708
319.5423,15218.6333
319.7239,15204.8792
319.9055,15187.0167
320.0871,15166.7167
320.2687,15154.65
320.4502,15146.0875
320.6317,15119.9667
320.8132,15117.7917
320.9947,15100.1917
321.1761,15084.5708
321.3576,15068.1208
321.5391,15058.3833
321.7205,15050.8958
321.9019,15035.6625
322.0832,15011.4625
322.2646,14974.9208
322.4459,14953.3708
322.6272,14921.575
322.8085,14894.4542
322.9898,14875.95
323.1711,14856.5208
323.3523,14846.2042
323.5335,14831.4667
323.7147,14855.8833
323.8959,14890.4208
324.0771,14902.3208
324.2582,14888.375
324.4393,14875.7083
324.6204,14876.5167
324.8015,14859.7167
324.9826,14857.0458
325.1637,14878.5292
325.3447,14871.2
325.5257,14879.475
325.7067,14878.8667
325.8877,14843.7125
326.0686,14808.8042
326.2496,14797.45
326.4305,14761.3208
326.6114,14737.0667
326.7922,14741.2708
326.9731,14737.8375
327.1539,14716.8833
327.3347,14715.7208
327.5155,14724.0958
327.6963,14743.4583
327.8771,14735.9583
328.0578,14696.3667
328.2385,14644.1292
328.4193,14627.8792
328.5999,14604.0333
328.7806,14565.7542
328.9613,14587.9
329.1419,14592.6
329.3225,14592.3917
329.5031,14580.275
329.6837,14557.0125
329.8642,14538.7583
330.0447,14528.3083
330.2252,14496.3083
330.4057,14449.9875
330.5862,14427.4542
330.7667,14420.4875
330.9471,14455.9083
331.1275,14452.3833
331.3079,14413.7208
331.4883,14379.5667
331.6687,14374.6917
331.849,14351.1875
332.0293,14316.375
332.2096,14285.2333
332.3899,14267.1208
332.5702,14289.4417
332.7504,14295.9458
332.9306,14291.6125
333.1108,14266.3708
333.291,14239.8667
333.4712,14229.3667
333.6514,14210.4708
333.8315,14200.3333
334.0116,14191.5958
334.1917,14191.5083
334.3717,14199.6958
334.5518,14212.0833
334.7318,14191.9833
334.9119,14159.0667
335.0918,14151.3167
335.2718,14165.3083
335.4518,14163.3542
335.6317,14158.7375
335.8116,14146.85
335.9915,14094.3583
336.1714,14028.5792
336.3513,14037.5583
336.5311,14066.3958
336.7109,14062.8833
336.8907,14028.475
337.0705,13972.9917
337.2502,13925.5417
337.43,13922.2042
337.6097,13922.7
337.7894,13917.8708
337.9691,13897.7417
338.1488,13895.1667
338.3284,13912.4458
338.508,13928.5417
338.6877,13937.7958
338.8672,13922.8458
339.0468,13896.9
339.2263,13862.0542
339.4059,13855.6125
339.5854,13906.6458
339.7649,13901.5333
339.9443,13892.9333
340.1238,13899.675
340.3032,13887.9042
340.4826,13876.1083
340.662,13837.1208
340.8414,13793.5208
341.0207,13796.0667
341.2001,13813.2208
341.3794,13792.5333
341.5587,13804.6042
341.738,13808.8375
341.9172,13798.8125
342.0965,13803.1
342.2757,13737.3292
342.4549,13680.5083
342.6341,13688.6083
342.8132,13685.5917
342.9923,13744.175
343.1715,13782.1083
343.3506,13772.85
343.5296,13722.3792
343.7087,13681.1833
343.8878,13637.3833
344.0668,13587.6
344.2458,13557.4792
344.4248,13529.7583
344.6037,13533.3875
344.7827,13554.3292
344.9616,13557.7625
345.1405,13573.9208
345.3194,13570.5542
345.4982,13556.0458
345.6771,13535.7375
345.8559,13520.075
346.0347,13492.3792
346.2135,13470.0917
346.3923,13498.325
346.571,13489.5042
346.7498,13465.8333
346.9285,13494.8875
347.1071,13481.7833
347.2859,13430.7833
347.4645,13426.9667
347.6431,13424.4417
347.8217,13458.2125
348.0003,13489.6583
348.1789,13457.75
348.3574,13401.65
348.5359,13368.6417
348.7145,13353.3333
348.893,13346.0792
349.0714,13320.4667
349.2499,13290.6958
349.4283,13261.8958
349.6068,13228.325
349.7852,13205.425
349.9635,13242.3583
350.1419,13257.7125
350.3202,13252.95
350.4985,13229.2125
350.6768,13196.1
350.8551,13187.575
351.0334,13157.6792
351.2116,13127.7417
351.3898,13114.6333
351.568,13100.7208
351.7462,13131.4708
351.9243,13129.9667
352.1025,13089.975
352.2806,13061.1333
352.4587,13029.0167
352.6368,13001.5833
352.8148,12992.5083
352.9929,12996.9417
353.1709,13007.7542
353.3489,13000.9958
353.5268,12995.2792
353.7048,12972.6125
353.8828,12967.8333
354.0607,12955.9292
354.2386,12938.5708
354.4165,12933.2167
354.5943,12923.6208
354.7722,12913.1208
354.95,12931.6917
355.1278,12930.0417
355.3056,12886.7042
355.4833,12821.7208
355.6611,12793.7542
355.8388,12759.675
356.0165,12744.6375
356.1942,12766.55
356.3719,12798.725
356.5495,12743.2708
356.7271,12705.35
356.9047,12701.2792
357.0823,12671.575
357.2599,12694.3708
357.4374,12694.3292
357.6149,12666.8917
357.7924,12634.4917
357.9699,12607.3458
358.1474,12557.3375
358.3248,12523.1542
358.5023,12499.9292
358.6797,12456.6042
358.8571,12459.4917
359.0344,12481.25
359.2118,12485.8083
359.3891,12472.9167
359.5664,12475.0167
359.7437,12484.3708
359.9209,12453.3625
360.0982,12432.4458
360.2754,12389.825
360.4526,12379.725
360.6298,12374.5958
360.807,12361.5542
360.9841,12320.9708
361.1613,12311.4792
361.3383,12332.55
361.5154,12350.1083
361.6925,12336.1208
361.8695,12279.1292
362.0466,12247.9208
362.2236,12265.9042
362.4005,12274.8625
362.5775,12272.2458
362.7545,12253.1042
362.9314,12233.3333
363.1083,12195.2167
363.2852,12183.3167
363.462,12181.9
363.6389,12180.9417
363.8157,12179.4875
363.9925,12174.5042
364.1693,12162.8792
364.346,12118.2083
364.5228,12100.8583
364.6996,12108.4292
364.8762,12092.0458
365.0529,12110.0583
365.2296,12128.3083
365.4062,12160.3208
365.5829,12151.6333
365.7595,12138.1417
365.9361,12163.1042
366.1126,12148.2875
366.2892,12197.0292
366.4657,12345.1583
366.6422,12467.4542
366.8186,12439.55
366.9951,12494.5833
367.1716,12450.6333
367.348,12415.225
367.5244,12476.3083
367.7008,12476.25
367.8772,12430.2417
368.0535,12261.2208
368.2298,12311.7667
368.4061,12423.2042
368.5824,12336.7583
368.7586,12393.7417
368.9349,12450.0125
369.1111,12352.8833
369.2873,12259.1875
369.4635,12257.7833
369.6396,12269.8375
369.8158,12181.1958
369.9919,12183.6083
370.168,12218.4208
370.3441,12224.3167
370.5202,12094.5958
370.6962,11999.5375
370.8722,11955.675
371.0482,11964.0792
371.2242,12031.8917
371.4002,12163.775
371.5761,12214.725
371.752,12134.8125
371.9279,12099.6458
372.1038,12069.4417
372.2796,12006.9458
372.4555,12043.3792
372.6313,12100.4792
372.8071,12042.175
372.9829,12019.0083
373.1586,12021.8708
373.3344,12015.5708
373.5101,11919.4042
373.6858,11911.0083
373.8615,11904.3292
374.0371,11964.5417
374.2127,12093.4875
374.3884,12080.9708
374.564,11996.0958
374.7395,11966.0542
374.9151,11964.2792
375.0906,12111.9375
375.2661,12272.4708
375.4416,12263.425
375.6171,12351.7292
375.7925,12410.7042
375.968,12410.2792
376.1434,12322.5792
376.3188,12247.3708
376.4941,12230.8708
376.6695,12283.1083
376.8448,12308.9792
377.0201,12355.6333
377.1954,12337.7417
377.3707,12425.85
377.5459,12483.9792
377.7212,12589.6125
377.8964,12917.9042
378.0715,13082.8667
378.2467,12874.9333
378.4218,12962.5833
378.597,12803.0333
378.7721,12642.0
378.9472,12663.3958
379.1222,12734.275
379.2973,12950.675
379.4723,13249.6875
379.6473,13398.7208
379.8223,13176.6333
379.9972,12921.1
380.1722,12822.2167
380.3471,12808.5542
380.522,12799.7708
380.6969,12738.6042
380.8717,12934.0208
381.0466,12895.7958
381.2214,12774.7833
381.3962,12728.6417
381.571,12600.8667
381.7457,12521.0958
381.9204,12627.5542
382.0952,12561.3167
382.2699,12681.8292
382.4445,12977.7542
382.6192,13045.4375
382.7938,13299.6875
382.9685,13558.0
383.1431,13309.5167
383.3176,12920.4458
383.4922,12768.4708
383.6667,12762.825
383.8412,12698.3083
384.0157,12597.4708
384.1902,12676.3458
384.3646,12863.7792
384.5391,12872.5917
384.7134,12909.6375
384.8878,13106.6708
385.0622,13343.6583
385.2365,13258.1458
385.4109,12936.8
385.5852,12840.8542
385.7594,12876.1417
385.9337,12940.5792
386.1079,13058.3167
386.2822,13370.0333
386.4564,13537.4917
386.6306,13261.5208
386.8047,13334.8333
386.9789,13517.35
387.153,13508.4625
387.3271,13920.8958
387.5012,13922.2833
387.6752,14182.0125
387.8492,14512.7625
388.0233,14367.0458
388.1972,14061.5208
388.3712,14128.6333
388.5452,14115.5792
388.7191,14142.5917
388.893,14540.1375
389.0669,14582.75
389.2408,13987.9625
389.4146,13483.1792
389.5884,13185.8333
389.7623,12974.8375
389.9361,12935.1417
390.1098,12990.2375
390.2835,13098.7042
390.4573,13070.3167
390.631,13038.8708
390.8047,13248.85
390.9784,13436.7917
391.152,13346.0792
391.3256,13426.7875
391.4992,13548.5083
391.6728,13381.6708
391.8464,13474.8417
392.0199,13760.8375
392.1934,13683.925
392.3669,13792.0167
392.5403,14023.5417
392.7138,14119.6
392.8873,14309.0458
393.0607,14578.925
393.2341,14709.5667
393.4074,14731.2667
393.5808,14228.9583
393.7542,13957.025
393.9274,14053.6875
394.1007,13866.2333
394.274,14061.4083
394.4472,14028.8083
394.6205,14203.9083
394.7937,14675.2125
394.9668,14959.7708
395.14,14719.75
395.3131,14301.4042
395.4863,13937.9458
395.6594,13886.1125
395.8325,13709.9833
396.0055,13678.1458
396.1786,13673.2
396.3516,13707.875
396.5246,13597.5625
396.6975,13401.65
396.8705,13360.8333
397.0434,13779.9542
397.2163,13511.9458
397.3892,13436.6167
397.5621,13727.7417
397.735,13992.5625
397.9077,14375.2667
398.0806,14589.3417
398.2534,14357.2708
398.4261,14553.8208
398.5989,14695.6417
398.7716,15181.1083
398.9443,15135.5958
399.117,14947.7083
399.2896,14783.5833
399.4623,14614.3417
399.6349,14480.1583
399.8075,14269.8292
399.9801,14024.2083
400.1526,14036.6583
400.3252,13716.1458
400.4977,13406.0458
400.6702,13301.4875
400.8427,13260.8417
401.0151,13387.3917
401.1875,13391.8375
401.36,13391.8417
401.5323,13454.2083
401.7047,13277.0417
401.877,13183.4667
402.0494,13191.525
402.2216,13314.925
402.394,13534.8083
402.5662,13433.325
402.7385,13456.3917
402.9107,13446.1792
403.0829,13389.7458
403.2551,13340.4958
403.4272,13212.3792
403.5994,13233.9875
403.7715,13402.8208
403.9436,13613.7833
404.1156,13575.1208
