Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-09-30 18:47:01.693509
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1478.9667
218.2508,1506.9875
218.442,1534.675
218.6332,1568.1208
218.8244,1596.7833
219.0156,1628.5792
219.2067,1662.3375
219.3979,1695.1375
219.589,1731.525
219.7801,1766.3125
219.9712,1805.125
220.1623,1843.4917
220.3533,1882.9583
220.5444,1925.8375
220.7354,1968.05
220.9264,2011.6542
221.1174,2057.9125
221.3083,2105.6417
221.4993,2149.9458
221.6902,2195.8375
221.8812,2248.35
222.0721,2300.2292
222.263,2350.525
222.4538,2406.3833
222.6447,2462.5958
222.8355,2520.3458
223.0264,2577.0042
223.2172,2634.8125
223.408,2696.5458
223.5987,2757.8083
223.7895,2818.125
223.9802,2884.6542
224.1709,2950.7417
224.3616,3017.6792
224.5524,3086.8208
224.743,3158.275
224.9337,3224.1458
225.1243,3303.875
225.315,3375.8292
225.5056,3448.0958
225.6962,3526.3333
225.8867,3605.7708
226.0773,3686.3792
226.2678,3764.5042
226.4584,3848.9417
226.6489,3930.8042
226.8394,4010.4417
227.0298,4097.35
227.2203,4187.075
227.4108,4282.45
227.6012,4372.025
227.7916,4459.1167
227.982,4553.0417
228.1723,4644.5625
228.3627,4740.8583
228.5531,4833.4792
228.7434,4929.0167
228.9337,5027.5208
229.124,5129.9167
229.3143,5231.8208
229.5045,5340.9958
229.6948,5449.6667
229.885,5560.5792
230.0752,5674.275
230.2654,5785.2958
230.4556,5897.2542
230.6457,6006.7042
230.8358,6119.0292
231.026,6227.6625
231.2161,6338.5208
231.4062,6453.5375
231.5963,6562.3583
231.7863,6679.375
231.9764,6802.4125
232.1664,6928.025
232.3564,7051.225
232.5464,7176.9
232.7364,7301.2292
232.9263,7421.0125
233.1163,7551.2792
233.3062,7682.0917
233.4961,7820.325
233.686,7949.2667
233.8758,8066.9583
234.0657,8186.85
234.2555,8317.6208
234.4454,8447.975
234.6352,8574.1833
234.825,8708.0458
235.0147,8830.1
235.2045,8954.8417
235.3942,9080.8875
235.5839,9209.6208
235.7737,9332.675
235.9633,9457.7292
236.153,9594.2833
236.3427,9726.6583
236.5323,9855.9625
236.7219,9976.6333
236.9115,10090.9958
237.1011,10207.8375
237.2907,10336.5708
237.4803,10466.0167
237.6698,10580.5583
237.8593,10707.3458
238.0488,10829.4083
238.2383,10955.2167
238.4278,11074.7667
238.6172,11207.3
238.8066,11330.8625
238.9961,11453.2667
239.1855,11585.6792
239.3748,11706.9667
239.5642,11819.5667
239.7536,11943.7167
239.9429,12062.4
240.1322,12165.7167
240.3215,12284.5917
240.5108,12402.0208
240.7001,12519.0375
240.8893,12636.2167
241.0786,12745.1542
241.2677,12846.8833
241.457,12967.15
241.6461,13056.55
241.8353,13150.7583
242.0244,13246.7917
242.2136,13341.1333
242.4027,13437.6958
242.5918,13531.4917
242.7809,13622.1417
242.9699,13676.0417
243.159,13726.3958
243.348,13842.1792
243.537,13962.1083
243.726,14063.8333
243.915,14155.55
244.1039,14239.3125
244.2929,14297.7583
244.4818,14321.7667
244.6707,14398.1042
244.8596,14516.7333
245.0485,14626.6083
245.2373,14735.375
245.4262,14842.8042
245.615,14922.2417
245.8038,14999.0458
245.9926,15084.8875
246.1814,15174.8958
246.3701,15190.5292
246.5589,15189.2625
246.7476,15257.1667
246.9363,15378.125
247.1249,15482.6792
247.3136,15580.1833
247.5023,15670.4208
247.6909,15765.4417
247.8795,15844.3292
248.0681,15937.8375
248.2567,16016.8792
248.4453,16091.2125
248.6338,16169.8
248.8224,16210.9167
249.0109,16185.9583
249.1994,16224.025
249.3878,16320.0958
249.5763,16422.5375
249.7648,16504.6125
249.9532,16586.9417
250.1416,16678.2667
250.33,16775.8125
250.5183,16865.7583
250.7067,16929.9708
250.8951,16996.7
251.0834,17058.3208
251.2717,17118.3833
251.46,17175.1958
251.6483,17229.5542
251.8365,17268.7833
252.0247,17255.9583
252.213,17298.2083
252.4012,17363.9417
252.5894,17467.4667
252.7775,17532.0375
252.9657,17591.5667
253.1538,17670.2417
253.3419,17731.6792
253.53,17774.4708
253.7181,17828.8
253.9062,17885.7958
254.0942,17939.6125
254.2823,17974.3333
254.4703,18006.1708
254.6583,18045.6208
254.8463,18094.9792
255.0342,18123.2375
255.2222,18152.5333
255.4101,18165.25
255.598,18150.9708
255.7859,18188.1
255.9738,18263.3625
256.1616,18336.0875
256.3495,18410.0333
256.5373,18469.575
256.7251,18558.1292
256.9129,18606.5083
257.1006,18651.3333
257.2884,18716.2458
257.4761,18779.7625
257.6638,18821.1417
257.8515,18849.1375
258.0392,18881.2458
258.2269,18904.2458
258.4146,18926.8667
258.6022,18963.4125
258.7898,18977.7792
258.9774,18992.4042
259.165,19023.2458
259.3525,19061.7083
259.5401,19074.3625
259.7276,19108.95
259.9151,19146.0625
260.1026,19171.8542
260.2901,19213.6542
260.4776,19251.4542
260.665,19319.4417
260.8524,19374.2375
261.0398,19430.3167
261.2272,19454.825
261.4146,19461.8167
261.6019,19488.8333
261.7893,19525.7667
261.9766,19551.2625
262.1639,19579.9208
262.3512,19581.5792
262.5384,19579.9667
262.7257,19589.4792
262.9129,19602.8292
263.1001,19613.3042
263.2873,19640.5083
263.4745,19661.1708
263.6617,19633.3125
263.8488,19650.3583
264.0359,19670.7375
264.2231,19677.4042
264.4101,19686.7917
264.5972,19707.3625
264.7842,19719.7917
264.9713,19723.0583
265.1583,19719.7333
265.3453,19734.0208
265.5323,19753.7333
265.7193,19767.4875
265.9062,19793.9167
266.0931,19802.1958
266.2801,19801.1875
266.4669,19818.8167
266.6538,19830.65
266.8407,19851.7667
267.0276,19840.9458
267.2143,19829.5042
267.4012,19838.2708
267.588,19803.9667
267.7747,19804.4375
267.9615,19807.1375
268.1482,19798.025
268.3349,19799.0667
268.5217,19796.2
268.7083,19765.2
268.895,19755.1
269.0817,19769.55
269.2682,19755.2792
269.4549,19730.8125
269.6415,19687.5625
269.8281,19676.0917
270.0146,19684.4792
270.2012,19685.8917
270.3877,19694.5
270.5742,19687.8292
270.7607,19677.9
270.9472,19661.4333
271.1336,19651.6042
271.32,19631.1583
271.5065,19609.425
271.6929,19601.7167
271.8792,19605.2625
272.0656,19596.1917
272.252,19595.3792
272.4383,19596.0333
272.6246,19576.8542
272.8109,19561.8667
272.9972,19581.4167
273.1835,19589.275
273.3697,19590.6875
273.5559,19588.9833
273.7421,19585.1875
273.9283,19570.0417
274.1145,19555.575
274.3007,19552.3292
274.4868,19558.3708
274.6729,19574.2542
274.859,19571.1333
275.0451,19561.8667
275.2311,19507.7583
275.4172,19514.8958
275.6032,19524.1583
275.7892,19532.9417
275.9752,19523.6125
276.1612,19530.2417
276.3472,19508.3958
276.5331,19486.3333
276.719,19482.7167
276.9049,19478.4042
277.0908,19451.8417
277.2767,19443.0458
277.4625,19436.7833
277.6484,19421.2917
277.8342,19396.4167
278.02,19382.0958
278.2057,19389.2792
278.3915,19404.5375
278.5772,19400.7875
278.763,19370.4917
278.9487,19386.0042
279.1343,19395.2458
279.32,19373.7625
279.5057,19339.6667
279.6913,19286.2917
279.877,19264.9958
280.0625,19246.375
280.2481,19210.3375
280.4337,19185.7792
280.6192,19193.5708
280.8048,19207.2625
280.9903,19180.9125
281.1758,19146.2625
281.3612,19111.6542
281.5467,19091.2792
281.7321,19105.4417
281.9175,19104.4625
282.1029,19084.8208
282.2884,19070.6292
282.4737,19039.1458
282.6591,19012.6292
282.8444,18999.4792
283.0297,18989.6625
283.215,18977.5958
283.4002,18964.7833
283.5855,18929.3333
283.7707,18874.5292
283.956,18852.8208
284.1412,18827.6125
284.3264,18832.0333
284.5115,18842.0042
284.6967,18841.7625
284.8818,18810.4375
285.0669,18767.3708
285.252,18759.7708
285.4371,18748.8708
285.6222,18720.4375
285.8072,18693.3792
285.9922,18664.275
286.1772,18668.9042
286.3622,18671.5042
286.5472,18636.0917
286.7321,18601.275
286.9171,18612.0042
287.102,18598.3375
287.2869,18611.9
287.4717,18624.5708
287.6566,18615.1875
287.8415,18600.1292
288.0263,18580.2375
288.2111,18535.6833
288.3959,18489.4833
288.5806,18485.6542
288.7654,18479.3417
288.9501,18508.0333
289.1348,18505.2833
289.3195,18495.1292
289.5042,18493.4292
289.6889,18501.2917
289.8735,18452.4917
290.0581,18430.7708
290.2428,18391.3375
290.4273,18379.9042
290.6119,18391.2958
290.7965,18377.5208
290.981,18367.0042
291.1655,18357.3708
291.35,18298.1458
291.5345,18260.3458
291.719,18251.8208
291.9034,18250.2083
292.0878,18267.2083
292.2722,18253.1
292.4566,18226.6125
292.641,18223.575
292.8253,18210.9667
293.0096,18184.9583
293.194,18182.7917
293.3783,18168.3667
293.5626,18173.8042
293.7468,18169.6458
293.9311,18160.3417
294.1153,18120.0292
294.2995,18059.3417
294.4837,18009.0125
294.6678,17981.8625
294.852,17954.1208
295.0361,17950.1708
295.2202,17947.425
295.4043,17946.9958
295.5884,17928.9042
295.7725,17916.6708
295.9565,17891.525
296.1405,17848.4042
296.3246,17822.0875
296.5085,17836.7708
296.6925,17850.8292
296.8764,17837.7333
297.0603,17811.775
297.2443,17790.3875
297.4282,17756.675
297.612,17719.7167
297.7959,17683.9542
297.9797,17666.7583
298.1635,17630.9
298.3474,17647.9625
298.5311,17657.7917
298.7149,17615.1625
298.8987,17563.7708
299.0823,17538.85
299.2661,17498.7458
299.4498,17438.1208
299.6334,17427.0292
299.8171,17421.9
300.0007,17404.0042
300.1843,17390.9833
300.368,17371.5667
300.5515,17348.3667
300.7351,17326.1333
300.9186,17308.9625
301.1021,17275.5958
301.2857,17261.0542
301.4691,17243.4083
301.6526,17239.7042
301.8361,17207.5625
302.0195,17175.2917
302.2029,17157.3875
302.3863,17144.0125
302.5697,17113.5
302.753,17107.7583
302.9364,17111.425
303.1197,17117.5917
303.303,17099.5833
303.4863,17055.9708
303.6696,17000.3417
303.8528,16953.2625
304.036,16930.2458
304.2192,16928.0958
304.4024,16911.0125
304.5856,16875.075
304.7688,16858.2708
304.9519,16847.2083
305.135,16825.2417
305.3181,16801.375
305.5012,16779.8667
305.6842,16771.0125
305.8673,16753.8292
306.0504,16713.8542
306.2333,16669.9958
306.4163,16648.6083
306.5993,16622.0042
306.7822,16607.7708
306.9652,16596.5833
307.1481,16559.575
307.331,16531.8125
307.5139,16501.1833
307.6967,16467.9958
307.8796,16438.65
308.0624,16413.2625
308.2452,16382.3958
308.428,16358.9958
308.6107,16343.7917
308.7935,16313.9542
308.9762,16290.4917
309.1589,16274.4375
309.3416,16246.5458
309.5243,16217.6917
309.7069,16198.9583
309.8896,16164.8542
310.0721,16143.8292
310.2548,16125.6625
310.4373,16105.7542
310.6199,16104.1417
310.8024,16073.6667
310.985,16056.7875
311.1674,16013.7792
311.3499,15969.8833
311.5324,15962.5958
311.7148,15962.9458
311.8973,15928.0833
312.0797,15911.3083
312.2621,15894.9458
312.4445,15873.5583
312.6268,15836.6167
312.8091,15818.9917
312.9915,15780.0375
313.1738,15753.4958
313.356,15714.3792
313.5383,15676.0667
313.7206,15664.9583
313.9027,15634.9333
314.085,15608.075
314.2672,15596.0458
314.4493,15580.1958
314.6314,15574.4208
314.8136,15566.8625
314.9957,15529.9875
315.1778,15492.0583
315.3598,15472.8542
315.5419,15462.5833
315.724,15449.4792
315.9059,15428.0
316.088,15408.9458
316.2699,15405.3917
316.4519,15385.0875
316.6338,15349.9458
316.8157,15297.0125
316.9977,15273.3083
317.1795,15276.4
317.3614,15269.7292
317.5432,15255.9458
317.7251,15224.65
317.9069,15186.0792
318.0887,15172.3
318.2704,15144.0167
318.4522,15123.9792
318.6339,15117.6917
318.8156,15131.5375
318.9973,15108.7625
319.179,15103.5833
319.3607,15106.0625
319.5423,15100.1417
319.7239,15077.9667
319.9055,15049.5917
320.0871,15030.8375
320.2687,15010.6333
320.4502,14993.2625
320.6317,14962.6375
320.8132,14960.6333
320.9947,14947.7833
321.1761,14947.2042
321.3576,14935.4667
321.5391,14921.4917
321.7205,14913.5667
321.9019,14884.7667
322.0832,14853.4417
322.2646,14827.7583
322.4459,14803.9667
322.6272,14781.7042
322.8085,14761.4917
322.9898,14745.4458
323.1711,14720.7917
323.3523,14698.625
323.5335,14686.0667
323.7147,14706.0667
323.8959,14732.1125
324.0771,14724.9792
324.2582,14706.1375
324.4393,14693.5625
324.6204,14691.775
324.8015,14684.9875
324.9826,14686.0708
325.1637,14706.8458
325.3447,14696.9333
325.5257,14689.4875
325.7067,14675.7792
325.8877,14630.9458
326.0686,14589.0333
326.2496,14570.9292
326.4305,14543.2292
326.6114,14526.3583
326.7922,14517.8958
326.9731,14517.1875
327.1539,14505.9458
327.3347,14506.6042
327.5155,14507.6042
327.6963,14527.6125
327.8771,14533.3792
328.0578,14494.575
328.2385,14443.3417
328.4193,14428.1792
328.5999,14404.8583
328.7806,14378.025
328.9613,14379.8333
329.1419,14367.2
329.3225,14360.5042
329.5031,14334.5
329.6837,14307.5583
329.8642,14286.8
330.0447,14269.5917
330.2252,14246.3292
330.4057,14215.6208
330.5862,14206.3333
330.7667,14205.8333
330.9471,14229.5625
331.1275,14228.2167
331.3079,14184.825
331.4883,14154.4542
331.6687,14152.8667
331.849,14122.4958
332.0293,14091.4083
332.2096,14070.8375
332.3899,14067.225
332.5702,14071.5042
332.7504,14078.7458
332.9306,14075.9667
333.1108,14051.3417
333.291,14020.15
333.4712,14011.425
333.6514,14017.375
333.8315,14001.95
334.0116,13986.6708
334.1917,13983.5167
334.3717,13987.6708
334.5518,13984.1417
334.7318,13965.3875
334.9119,13949.8208
335.0918,13947.4333
335.2718,13943.1917
335.4518,13938.3083
335.6317,13926.7458
335.8116,13925.85
335.9915,13920.5333
336.1714,13876.0208
336.3513,13862.4208
336.5311,13865.0625
336.7109,13867.0417
336.8907,13850.3458
337.0705,13807.7125
337.2502,13760.1417
337.43,13745.525
337.6097,13713.4708
337.7894,13702.1
337.9691,13701.05
338.1488,13707.7208
338.3284,13711.2667
338.508,13722.3
338.6877,13718.925
338.8672,13705.6333
339.0468,13675.1
339.2263,13656.4667
339.4059,13660.3292
339.5854,13700.7125
339.7649,13677.2667
339.9443,13655.3958
340.1238,13653.825
340.3032,13646.9583
340.4826,13647.9042
340.662,13612.3792
340.8414,13574.925
341.0207,13583.975
341.2001,13594.3667
341.3794,13588.6375
341.5587,13615.275
341.738,13607.7333
341.9172,13578.35
342.0965,13560.6292
342.2757,13513.6833
342.4549,13467.15
342.6341,13473.9625
342.8132,13466.85
342.9923,13504.6875
343.1715,13541.2667
343.3506,13563.9125
343.5296,13498.9917
343.7087,13456.45
343.8878,13432.0
344.0668,13420.5792
344.2458,13412.9125
344.4248,13385.4958
344.6037,13374.0875
344.7827,13373.8708
344.9616,13355.6
345.1405,13351.625
345.3194,13360.525
345.4982,13329.875
345.6771,13308.0792
345.8559,13310.5167
346.0347,13306.8042
346.2135,13289.4667
346.3923,13288.6208
346.571,13282.2125
346.7498,13254.7042
346.9285,13265.9792
347.1071,13249.4167
347.2859,13210.4333
347.4645,13226.9917
347.6431,13248.675
347.8217,13265.4
348.0003,13279.4625
348.1789,13249.725
348.3574,13197.5375
348.5359,13165.6083
348.7145,13131.1125
348.893,13127.475
349.0714,13132.8917
349.2499,13101.4542
349.4283,13066.3708
349.6068,13033.4333
349.7852,13023.8208
349.9635,13026.0625
350.1419,13021.0292
350.3202,13002.0875
350.4985,12971.3792
350.6768,12949.6917
350.8551,12937.6792
351.0334,12925.6083
351.2116,12905.6042
351.3898,12912.1292
351.568,12901.2292
351.7462,12901.2875
351.9243,12888.0542
352.1025,12862.2542
352.2806,12844.7417
352.4587,12840.3583
352.6368,12830.3958
352.8148,12797.7792
352.9929,12777.7417
353.1709,12781.6542
353.3489,12776.75
353.5268,12753.3625
353.7048,12730.8125
353.8828,12721.2208
354.0607,12698.0083
354.2386,12694.7042
354.4165,12682.1458
354.5943,12665.4833
354.7722,12658.45
354.95,12676.9917
355.1278,12672.4
355.3056,12645.5375
355.4833,12601.5917
355.6611,12564.2958
355.8388,12533.9042
356.0165,12513.3583
356.1942,12531.375
356.3719,12553.4667
356.5495,12545.7708
356.7271,12527.0708
356.9047,12525.575
357.0823,12521.2542
357.2599,12521.1583
357.4374,12509.8917
357.6149,12471.8125
357.7924,12431.6875
357.9699,12424.1292
358.1474,12414.4708
358.3248,12380.3542
358.5023,12360.4208
358.6797,12334.7833
358.8571,12316.0542
359.0344,12309.7875
359.2118,12271.625
359.3891,12259.7208
359.5664,12243.3667
359.7437,12231.075
359.9209,12202.5333
360.0982,12164.7542
360.2754,12143.1708
360.4526,12164.2958
360.6298,12172.6083
360.807,12162.7417
360.9841,12155.8542
361.1613,12118.5333
361.3383,12133.775
361.5154,12134.6875
361.6925,12117.2958
361.8695,12099.675
362.0466,12080.475
362.2236,12069.0625
362.4005,12056.6583
362.5775,12037.9958
362.7545,11985.5917
362.9314,11961.6167
363.1083,11972.0792
363.2852,11988.6958
363.462,11987.375
363.6389,11969.3708
363.8157,11957.275
363.9925,11922.5125
364.1693,11904.3667
364.346,11869.8208
364.5228,11871.3208
364.6996,11890.9917
364.8762,11890.875
365.0529,11899.4458
365.2296,11889.9458
365.4062,11892.9083
365.5829,11876.3083
365.7595,11843.1333
365.9361,11865.4083
366.1126,11849.3042
366.2892,11893.7542
366.4657,12054.6708
366.6422,12201.1792
366.8186,12165.5167
366.9951,12237.6542
367.1716,12182.9792
367.348,12121.1208
367.5244,12182.1333
367.7008,12192.3583
367.8772,12189.0
368.0535,12018.7958
368.2298,12042.1833
368.4061,12168.625
368.5824,12090.9792
368.7586,12157.4667
368.9349,12217.8167
369.1111,12087.2417
369.2873,11959.8083
369.4635,11955.2
369.6396,11981.6833
369.8158,11881.175
369.9919,11858.85
370.168,11887.0667
370.3441,11920.825
370.5202,11835.0542
370.6962,11762.8542
370.8722,11716.2708
371.0482,11718.1708
371.2242,11744.65
371.4002,11835.6458
371.5761,11890.2792
371.752,11814.5167
371.9279,11818.0417
372.1038,11858.325
372.2796,11809.75
372.4555,11794.9792
372.6313,11826.1208
372.8071,11780.1083
372.9829,11728.6958
373.1586,11735.725
373.3344,11783.8208
373.5101,11741.4875
373.6858,11750.75
373.8615,11716.4917
374.0371,11718.3042
374.2127,11814.0667
374.3884,11843.7375
374.564,11782.6167
374.7395,11763.675
374.9151,11786.1333
375.0906,11920.45
375.2661,12053.6208
375.4416,11980.8708
375.6171,12018.2875
375.7925,12123.825
375.968,12171.3208
376.1434,12069.8875
376.3188,11976.4333
376.4941,11954.5958
376.6695,12004.7208
376.8448,12041.1208
377.0201,12084.2125
377.1954,12047.4708
377.3707,12096.5792
377.5459,12145.9958
377.7212,12229.1208
377.8964,12557.3708
378.0715,12747.95
378.2467,12510.4125
378.4218,12562.25
378.597,12440.1208
378.7721,12289.9458
378.9472,12358.9417
379.1222,12424.5917
379.2973,12634.7292
379.4723,12982.3708
379.6473,13155.3417
379.8223,12974.1375
379.9972,12673.6708
380.1722,12529.5125
380.3471,12459.025
380.522,12453.225
380.6969,12381.0958
380.8717,12591.0208
381.0466,12556.4833
381.2214,12406.4583
381.3962,12408.5458
381.571,12311.7583
381.7457,12240.8375
381.9204,12336.6833
382.0952,12339.45
382.2699,12403.0292
382.4445,12749.2292
382.6192,12842.3792
382.7938,13114.8542
382.9685,13408.0292
383.1431,13163.8083
383.3176,12753.7667
383.4922,12567.1
383.6667,12542.4125
383.8412,12519.225
384.0157,12412.1375
384.1902,12454.6083
384.3646,12600.8875
384.5391,12575.5333
384.7134,12592.2292
384.8878,12755.4583
385.0622,13035.4542
385.2365,12990.8125
385.4109,12618.0417
385.5852,12519.9042
385.7594,12558.3583
385.9337,12675.7042
386.1079,12827.3667
386.2822,13067.9083
386.4564,13253.0917
386.6306,12939.1375
386.8047,12962.5958
386.9789,13194.7167
387.153,13206.2125
387.3271,13671.475
387.5012,13617.6
387.6752,13821.7167
387.8492,14208.55
388.0233,14111.0458
388.1972,13741.1
388.3712,13823.675
388.5452,13766.8583
388.7191,13836.1458
388.893,14234.55
389.0669,14354.2917
389.2408,13667.4833
389.4146,13083.75
389.5884,12757.325
389.7623,12506.8667
389.9361,12492.2125
390.1098,12546.9583
390.2835,12673.6208
390.4573,12666.8125
390.631,12650.2667
390.8047,12816.0083
390.9784,12993.4542
391.152,12878.3625
391.3256,12904.925
391.4992,13054.825
391.6728,12887.0792
391.8464,12959.8708
392.0199,13298.325
392.1934,13304.1542
392.3669,13358.7292
392.5403,13643.1292
392.7138,13719.95
392.8873,14015.9792
393.0607,14322.075
393.2341,14543.9167
393.4074,14641.625
393.5808,14151.0292
393.7542,13762.1167
393.9274,13824.35
394.1007,13571.3708
394.274,13720.0958
394.4472,13734.725
394.6205,13793.5667
394.7937,14255.625
394.9668,14565.3708
395.14,14309.0833
395.3131,13849.7125
395.4863,13406.9
395.6594,13342.5208
395.8325,13230.8125
396.0055,13162.5625
396.1786,13236.9875
396.3516,13341.2917
396.5246,13290.1625
396.6975,13163.5292
396.8705,13143.6792
397.0434,13642.775
397.2163,13356.9917
397.3892,13180.3083
397.5621,13393.225
397.735,13582.2917
397.9077,13909.4333
398.0806,14135.7625
398.2534,13786.4208
398.4261,14014.9583
398.5989,14074.5167
398.7716,14660.2042
398.9443,14578.4708
399.117,14370.9417
399.2896,14135.7083
399.4623,13954.2583
399.6349,13834.7333
399.8075,13677.4708
399.9801,13394.0708
400.1526,13375.0958
400.3252,13061.6958
400.4977,12713.3958
400.6702,12683.8458
400.8427,12612.6417
401.0151,12715.2667
401.1875,12736.65
401.36,12688.8208
401.5323,12774.1208
401.7047,12566.2792
401.877,12485.5417
402.0494,12464.0625
402.2216,12563.35
402.394,12822.3042
402.5662,12727.8542
402.7385,12731.0542
402.9107,12694.6958
403.0829,12658.2417
403.2551,12682.8542
403.4272,12561.9583
403.5994,12574.5875
403.7715,12672.1333
403.9436,12875.7042
404.1156,12825.9292
