Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-09-30 16:58:24.424237
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1504.6
218.2508,1534.0417
218.442,1562.15
218.6332,1595.5417
218.8244,1624.775
219.0156,1656.9542
219.2067,1691.375
219.3979,1726.4208
219.589,1762.2417
219.7801,1798.9125
219.9712,1837.9
220.1623,1877.4083
220.3533,1918.4458
220.5444,1960.1667
220.7354,2004.1292
220.9264,2047.8042
221.1174,2095.7917
221.3083,2143.25
221.4993,2189.0792
221.6902,2237.6542
221.8812,2288.7958
222.0721,2343.1375
222.263,2395.825
222.4538,2450.5708
222.6447,2509.0208
222.8355,2567.6917
223.0264,2624.6667
223.2172,2682.4292
223.408,2744.7833
223.5987,2808.1708
223.7895,2871.4083
223.9802,2936.9125
224.1709,3004.4083
224.3616,3074.7708
224.5524,3143.8083
224.743,3215.6667
224.9337,3284.4625
225.1243,3363.7417
225.315,3439.2792
225.5056,3513.9208
225.6962,3592.775
225.8867,3673.45
226.0773,3754.9125
226.2678,3834.975
226.4584,3918.8333
226.6489,4004.1292
226.8394,4083.1792
227.0298,4172.3208
227.2203,4263.9375
227.4108,4359.9583
227.6012,4453.7833
227.7916,4541.1458
227.982,4637.1875
228.1723,4727.6
228.3627,4827.1083
228.5531,4922.1167
228.7434,5017.6833
228.9337,5118.0125
229.124,5222.725
229.3143,5327.0125
229.5045,5438.3833
229.6948,5546.9917
229.885,5662.9208
230.0752,5776.1708
230.2654,5890.225
230.4556,6002.7583
230.6457,6115.9
230.8358,6226.1958
231.026,6339.7208
231.2161,6456.8833
231.4062,6568.2
231.5963,6680.2667
231.7863,6799.5875
231.9764,6926.8917
232.1664,7051.4875
232.3564,7180.8833
232.5464,7305.9708
232.7364,7432.9875
232.9263,7555.3333
233.1163,7685.0375
233.3062,7817.325
233.4961,7960.5125
233.686,8092.875
233.8758,8211.1875
234.0657,8333.1792
234.2555,8468.7625
234.4454,8598.7
234.6352,8730.7417
234.825,8862.7458
235.0147,8984.875
235.2045,9115.8958
235.3942,9240.8917
235.5839,9371.5708
235.7737,9497.4542
235.9633,9626.3042
236.153,9761.8958
236.3427,9900.125
236.5323,10028.6208
236.7219,10154.3833
236.9115,10264.2125
237.1011,10384.3292
237.2907,10516.3583
237.4803,10649.4333
237.6698,10769.625
237.8593,10895.6542
238.0488,11020.4125
238.2383,11145.0708
238.4278,11268.225
238.6172,11401.9167
238.8066,11528.5417
238.9961,11653.6583
239.1855,11785.7292
239.3748,11911.2417
239.5642,12024.9875
239.7536,12151.825
239.9429,12273.5667
240.1322,12377.9458
240.3215,12495.3208
240.5108,12613.5958
240.7001,12737.2708
240.8893,12852.0792
241.0786,12966.4
241.2677,13068.8208
241.457,13197.0458
241.6461,13284.1875
241.8353,13379.1875
242.0244,13478.3833
242.2136,13572.9667
242.4027,13669.6333
242.5918,13766.675
242.7809,13858.0542
242.9699,13913.0417
243.159,13965.0417
243.348,14083.4333
243.537,14204.2667
243.726,14307.6333
243.915,14397.8917
244.1039,14486.1208
244.2929,14547.15
244.4818,14572.7875
244.6707,14648.4667
244.8596,14764.9792
245.0485,14878.9208
245.2373,14989.0667
245.4262,15097.3458
245.615,15182.25
245.8038,15259.1417
245.9926,15347.3625
246.1814,15435.6083
246.3701,15457.4625
246.5589,15453.15
246.7476,15525.675
246.9363,15642.7917
247.1249,15747.9167
247.3136,15847.2875
247.5023,15937.3292
247.6909,16036.4
247.8795,16119.6208
248.0681,16212.4292
248.2567,16294.8333
248.4453,16371.1792
248.6338,16445.4833
248.8224,16487.0917
249.0109,16461.5208
249.1994,16498.6333
249.3878,16598.8375
249.5763,16698.6583
249.7648,16782.5
249.9532,16871.7167
250.1416,16964.4833
250.33,17057.525
250.5183,17156.4292
250.7067,17221.7875
250.8951,17288.3208
251.0834,17349.5875
251.2717,17411.4292
251.46,17466.7958
251.6483,17522.7083
251.8365,17564.8833
252.0247,17556.5917
252.213,17595.725
252.4012,17662.8625
252.5894,17763.2625
252.7775,17831.9458
252.9657,17891.7208
253.1538,17972.925
253.3419,18035.8417
253.53,18080.0917
253.7181,18136.6042
253.9062,18196.2333
254.0942,18247.425
254.2823,18283.775
254.4703,18315.2
254.6583,18356.1208
254.8463,18403.9292
255.0342,18435.3417
255.2222,18463.2625
255.4101,18476.2583
255.598,18462.8083
255.7859,18502.3167
255.9738,18575.4125
256.1616,18654.9542
256.3495,18726.5292
256.5373,18787.9167
256.7251,18878.8
256.9129,18927.4542
257.1006,18975.4333
257.2884,19039.1625
257.4761,19104.9
257.6638,19148.575
257.8515,19171.7917
258.0392,19204.575
258.2269,19227.9625
258.4146,19255.2083
258.6022,19290.8208
258.7898,19301.675
258.9774,19316.5542
259.165,19353.1125
259.3525,19393.925
259.5401,19404.3667
259.7276,19441.5125
259.9151,19479.4542
260.1026,19505.0958
260.2901,19545.1083
260.4776,19582.3292
260.665,19655.6875
260.8524,19706.0042
261.0398,19766.6625
261.2272,19792.7958
261.4146,19799.5125
261.6019,19826.4708
261.7893,19868.6708
261.9766,19892.3167
262.1639,19920.1292
262.3512,19914.9333
262.5384,19922.1083
262.7257,19929.7167
262.9129,19946.2208
263.1001,19953.4208
263.2873,19984.9208
263.4745,20008.2833
263.6617,19980.3
263.8488,19998.4542
264.0359,20014.6208
264.2231,20018.225
264.4101,20036.95
264.5972,20048.0083
264.7842,20063.9958
264.9713,20068.9667
265.1583,20066.9583
265.3453,20082.1958
265.5323,20100.6833
265.7193,20117.9167
265.9062,20144.4833
266.0931,20150.375
266.2801,20149.9417
266.4669,20169.6167
266.6538,20187.5875
266.8407,20200.7083
267.0276,20189.1875
267.2143,20174.6792
267.4012,20188.6083
267.588,20155.0292
267.7747,20152.4917
267.9615,20157.0917
268.1482,20141.9625
268.3349,20149.5083
268.5217,20141.6708
268.7083,20118.275
268.895,20109.6667
269.0817,20117.9833
269.2682,20109.0125
269.4549,20080.8292
269.6415,20039.5
269.8281,20023.6958
270.0146,20034.8042
270.2012,20042.6708
270.3877,20048.2875
270.5742,20034.1417
270.7607,20026.6542
270.9472,20015.6083
271.1336,20006.1375
271.32,19987.4125
271.5065,19962.0583
271.6929,19952.1417
271.8792,19960.0917
272.0656,19951.4375
272.252,19950.0333
272.4383,19946.7792
272.6246,19929.3667
272.8109,19912.5958
272.9972,19930.6333
273.1835,19938.4875
273.3697,19946.6792
273.5559,19944.0292
273.7421,19941.8708
273.9283,19930.9375
274.1145,19914.4792
274.3007,19906.6625
274.4868,19910.9375
274.6729,19925.3083
274.859,19927.1833
275.0451,19917.6875
275.2311,19863.5208
275.4172,19867.4
275.6032,19876.6875
275.7892,19890.7583
275.9752,19884.55
276.1612,19889.4042
276.3472,19864.3208
276.5331,19842.1083
276.719,19835.2
276.9049,19827.8333
277.0908,19805.2167
277.2767,19793.5125
277.4625,19794.3792
277.6484,19778.5542
277.8342,19753.6292
278.02,19742.5083
278.2057,19748.05
278.3915,19760.7625
278.5772,19754.9292
278.763,19729.4417
278.9487,19741.8167
279.1343,19751.1125
279.32,19732.3792
279.5057,19696.55
279.6913,19641.3375
279.877,19621.0
280.0625,19607.0
280.2481,19570.4333
280.4337,19541.525
280.6192,19553.4708
280.8048,19563.5917
280.9903,19534.9917
281.1758,19505.9417
281.3612,19464.3
281.5467,19446.8792
281.7321,19461.7208
281.9175,19460.375
282.1029,19443.0292
282.2884,19433.3625
282.4737,19395.325
282.6591,19367.0542
282.8444,19350.1333
283.0297,19345.7917
283.215,19327.4875
283.4002,19321.5667
283.5855,19281.6625
283.7707,19230.8542
283.956,19202.9875
284.1412,19180.1
284.3264,19181.4417
284.5115,19194.1375
284.6967,19193.3125
284.8818,19162.4625
285.0669,19117.7958
285.252,19104.9458
285.4371,19102.7167
285.6222,19068.0917
285.8072,19042.8667
285.9922,19017.7292
286.1772,19016.9083
286.3622,19022.8958
286.5472,18990.5167
286.7321,18947.8208
286.9171,18955.6458
287.102,18954.8292
287.2869,18956.2208
287.4717,18978.0667
287.6566,18965.9958
287.8415,18954.8333
288.0263,18934.1333
288.2111,18887.5667
288.3959,18842.0917
288.5806,18830.7708
288.7654,18830.2958
288.9501,18855.6542
289.1348,18858.675
289.3195,18845.2583
289.5042,18842.7042
289.6889,18850.0625
289.8735,18805.475
290.0581,18784.7458
290.2428,18739.2958
290.4273,18726.3792
290.6119,18741.9917
290.7965,18722.6333
290.981,18720.8583
291.1655,18701.9583
291.35,18648.1
291.5345,18604.325
291.719,18595.9417
291.9034,18595.0875
292.0878,18609.675
292.2722,18602.4875
292.4566,18570.9708
292.641,18566.7917
292.8253,18553.35
293.0096,18530.8375
293.194,18527.8
293.3783,18517.725
293.5626,18520.1292
293.7468,18507.6542
293.9311,18505.2333
294.1153,18464.5917
294.2995,18395.9667
294.4837,18353.8208
294.6678,18318.0958
294.852,18296.8542
295.0361,18291.9625
295.2202,18286.4375
295.4043,18289.4208
295.5884,18266.1583
295.7725,18258.8375
295.9565,18234.9167
296.1405,18186.2292
296.3246,18159.3125
296.5085,18177.2875
296.6925,18188.9792
296.8764,18174.1583
297.0603,18151.2583
297.2443,18131.6375
297.4282,18096.4917
297.612,18058.8708
297.7959,18022.2875
297.9797,18004.225
298.1635,17968.675
298.3474,17986.2417
298.5311,17991.3417
298.7149,17959.2208
298.8987,17908.5375
299.0823,17877.1458
299.2661,17833.5375
299.4498,17769.0417
299.6334,17763.1958
299.8171,17756.7083
300.0007,17738.8583
300.1843,17723.5792
300.368,17707.9125
300.5515,17680.3875
300.7351,17660.3
300.9186,17635.9083
301.1021,17609.5625
301.2857,17593.0292
301.4691,17574.5125
301.6526,17576.3458
301.8361,17539.6458
302.0195,17505.0667
302.2029,17488.3542
302.3863,17478.7125
302.5697,17440.3667
302.753,17436.5333
302.9364,17437.3625
303.1197,17443.3958
303.303,17420.4375
303.4863,17381.4458
303.6696,17326.0417
303.8528,17281.1583
304.036,17255.2625
304.2192,17254.4208
304.4024,17235.0417
304.5856,17199.8375
304.7688,17182.6708
304.9519,17175.0583
305.135,17148.0875
305.3181,17121.9333
305.5012,17101.975
305.6842,17092.35
305.8673,17072.325
306.0504,17037.8333
306.2333,16990.3667
306.4163,16969.5292
306.5993,16946.275
306.7822,16926.0333
306.9652,16916.625
307.1481,16877.3167
307.331,16845.2208
307.5139,16819.6125
307.6967,16781.8958
307.8796,16755.0625
308.0624,16732.55
308.2452,16702.0125
308.428,16673.6458
308.6107,16658.0333
308.7935,16629.5542
308.9762,16606.4958
309.1589,16584.5458
309.3416,16560.3042
309.5243,16533.3042
309.7069,16510.2542
309.8896,16477.8375
310.0721,16455.3417
310.2548,16438.15
310.4373,16423.0792
310.6199,16418.0167
310.8024,16388.4667
310.985,16368.8667
311.1674,16330.2125
311.3499,16286.3
311.5324,16269.4208
311.7148,16272.975
311.8973,16243.0833
312.0797,16219.7542
312.2621,16207.7292
312.4445,16184.1875
312.6268,16147.8542
312.8091,16131.1167
312.9915,16092.95
313.1738,16058.7583
313.356,16023.5792
313.5383,15987.7375
313.7206,15973.2792
313.9027,15939.475
314.085,15920.2833
314.2672,15904.2792
314.4493,15888.2625
314.6314,15882.1667
314.8136,15874.9292
314.9957,15837.9917
315.1778,15799.8875
315.3598,15781.9125
315.5419,15771.5917
315.724,15756.2458
315.9059,15734.2167
316.088,15708.875
316.2699,15711.3333
316.4519,15693.8958
316.6338,15656.3458
316.8157,15601.0458
316.9977,15577.9958
317.1795,15581.4625
317.3614,15577.2292
317.5432,15565.6125
317.7251,15533.5167
317.9069,15491.7542
318.0887,15473.0417
318.2704,15448.9333
318.4522,15430.4625
318.6339,15423.7542
318.8156,15434.7792
318.9973,15417.4667
319.179,15411.1792
319.3607,15406.2958
319.5423,15402.4042
319.7239,15381.5417
319.9055,15357.625
320.0871,15333.9
320.2687,15320.9667
320.4502,15304.1958
320.6317,15272.9875
320.8132,15270.375
320.9947,15257.2833
321.1761,15254.075
321.3576,15238.9542
321.5391,15231.3292
321.7205,15219.3708
321.9019,15195.4792
322.0832,15164.0333
322.2646,15132.0167
322.4459,15112.925
322.6272,15082.5208
322.8085,15062.375
322.9898,15047.5542
323.1711,15017.775
323.3523,15000.4125
323.5335,14990.4917
323.7147,15014.2625
323.8959,15042.1833
324.0771,15036.9583
324.2582,15019.2458
324.4393,15005.975
324.6204,15006.95
324.8015,14995.2292
324.9826,14996.775
325.1637,15018.2708
325.3447,15009.3333
325.5257,15003.7
325.7067,14992.8125
325.8877,14951.2292
326.0686,14911.1125
326.2496,14889.6542
326.4305,14861.8125
326.6114,14841.8667
326.7922,14841.5
326.9731,14837.9125
327.1539,14825.6125
327.3347,14821.9333
327.5155,14824.6875
327.6963,14845.0542
327.8771,14846.0958
328.0578,14809.9417
328.2385,14757.1542
328.4193,14741.0375
328.5999,14719.7208
328.7806,14689.7792
328.9613,14696.1
329.1419,14687.925
329.3225,14683.325
329.5031,14657.35
329.6837,14634.7625
329.8642,14610.9458
330.0447,14589.5125
330.2252,14569.9958
330.4057,14536.9875
330.5862,14524.5208
330.7667,14521.1667
330.9471,14545.675
331.1275,14542.0667
331.3079,14496.2917
331.4883,14468.4792
331.6687,14464.4
331.849,14436.4375
332.0293,14406.7208
332.2096,14381.1667
332.3899,14373.1417
332.5702,14381.7833
332.7504,14391.55
332.9306,14392.1667
333.1108,14362.4417
333.291,14330.6792
333.4712,14320.0625
333.6514,14322.625
333.8315,14306.4583
334.0116,14294.3083
334.1917,14292.6417
334.3717,14292.2167
334.5518,14296.3375
334.7318,14273.2833
334.9119,14257.55
335.0918,14252.0667
335.2718,14254.0917
335.4518,14244.4583
335.6317,14239.75
335.8116,14238.2167
335.9915,14222.3667
336.1714,14168.7875
336.3513,14161.5208
336.5311,14167.5917
336.7109,14172.6708
336.8907,14146.5542
337.0705,14102.9458
337.2502,14053.3917
337.43,14039.3625
337.6097,14016.0042
337.7894,14005.6583
337.9691,14001.2958
338.1488,14001.05
338.3284,14010.5667
338.508,14022.0792
338.6877,14024.475
338.8672,14007.0167
339.0468,13984.6042
339.2263,13955.3708
339.4059,13961.2208
339.5854,14004.7458
339.7649,13983.6292
339.9443,13964.7417
340.1238,13962.3
340.3032,13958.4375
340.4826,13949.9417
340.662,13917.0625
340.8414,13879.175
341.0207,13884.5958
341.2001,13896.675
341.3794,13887.8708
341.5587,13911.6292
341.738,13906.6125
341.9172,13879.0875
342.0965,13871.3333
342.2757,13815.4542
342.4549,13764.4542
342.6341,13771.6583
342.8132,13770.8292
342.9923,13808.8417
343.1715,13847.4125
343.3506,13866.5125
343.5296,13805.825
343.7087,13761.2875
343.8878,13730.675
344.0668,13709.05
344.2458,13695.1833
344.4248,13666.3708
344.6037,13660.8333
344.7827,13661.7167
344.9616,13650.4292
345.1405,13651.5667
345.3194,13655.7417
345.4982,13628.8
345.6771,13608.6833
345.8559,13604.4583
346.0347,13597.2417
346.2135,13575.6875
346.3923,13584.6792
346.571,13578.1583
346.7498,13553.25
346.9285,13564.15
347.1071,13549.7333
347.2859,13505.6583
347.4645,13519.0708
347.6431,13530.7292
347.8217,13552.3042
348.0003,13573.8542
348.1789,13539.6208
348.3574,13488.925
348.5359,13454.8167
348.7145,13423.3167
348.893,13421.1625
349.0714,13418.2125
349.2499,13386.1958
349.4283,13352.9458
349.6068,13322.1667
349.7852,13307.1875
349.9635,13316.9667
350.1419,13315.7042
350.3202,13302.0917
350.4985,13270.4208
350.6768,13248.5667
350.8551,13231.775
351.0334,13218.7833
351.2116,13191.4042
351.3898,13197.0917
351.568,13184.4292
351.7462,13190.5917
351.9243,13180.3333
352.1025,13152.3792
352.2806,13133.5833
352.4587,13121.5
352.6368,13106.8792
352.8148,13081.2917
352.9929,13063.4792
353.1709,13069.5917
353.3489,13061.275
353.5268,13043.775
353.7048,13020.0125
353.8828,13009.2417
354.0607,12990.6667
354.2386,12986.0042
354.4165,12974.8292
354.5943,12961.0875
354.7722,12952.1125
354.95,12967.3917
355.1278,12969.825
355.3056,12937.1458
355.4833,12883.675
355.6611,12847.35
355.8388,12820.675
356.0165,12801.0042
356.1942,12819.5333
356.3719,12845.0125
356.5495,12822.15
356.7271,12799.7083
356.9047,12795.8667
357.0823,12786.8208
357.2599,12792.3625
357.4374,12782.7708
357.6149,12748.0875
357.7924,12710.6042
357.9699,12696.4375
358.1474,12678.4958
358.3248,12643.2042
358.5023,12620.85
358.6797,12587.425
358.8571,12574.675
359.0344,12573.625
359.2118,12546.0708
359.3891,12530.4833
359.5664,12521.45
359.7437,12512.6417
359.9209,12481.675
360.0982,12450.7625
360.2754,12426.0542
360.4526,12435.3542
360.6298,12443.0917
360.807,12433.5542
360.9841,12411.1
361.1613,12388.5292
361.3383,12405.225
361.5154,12408.9958
361.6925,12390.0917
361.8695,12363.7292
362.0466,12342.4833
362.2236,12335.1083
362.4005,12329.8708
362.5775,12313.2875
362.7545,12270.7292
362.9314,12244.725
363.1083,12244.6083
363.2852,12250.3083
363.462,12250.2958
363.6389,12236.25
363.8157,12227.7417
363.9925,12201.375
364.1693,12182.7458
364.346,12146.0542
364.5228,12140.125
364.6996,12157.5833
364.8762,12156.3333
365.0529,12165.4958
365.2296,12164.9917
365.4062,12174.675
365.5829,12160.3625
365.7595,12131.2458
365.9361,12148.6708
366.1126,12137.825
366.2892,12180.1375
366.4657,12343.8
366.6422,12489.6083
366.8186,12450.7
366.9951,12522.9625
367.1716,12470.2958
367.348,12411.75
367.5244,12475.7958
367.7008,12481.7375
367.8772,12473.3667
368.0535,12298.6
368.2298,12319.325
368.4061,12454.1
368.5824,12372.4792
368.7586,12437.1708
368.9349,12495.5458
369.1111,12369.9
369.2873,12252.2667
369.4635,12242.4292
369.6396,12265.8292
369.8158,12169.3042
369.9919,12153.3958
370.168,12180.4333
370.3441,12209.825
370.5202,12113.125
370.6962,12035.4125
370.8722,11989.6458
371.0482,11988.9667
371.2242,12027.325
371.4002,12126.5833
371.5761,12183.2167
371.752,12102.1625
371.9279,12098.3208
372.1038,12125.3083
372.2796,12075.0
372.4555,12063.5208
372.6313,12108.275
372.8071,12057.9958
372.9829,12013.0542
373.1586,12014.525
373.3344,12055.9208
373.5101,11999.6375
373.6858,11996.4292
373.8615,11972.9208
374.0371,11987.9083
374.2127,12092.125
374.3884,12117.475
374.564,12047.1458
374.7395,12025.775
374.9151,12045.625
375.0906,12177.2333
375.2661,12331.9208
375.4416,12268.05
375.6171,12310.8417
375.7925,12410.9833
375.968,12447.6917
376.1434,12352.6625
376.3188,12256.4625
376.4941,12233.0833
376.6695,12289.2167
376.8448,12325.15
377.0201,12369.8917
377.1954,12333.6458
377.3707,12393.8292
377.5459,12445.7625
377.7212,12536.1125
377.8964,12866.7125
378.0715,13063.6125
378.2467,12827.1583
378.4218,12880.7333
378.597,12758.0792
378.7721,12591.9083
378.9472,12655.4833
379.1222,12718.1167
379.2973,12931.0583
379.4723,13280.6958
379.6473,13454.625
379.8223,13267.075
379.9972,12958.0208
380.1722,12822.1292
380.3471,12766.5083
380.522,12758.7417
380.6969,12689.2333
380.8717,12897.7375
381.0466,12869.725
381.2214,12718.0042
381.3962,12707.3417
381.571,12599.0333
381.7457,12527.4958
381.9204,12628.4833
382.0952,12615.0083
382.2699,12685.1958
382.4445,13038.15
382.6192,13121.4583
382.7938,13389.7833
382.9685,13685.4917
383.1431,13444.4542
383.3176,13021.9667
383.4922,12832.3042
383.6667,12813.5958
383.8412,12785.0417
384.0157,12679.8542
384.1902,12726.1458
384.3646,12886.5167
384.5391,12871.6292
384.7134,12891.0625
384.8878,13063.5208
385.0622,13341.1375
385.2365,13297.525
385.4109,12923.7042
385.5852,12817.3583
385.7594,12854.7458
385.9337,12962.1042
386.1079,13105.0833
386.2822,13366.2417
386.4564,13562.8708
386.6306,13248.4625
386.8047,13272.2917
386.9789,13505.3292
387.153,13502.4208
387.3271,13972.7958
387.5012,13931.0417
387.6752,14145.7958
387.8492,14532.2958
388.0233,14425.2708
388.1972,14053.7958
388.3712,14134.0125
388.5452,14083.5083
388.7191,14147.0583
388.893,14546.6417
389.0669,14675.5083
389.2408,13990.9458
389.4146,13406.0042
389.5884,13080.3833
389.7623,12828.9125
389.9361,12820.1
390.1098,12873.4542
390.2835,13001.1375
390.4573,12987.7417
390.631,12963.2125
390.8047,13143.3417
390.9784,13329.2917
391.152,13215.2917
391.3256,13254.25
391.4992,13402.7
391.6728,13231.6083
391.8464,13306.2125
392.0199,13640.8417
392.1934,13631.825
392.3669,13687.0833
392.5403,13978.6833
392.7138,14051.7542
392.8873,14333.8417
393.0607,14633.0
393.2341,14840.1875
393.4074,14925.7
393.5808,14423.1542
393.7542,14043.1875
393.9274,14119.8792
394.1007,13876.6125
394.274,14040.125
394.4472,14053.3833
394.6205,14123.5875
394.7937,14604.0708
394.9668,14921.9917
395.14,14675.0708
395.3131,14204.9625
395.4863,13766.9458
395.6594,13703.4125
395.8325,13577.2875
396.0055,13518.2083
396.1786,13578.3875
396.3516,13662.275
396.5246,13602.5792
396.6975,13455.9708
396.8705,13418.3458
397.0434,13920.0542
397.2163,13636.8375
397.3892,13468.1708
397.5621,13704.2375
397.735,13915.025
397.9077,14258.95
398.0806,14506.0708
398.2534,14161.025
398.4261,14389.35
398.5989,14458.9542
398.7716,15048.4375
398.9443,14970.2167
399.117,14763.2708
399.2896,14535.9667
399.4623,14355.3417
399.6349,14227.7833
399.8075,14067.3708
399.9801,13778.9
400.1526,13769.9542
400.3252,13455.225
400.4977,13100.6083
400.6702,13055.3833
400.8427,12985.25
401.0151,13099.8208
401.1875,13121.3083
401.36,13080.3875
401.5323,13163.2875
401.7047,12960.3375
401.877,12868.5208
402.0494,12854.7583
402.2216,12958.4083
402.394,13220.2667
402.5662,13125.3125
402.7385,13125.575
402.9107,13101.8958
403.0829,13061.3458
403.2551,13068.3167
403.4272,12938.8
403.5994,12949.1875
403.7715,13068.3708
403.9436,13285.3542
404.1156,13229.4042
