Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-09-30 17:05:27.202775
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1502.4292
218.2508,1532.1333
218.442,1560.7708
218.6332,1593.7292
218.8244,1624.0875
219.0156,1655.0333
219.2067,1688.8
219.3979,1725.1667
219.589,1761.3375
219.7801,1796.9917
219.9712,1834.3708
220.1623,1874.4208
220.3533,1916.8917
220.5444,1958.5125
220.7354,2002.15
220.9264,2045.6333
221.1174,2093.7458
221.3083,2140.2458
221.4993,2187.0792
221.6902,2233.8958
221.8812,2287.2875
222.0721,2339.6208
222.263,2393.1167
222.4538,2449.0792
222.6447,2505.3583
222.8355,2564.0833
223.0264,2619.9542
223.2172,2679.9792
223.408,2743.125
223.5987,2804.55
223.7895,2868.05
223.9802,2934.85
224.1709,3001.325
224.3616,3071.05
224.5524,3140.4458
224.743,3213.25
224.9337,3280.9125
225.1243,3361.1667
225.315,3437.425
225.5056,3508.7375
225.6962,3587.1042
225.8867,3668.1542
226.0773,3750.725
226.2678,3829.9083
226.4584,3913.575
226.6489,3999.4875
226.8394,4079.9917
227.0298,4166.1542
227.2203,4259.6208
227.4108,4354.4042
227.6012,4449.3042
227.7916,4538.175
227.982,4633.3292
228.1723,4724.5833
228.3627,4823.2708
228.5531,4916.5208
228.7434,5014.3417
228.9337,5114.1958
229.124,5217.4833
229.3143,5320.2167
229.5045,5434.5958
229.6948,5543.325
229.885,5656.6083
230.0752,5770.8625
230.2654,5884.3917
230.4556,5996.875
230.6457,6110.0667
230.8358,6224.1917
231.026,6337.4208
231.2161,6450.125
231.4062,6565.3083
231.5963,6677.4625
231.7863,6795.8833
231.9764,6919.1583
232.1664,7045.125
232.3564,7174.6333
232.5464,7298.6708
232.7364,7429.7625
232.9263,7547.275
233.1163,7681.9667
233.3062,7813.1583
233.4961,7956.8042
233.686,8086.5
233.8758,8205.85
234.0657,8325.6875
234.2555,8459.375
234.4454,8591.0417
234.6352,8723.6625
234.825,8855.8917
235.0147,8979.6042
235.2045,9107.1
235.3942,9234.9667
235.5839,9364.525
235.7737,9491.7708
235.9633,9619.7583
236.153,9756.4458
236.3427,9892.9625
236.5323,10020.3458
236.7219,10146.3375
236.9115,10256.3042
237.1011,10375.3958
237.2907,10507.2167
237.4803,10638.8458
237.6698,10758.1208
237.8593,10887.9667
238.0488,11013.3
238.2383,11136.4042
238.4278,11258.2458
238.6172,11395.3583
238.8066,11520.2583
238.9961,11649.2083
239.1855,11776.5792
239.3748,11900.4333
239.5642,12016.5542
239.7536,12144.7417
239.9429,12262.9417
240.1322,12371.6083
240.3215,12489.9583
240.5108,12604.9667
240.7001,12726.6167
240.8893,12844.3208
241.0786,12957.5
241.2677,13063.7833
241.457,13187.55
241.6461,13275.6625
241.8353,13370.9708
242.0244,13466.7083
242.2136,13563.7292
242.4027,13662.7458
242.5918,13755.9333
242.7809,13847.5458
242.9699,13904.425
243.159,13954.1875
243.348,14072.875
243.537,14193.2292
243.726,14297.2583
243.915,14385.625
244.1039,14474.55
244.2929,14537.4417
244.4818,14563.7917
244.6707,14637.4167
244.8596,14752.725
245.0485,14867.7333
245.2373,14980.8125
245.4262,15086.0875
245.615,15171.3
245.8038,15247.1667
245.9926,15334.4083
246.1814,15423.3583
246.3701,15442.3542
246.5589,15446.6667
246.7476,15509.6708
246.9363,15634.2083
247.1249,15737.8792
247.3136,15837.5917
247.5023,15926.3458
247.6909,16026.8875
247.8795,16108.9667
248.0681,16199.1
248.2567,16280.7542
248.4453,16360.3417
248.6338,16431.5125
248.8224,16477.25
249.0109,16452.5333
249.1994,16485.8917
249.3878,16587.2083
249.5763,16691.7208
249.7648,16777.5708
249.9532,16862.2583
250.1416,16954.7333
250.33,17055.1542
250.5183,17143.6792
250.7067,17206.6083
250.8951,17278.1708
251.0834,17340.0792
251.2717,17397.7875
251.46,17455.7375
251.6483,17514.025
251.8365,17552.6292
252.0247,17544.3
252.213,17581.7208
252.4012,17649.5958
252.5894,17753.9917
252.7775,17823.9583
252.9657,17881.9542
253.1538,17962.8833
253.3419,18022.7917
253.53,18068.6958
253.7181,18126.0375
253.9062,18180.3458
254.0942,18233.2792
254.2823,18271.1917
254.4703,18301.1458
254.6583,18346.1125
254.8463,18398.0583
255.0342,18420.8458
255.2222,18447.275
255.4101,18464.675
255.598,18448.2375
255.7859,18485.5208
255.9738,18561.2417
256.1616,18639.55
256.3495,18717.3458
256.5373,18779.2292
256.7251,18866.5292
256.9129,18918.4792
257.1006,18965.2833
257.2884,19026.3625
257.4761,19095.475
257.6638,19133.1583
257.8515,19160.2083
258.0392,19191.05
258.2269,19217.6083
258.4146,19243.6792
258.6022,19278.7917
258.7898,19290.8875
258.9774,19311.525
259.165,19342.3333
259.3525,19377.4167
259.5401,19391.9167
259.7276,19425.2875
259.9151,19465.5042
260.1026,19495.1958
260.2901,19534.5542
260.4776,19573.5417
260.665,19642.8042
260.8524,19693.4792
261.0398,19753.3167
261.2272,19784.025
261.4146,19787.2875
261.6019,19816.5083
261.7893,19853.15
261.9766,19875.1875
262.1639,19905.2083
262.3512,19905.2667
262.5384,19909.6875
262.7257,19918.575
262.9129,19929.8625
263.1001,19940.0042
263.2873,19973.9917
263.4745,19993.4667
263.6617,19969.0833
263.8488,19988.2958
264.0359,19999.2625
264.2231,20009.1583
264.4101,20020.9042
264.5972,20036.975
264.7842,20052.9417
264.9713,20055.9542
265.1583,20052.7542
265.3453,20065.7667
265.5323,20085.8083
265.7193,20104.85
265.9062,20130.3458
266.0931,20135.0042
266.2801,20135.775
266.4669,20152.5917
266.6538,20170.5292
266.8407,20186.2125
267.0276,20176.15
267.2143,20159.6917
267.4012,20171.7667
267.588,20147.3167
267.7747,20142.3917
267.9615,20142.3042
268.1482,20130.25
268.3349,20137.8125
268.5217,20133.0042
268.7083,20109.5958
268.895,20095.6375
269.0817,20106.2875
269.2682,20098.5917
269.4549,20073.6333
269.6415,20023.9583
269.8281,20014.275
270.0146,20024.9958
270.2012,20026.5042
270.3877,20031.9458
270.5742,20022.0042
270.7607,20012.4792
270.9472,20006.4458
271.1336,19992.5042
271.32,19974.9333
271.5065,19951.8708
271.6929,19940.0083
271.8792,19949.2792
272.0656,19938.5125
272.252,19936.8833
272.4383,19931.9667
272.6246,19912.1042
272.8109,19896.9042
272.9972,19919.975
273.1835,19924.0625
273.3697,19933.7833
273.5559,19929.5292
273.7421,19929.3875
273.9283,19912.7667
274.1145,19900.5
274.3007,19899.2292
274.4868,19901.9333
274.6729,19915.0125
274.859,19916.3542
275.0451,19907.9417
275.2311,19851.7958
275.4172,19857.3208
275.6032,19864.5958
275.7892,19879.2583
275.9752,19873.8417
276.1612,19877.8333
276.3472,19849.55
276.5331,19828.8667
276.719,19824.7792
276.9049,19815.0792
277.0908,19790.8375
277.2767,19783.6458
277.4625,19781.6208
277.6484,19763.0
277.8342,19741.7167
278.02,19729.7917
278.2057,19736.2792
278.3915,19751.3917
278.5772,19744.6542
278.763,19717.15
278.9487,19725.8375
279.1343,19738.0958
279.32,19720.6333
279.5057,19688.4417
279.6913,19625.0042
279.877,19608.3292
280.0625,19596.1583
280.2481,19556.2875
280.4337,19530.1208
280.6192,19539.6458
280.8048,19552.1583
280.9903,19521.7708
281.1758,19488.7125
281.3612,19452.9417
281.5467,19431.7542
281.7321,19448.6375
281.9175,19444.6
282.1029,19434.875
282.2884,19421.9583
282.4737,19382.8125
282.6591,19353.8458
282.8444,19341.0
283.0297,19331.7542
283.215,19322.0042
283.4002,19307.7083
283.5855,19270.6542
283.7707,19212.1125
283.956,19189.5333
284.1412,19168.0708
284.3264,19168.325
284.5115,19180.3417
284.6967,19182.9333
284.8818,19151.875
285.0669,19105.1833
285.252,19095.7
285.4371,19086.4542
285.6222,19057.05
285.8072,19029.4958
285.9922,19009.1208
286.1772,19003.2125
286.3622,19010.2583
286.5472,18977.3833
286.7321,18940.1708
286.9171,18946.5542
287.102,18941.7042
287.2869,18946.9375
287.4717,18962.0167
287.6566,18956.6125
287.8415,18940.5667
288.0263,18923.025
288.2111,18871.9958
288.3959,18828.2792
288.5806,18822.7833
288.7654,18820.0875
288.9501,18847.025
289.1348,18844.0292
289.3195,18833.35
289.5042,18830.0875
289.6889,18838.5125
289.8735,18789.9667
290.0581,18771.7333
290.2428,18726.8708
290.4273,18718.5292
290.6119,18726.1333
290.7965,18708.775
290.981,18703.8542
291.1655,18687.6417
291.35,18633.2875
291.5345,18595.0125
291.719,18586.2833
291.9034,18584.3042
292.0878,18603.8083
292.2722,18587.575
292.4566,18554.2542
292.641,18554.4375
292.8253,18545.5667
293.0096,18514.9417
293.194,18514.7292
293.3783,18502.075
293.5626,18507.4833
293.7468,18499.0125
293.9311,18495.6167
294.1153,18455.4875
294.2995,18386.0417
294.4837,18338.7
294.6678,18309.625
294.852,18280.4875
295.0361,18277.8708
295.2202,18275.3125
295.4043,18278.4958
295.5884,18257.2833
295.7725,18245.8417
295.9565,18218.7333
296.1405,18175.5792
296.3246,18147.55
296.5085,18164.7167
296.6925,18174.7458
296.8764,18160.9583
297.0603,18141.3958
297.2443,18115.9583
297.4282,18086.7208
297.612,18046.475
297.7959,18011.425
297.9797,17990.6875
298.1635,17953.3375
298.3474,17978.0583
298.5311,17981.7125
298.7149,17944.3667
298.8987,17891.5958
299.0823,17867.5583
299.2661,17820.7
299.4498,17758.8583
299.6334,17749.3708
299.8171,17743.1125
300.0007,17725.625
300.1843,17712.175
300.368,17693.5208
300.5515,17671.0917
300.7351,17650.5667
300.9186,17628.2375
301.1021,17594.9333
301.2857,17578.1458
301.4691,17563.4708
301.6526,17562.6917
301.8361,17527.7833
302.0195,17494.8625
302.2029,17478.1417
302.3863,17464.4417
302.5697,17429.6875
302.753,17421.0542
302.9364,17425.1667
303.1197,17430.5167
303.303,17411.5667
303.4863,17368.9458
303.6696,17313.3208
303.8528,17269.75
304.036,17243.9417
304.2192,17241.8833
304.4024,17226.5333
304.5856,17186.6875
304.7688,17172.1167
304.9519,17165.1667
305.135,17139.6542
305.3181,17111.4375
305.5012,17088.5083
305.6842,17084.7083
305.8673,17061.5542
306.0504,17026.6708
306.2333,16975.2625
306.4163,16959.0167
306.5993,16933.2792
306.7822,16919.4333
306.9652,16902.7292
307.1481,16869.3125
307.331,16835.7875
307.5139,16805.675
307.6967,16772.6042
307.8796,16744.0208
308.0624,16721.3958
308.2452,16685.9708
308.428,16659.0292
308.6107,16647.4917
308.7935,16620.3917
308.9762,16592.8542
309.1589,16574.75
309.3416,16547.7208
309.5243,16524.6375
309.7069,16501.8333
309.8896,16468.7708
310.0721,16442.4583
310.2548,16426.4458
310.4373,16410.1292
310.6199,16404.7125
310.8024,16377.4667
310.985,16358.5125
311.1674,16314.6125
311.3499,16271.7042
311.5324,16262.3833
311.7148,16262.975
311.8973,16230.4625
312.0797,16209.9125
312.2621,16194.8208
312.4445,16171.5667
312.6268,16136.775
312.8091,16118.1375
312.9915,16078.1708
313.1738,16051.5333
313.356,16014.525
313.5383,15977.3375
313.7206,15959.925
313.9027,15930.1333
314.085,15906.9958
314.2672,15890.4833
314.4493,15878.9333
314.6314,15870.2708
314.8136,15864.6083
314.9957,15827.5042
315.1778,15785.325
315.3598,15766.3333
315.5419,15757.2583
315.724,15745.325
315.9059,15721.1167
316.088,15698.7875
316.2699,15698.3167
316.4519,15682.925
316.6338,15642.5
316.8157,15590.0125
316.9977,15566.9958
317.1795,15571.9833
317.3614,15566.0208
317.5432,15552.25
317.7251,15520.275
317.9069,15479.7958
318.0887,15462.2
318.2704,15432.4375
318.4522,15415.375
318.6339,15410.9583
318.8156,15427.1
318.9973,15403.8667
319.179,15400.1458
319.3607,15393.8667
319.5423,15394.0167
319.7239,15373.5542
319.9055,15344.0208
320.0871,15327.0042
320.2687,15308.3708
320.4502,15293.3917
320.6317,15261.4542
320.8132,15253.8917
320.9947,15243.6292
321.1761,15239.3625
321.3576,15226.9083
321.5391,15219.3292
321.7205,15208.4917
321.9019,15181.8208
322.0832,15150.5125
322.2646,15116.2917
322.4459,15094.0792
322.6272,15069.8292
322.8085,15051.4833
322.9898,15032.3625
323.1711,15011.3667
323.3523,14989.3
323.5335,14979.4542
323.7147,14999.9458
323.8959,15026.1083
324.0771,15026.9458
324.2582,15005.1625
324.4393,14992.1083
324.6204,14992.7542
324.8015,14979.2958
324.9826,14983.6833
325.1637,15003.5708
325.3447,14993.8292
325.5257,14991.2708
325.7067,14977.2167
325.8877,14935.6458
326.0686,14895.9875
326.2496,14876.7375
326.4305,14845.6958
326.6114,14829.3
326.7922,14824.3292
326.9731,14819.6042
327.1539,14809.7917
327.3347,14806.1417
327.5155,14808.15
327.6963,14828.1875
327.8771,14831.45
328.0578,14794.45
328.2385,14742.7083
328.4193,14728.1125
328.5999,14706.2583
328.7806,14675.1042
328.9613,14680.325
329.1419,14671.0667
329.3225,14670.8042
329.5031,14642.45
329.6837,14614.7167
329.8642,14596.0208
330.0447,14577.475
330.2252,14551.1625
330.4057,14520.0167
330.5862,14508.2667
330.7667,14506.7042
330.9471,14531.4708
331.1275,14528.0083
331.3079,14482.2625
331.4883,14452.4958
331.6687,14452.0042
331.849,14423.0917
332.0293,14389.625
332.2096,14365.3208
332.3899,14360.8583
332.5702,14366.6792
332.7504,14376.8875
332.9306,14374.9333
333.1108,14348.2458
333.291,14313.8667
333.4712,14307.2958
333.6514,14308.725
333.8315,14293.6667
334.0116,14281.6542
334.1917,14276.6042
334.3717,14279.5
334.5518,14278.3417
334.7318,14261.0917
334.9119,14240.9
335.0918,14239.2792
335.2718,14236.0458
335.4518,14235.8458
335.6317,14223.1083
335.8116,14220.3292
335.9915,14208.3417
336.1714,14158.5375
336.3513,14144.0083
336.5311,14156.1917
336.7109,14157.8833
336.8907,14132.3375
337.0705,14084.3333
337.2502,14038.4917
337.43,14027.1083
337.6097,14003.1625
337.7894,13991.2042
337.9691,13987.4708
338.1488,13992.7958
338.3284,13997.4167
338.508,14008.5083
338.6877,14006.925
338.8672,13995.025
339.0468,13964.1958
339.2263,13943.5708
339.4059,13946.2958
339.5854,13986.9042
339.7649,13966.6667
339.9443,13947.7875
340.1238,13945.2792
340.3032,13941.2958
340.4826,13938.1958
340.662,13904.1708
340.8414,13863.8458
341.0207,13870.1625
341.2001,13882.3042
341.3794,13873.0542
341.5587,13894.7125
341.738,13890.3417
341.9172,13864.2167
342.0965,13857.175
342.2757,13804.0208
342.4549,13750.1583
342.6341,13759.9042
342.8132,13754.1333
342.9923,13794.1375
343.1715,13833.0417
343.3506,13852.1708
343.5296,13787.5458
343.7087,13744.4833
343.8878,13714.8958
344.0668,13695.6292
344.2458,13682.2333
344.4248,13652.975
344.6037,13644.5042
344.7827,13644.3208
344.9616,13631.1958
345.1405,13633.3792
345.3194,13639.1
345.4982,13614.1542
345.6771,13594.2083
345.8559,13589.1625
346.0347,13583.0417
346.2135,13563.7958
346.3923,13572.7083
346.571,13560.7458
346.7498,13535.5167
346.9285,13550.0875
347.1071,13532.6167
347.2859,13492.4125
347.4645,13508.9542
347.6431,13520.5958
347.8217,13536.0667
348.0003,13561.55
348.1789,13526.4667
348.3574,13472.9542
348.5359,13437.5333
348.7145,13409.0
348.893,13409.6292
349.0714,13403.1292
349.2499,13370.8917
349.4283,13337.4
349.6068,13307.0708
349.7852,13292.5125
349.9635,13301.0
350.1419,13300.5583
350.3202,13284.05
350.4985,13256.3083
350.6768,13231.975
350.8551,13214.7958
351.0334,13203.25
351.2116,13179.2458
351.3898,13179.7333
351.568,13171.0083
351.7462,13173.7958
351.9243,13164.0792
352.1025,13136.7083
352.2806,13119.7333
352.4587,13109.2667
352.6368,13091.7667
352.8148,13067.2333
352.9929,13048.15
353.1709,13056.5333
353.3489,13049.3292
353.5268,13028.3125
353.7048,13007.8458
353.8828,12998.5875
354.0607,12976.35
354.2386,12971.4417
354.4165,12960.5083
354.5943,12943.7875
354.7722,12937.275
354.95,12954.8958
355.1278,12954.0167
355.3056,12922.3958
355.4833,12871.8875
355.6611,12835.0583
355.8388,12802.4583
356.0165,12781.4167
356.1942,12799.4125
356.3719,12830.0125
356.5495,12808.5792
356.7271,12784.9417
356.9047,12781.6208
357.0823,12774.85
357.2599,12779.6542
357.4374,12766.7208
357.6149,12733.2333
357.7924,12694.6042
357.9699,12681.3667
358.1474,12664.6125
358.3248,12627.1833
358.5023,12612.0208
358.6797,12579.1833
358.8571,12564.1167
359.0344,12560.1333
359.2118,12533.5625
359.3891,12519.3625
359.5664,12505.9208
359.7437,12498.525
359.9209,12466.5375
360.0982,12434.0833
360.2754,12409.0542
360.4526,12421.325
360.6298,12424.5542
360.807,12419.8917
360.9841,12401.9
361.1613,12376.1667
361.3383,12390.4792
361.5154,12395.8917
361.6925,12376.1417
361.8695,12351.3375
362.0466,12324.5042
362.2236,12320.7875
362.4005,12312.8083
362.5775,12298.525
362.7545,12251.6833
362.9314,12228.5667
363.1083,12230.7542
363.2852,12238.9042
363.462,12236.0208
363.6389,12219.9583
363.8157,12214.6208
363.9925,12182.65
364.1693,12168.5458
364.346,12127.925
364.5228,12125.9958
364.6996,12140.5917
364.8762,12141.6292
365.0529,12153.6583
365.2296,12147.0542
365.4062,12159.2333
365.5829,12143.3458
365.7595,12113.7583
365.9361,12129.8375
366.1126,12118.5583
366.2892,12165.6292
366.4657,12328.0542
366.6422,12469.2333
366.8186,12436.6958
366.9951,12506.7417
367.1716,12455.925
367.348,12395.7667
367.5244,12460.3417
367.7008,12468.0
367.8772,12458.1375
368.0535,12282.9708
368.2298,12302.6042
368.4061,12437.1083
368.5824,12359.0583
368.7586,12419.1333
368.9349,12483.325
369.1111,12353.0708
369.2873,12235.8292
369.4635,12224.9792
369.6396,12251.875
369.8158,12149.7708
369.9919,12135.5
370.168,12161.2875
370.3441,12195.4583
370.5202,12101.9583
370.6962,12017.6083
370.8722,11972.9583
371.0482,11975.3542
371.2242,12008.8
371.4002,12110.3583
371.5761,12164.4167
371.752,12083.0958
371.9279,12084.3375
372.1038,12110.275
372.2796,12058.7542
372.4555,12050.4333
372.6313,12091.9292
372.8071,12041.7167
372.9829,11993.7333
373.1586,12000.8958
373.3344,12040.525
373.5101,11985.6667
373.6858,11988.0
373.8615,11962.5208
374.0371,11969.0833
374.2127,12077.2667
374.3884,12099.9667
374.564,12037.3583
374.7395,12012.15
374.9151,12030.3708
375.0906,12165.6917
375.2661,12312.5792
375.4416,12248.7833
375.6171,12293.0375
375.7925,12395.5417
375.968,12429.4167
376.1434,12334.8042
376.3188,12236.6708
376.4941,12217.2625
376.6695,12270.15
376.8448,12305.6833
377.0201,12355.0542
377.1954,12319.4875
377.3707,12372.3542
377.5459,12426.9042
377.7212,12518.875
377.8964,12848.875
378.0715,13045.7125
378.2467,12804.025
378.4218,12862.7667
378.597,12736.8667
378.7721,12571.9542
378.9472,12636.6
379.1222,12703.0917
379.2973,12914.725
379.4723,13261.7458
379.6473,13437.7875
379.8223,13249.7167
379.9972,12943.0333
380.1722,12805.7417
380.3471,12744.7458
380.522,12741.9083
380.6969,12667.4542
380.8717,12875.8042
381.0466,12849.0333
381.2214,12699.7375
381.3962,12688.3042
381.571,12584.8458
381.7457,12510.1208
381.9204,12610.45
382.0952,12600.5292
382.2699,12668.9708
382.4445,13021.2875
382.6192,13103.4417
382.7938,13375.5625
382.9685,13672.4125
383.1431,13428.1542
383.3176,13008.0625
383.4922,12817.8625
383.6667,12798.5125
383.8412,12771.575
384.0157,12664.8333
384.1902,12711.8583
384.3646,12870.9875
384.5391,12853.8917
384.7134,12875.4792
384.8878,13045.8875
385.0622,13323.3083
385.2365,13277.0417
385.4109,12904.275
385.5852,12800.1042
385.7594,12834.8333
385.9337,12946.425
386.1079,13091.3333
386.2822,13349.5542
386.4564,13542.7458
386.6306,13229.8208
386.8047,13254.6792
386.9789,13488.3333
387.153,13484.0083
387.3271,13950.625
387.5012,13911.5042
387.6752,14123.6125
387.8492,14515.6292
388.0233,14412.2917
388.1972,14033.4417
388.3712,14113.4708
388.5452,14062.7667
388.7191,14128.2625
388.893,14530.7333
389.0669,14656.375
389.2408,13972.9542
389.4146,13383.3458
389.5884,13057.5417
389.7623,12809.7125
389.9361,12798.025
390.1098,12854.225
390.2835,12976.4792
390.4573,12967.0583
390.631,12947.7417
390.8047,13119.0292
390.9784,13311.7083
391.152,13193.925
391.3256,13229.025
391.4992,13374.2
391.6728,13210.9625
391.8464,13281.5625
392.0199,13613.5667
392.1934,13613.6458
392.3669,13663.3375
392.5403,13953.8167
392.7138,14029.75
392.8873,14315.05
393.0607,14614.7458
393.2341,14824.7792
393.4074,14913.35
393.5808,14413.4542
393.7542,14027.725
393.9274,14100.4958
394.1007,13858.9958
394.274,14019.6625
394.4472,14034.8708
394.6205,14103.625
394.7937,14582.8083
394.9668,14897.9292
395.14,14646.3625
395.3131,14185.2667
395.4863,13739.0208
395.6594,13677.1875
395.8325,13554.8292
396.0055,13489.1208
396.1786,13555.4583
396.3516,13641.1417
396.5246,13585.0458
396.6975,13438.275
396.8705,13402.6042
397.0434,13904.9083
397.2163,13622.575
397.3892,13456.8
397.5621,13681.9167
397.735,13893.5333
397.9077,14236.1542
398.0806,14479.3125
398.2534,14137.4125
398.4261,14365.7333
398.5989,14432.2375
398.7716,15020.6208
398.9443,14943.6583
399.117,14738.2833
399.2896,14509.3417
399.4623,14327.9667
399.6349,14200.4917
399.8075,14036.3833
399.9801,13753.725
400.1526,13742.8292
400.3252,13426.5208
400.4977,13072.9792
400.6702,13029.3958
400.8427,12956.8375
401.0151,13073.2958
401.1875,13097.8458
401.36,13051.7917
401.5323,13134.9167
401.7047,12930.5042
401.877,12841.5458
402.0494,12822.1083
402.2216,12929.2042
402.394,13187.3958
402.5662,13095.2708
402.7385,13098.25
402.9107,13069.9625
403.0829,13026.175
403.2551,13038.3917
403.4272,12913.0375
403.5994,12923.5583
403.7715,13034.525
403.9436,13254.1292
404.1156,13199.6625
