Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-09-30 14:26:30.073284
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1512.175
218.2508,1539.1417
218.442,1569.2917
218.6332,1600.5125
218.8244,1630.175
219.0156,1664.0208
219.2067,1698.1167
219.3979,1731.0833
219.589,1768.8792
219.7801,1804.6458
219.9712,1843.0833
220.1623,1882.6667
220.3533,1925.0208
220.5444,1966.7125
220.7354,2009.7958
220.9264,2053.2958
221.1174,2100.4417
221.3083,2148.7083
221.4993,2195.3167
221.6902,2241.1583
221.8812,2295.1333
222.0721,2347.8
222.263,2400.9333
222.4538,2457.45
222.6447,2513.3125
222.8355,2573.1583
223.0264,2631.1917
223.2172,2689.1417
223.408,2751.3042
223.5987,2813.5333
223.7895,2877.3917
223.9802,2943.7083
224.1709,3009.4083
224.3616,3079.0417
224.5524,3147.525
224.743,3220.2875
224.9337,3289.275
225.1243,3368.1167
225.315,3442.5667
225.5056,3516.4417
225.6962,3596.075
225.8867,3675.6083
226.0773,3758.9792
226.2678,3837.85
226.4584,3921.6167
226.6489,4005.2
226.8394,4086.9833
227.0298,4175.0958
227.2203,4266.0125
227.4108,4362.8875
227.6012,4454.825
227.7916,4543.9167
227.982,4640.2625
228.1723,4729.6125
228.3627,4827.325
228.5531,4923.225
228.7434,5018.3708
228.9337,5119.825
229.124,5223.7
229.3143,5324.675
229.5045,5435.4583
229.6948,5545.625
229.885,5659.8875
230.0752,5772.8375
230.2654,5884.7292
230.4556,6000.2958
230.6457,6111.1083
230.8358,6224.0333
231.026,6336.5458
231.2161,6449.7167
231.4062,6563.9125
231.5963,6677.7083
231.7863,6795.0833
231.9764,6917.6792
232.1664,7042.3583
232.3564,7173.2042
232.5464,7296.75
232.7364,7425.2542
232.9263,7543.4958
233.1163,7675.2042
233.3062,7807.2625
233.4961,7949.15
233.686,8080.6958
233.8758,8197.6
234.0657,8318.4042
234.2555,8453.1833
234.4454,8586.4167
234.6352,8716.6792
234.825,8844.8042
235.0147,8969.7208
235.2045,9096.5667
235.3942,9225.1875
235.5839,9355.65
235.7737,9481.5833
235.9633,9607.625
236.153,9743.2833
236.3427,9877.325
236.5323,10008.0583
236.7219,10132.8667
236.9115,10244.4667
237.1011,10363.2167
237.2907,10494.1458
237.4803,10626.3625
237.6698,10742.15
237.8593,10869.9667
238.0488,10994.9333
238.2383,11119.8417
238.4278,11243.2958
238.6172,11374.3208
238.8066,11499.9083
238.9961,11626.2417
239.1855,11764.225
239.3748,11882.3875
239.5642,11996.675
239.7536,12121.9292
239.9429,12240.3375
240.1322,12345.8958
240.3215,12466.2667
240.5108,12581.9083
240.7001,12707.7208
240.8893,12819.6917
241.0786,12930.3083
241.2677,13040.3792
241.457,13163.075
241.6461,13249.5167
241.8353,13343.8125
242.0244,13442.9625
242.2136,13536.5167
242.4027,13634.1167
242.5918,13725.6375
242.7809,13824.0333
242.9699,13874.9708
243.159,13928.9042
243.348,14045.5083
243.537,14166.9583
243.726,14271.8708
243.915,14362.0917
244.1039,14445.575
244.2929,14502.0083
244.4818,14532.725
244.6707,14607.0625
244.8596,14722.9667
245.0485,14836.3125
245.2373,14946.875
245.4262,15054.4083
245.615,15137.2917
245.8038,15215.2625
245.9926,15302.4375
246.1814,15393.3667
246.3701,15406.6667
246.5589,15412.7625
246.7476,15478.1083
246.9363,15600.0708
247.1249,15702.3625
247.3136,15800.1292
247.5023,15891.2625
247.6909,15990.2917
247.8795,16073.3583
248.0681,16170.3167
248.2567,16245.7875
248.4453,16321.6708
248.6338,16393.5708
248.8224,16436.4583
249.0109,16411.225
249.1994,16448.8458
249.3878,16549.2917
249.5763,16650.2292
249.7648,16734.9167
249.9532,16820.6167
250.1416,16914.8042
250.33,17006.7792
250.5183,17098.9458
250.7067,17170.5667
250.8951,17236.0625
251.0834,17294.1375
251.2717,17354.1958
251.46,17412.0708
251.6483,17469.9375
251.8365,17504.1917
252.0247,17499.0792
252.213,17543.5167
252.4012,17607.5542
252.5894,17711.4458
252.7775,17773.6875
252.9657,17835.3542
253.1538,17915.3917
253.3419,17974.0208
253.53,18020.4083
253.7181,18077.4833
253.9062,18139.0208
254.0942,18186.0
254.2823,18220.1292
254.4703,18253.6292
254.6583,18296.9958
254.8463,18344.9458
255.0342,18370.7708
255.2222,18400.1625
255.4101,18409.35
255.598,18399.1625
255.7859,18438.8292
255.9738,18510.4292
256.1616,18585.5375
256.3495,18664.0208
256.5373,18715.7417
256.7251,18808.7125
256.9129,18866.7667
257.1006,18912.4542
257.2884,18971.0542
257.4761,19035.325
257.6638,19077.1458
257.8515,19099.0292
258.0392,19131.3667
258.2269,19162.2458
258.4146,19188.125
258.6022,19220.7958
258.7898,19229.0
258.9774,19247.6708
259.165,19285.1708
259.3525,19321.4583
259.5401,19331.4167
259.7276,19369.1208
259.9151,19404.4417
260.1026,19435.3083
260.2901,19473.4292
260.4776,19511.4583
260.665,19580.0042
260.8524,19633.3
261.0398,19689.15
261.2272,19715.2542
261.4146,19724.425
261.6019,19752.5875
261.7893,19787.2667
261.9766,19815.0625
262.1639,19846.1292
262.3512,19838.3833
262.5384,19841.2417
262.7257,19847.8167
262.9129,19863.2708
263.1001,19874.5833
263.2873,19907.1458
263.4745,19924.2125
263.6617,19900.2458
263.8488,19917.2583
264.0359,19933.0708
264.2231,19939.5833
264.4101,19951.8792
264.5972,19970.7875
264.7842,19980.6667
264.9713,19989.6958
265.1583,19984.4125
265.3453,19994.8375
265.5323,20018.3833
265.7193,20034.4
265.9062,20062.425
266.0931,20063.2958
266.2801,20062.6333
266.4669,20084.6375
266.6538,20100.1042
266.8407,20116.9375
267.0276,20099.6292
267.2143,20089.9875
267.4012,20105.3208
267.588,20073.825
267.7747,20069.0375
267.9615,20065.4583
268.1482,20055.9333
268.3349,20062.7833
268.5217,20055.7917
268.7083,20032.7625
268.895,20021.2333
269.0817,20026.4458
269.2682,20021.4958
269.4549,19995.475
269.6415,19949.8958
269.8281,19936.3083
270.0146,19950.7125
270.2012,19949.9542
270.3877,19958.2125
270.5742,19947.4583
270.7607,19942.6667
270.9472,19928.9083
271.1336,19913.7208
271.32,19896.7167
271.5065,19875.7375
271.6929,19865.4333
271.8792,19870.2083
272.0656,19860.3042
272.252,19857.5
272.4383,19854.8833
272.6246,19833.8833
272.8109,19819.1875
272.9972,19840.6125
273.1835,19849.0583
273.3697,19853.4125
273.5559,19852.4625
273.7421,19849.3083
273.9283,19837.3
274.1145,19819.6125
274.3007,19816.125
274.4868,19820.1875
274.6729,19837.5625
274.859,19835.2083
275.0451,19824.9208
275.2311,19772.2417
275.4172,19776.6375
275.6032,19789.8542
275.7892,19793.4333
275.9752,19787.9375
276.1612,19794.0083
276.3472,19766.875
276.5331,19751.0875
276.719,19741.4667
276.9049,19739.975
277.0908,19713.0917
277.2767,19704.2167
277.4625,19701.7875
277.6484,19683.5958
277.8342,19660.7125
278.02,19651.9167
278.2057,19655.2625
278.3915,19667.9417
278.5772,19666.375
278.763,19633.8792
278.9487,19649.1542
279.1343,19658.2667
279.32,19637.4167
279.5057,19602.9208
279.6913,19544.6958
279.877,19528.1042
280.0625,19510.7208
280.2481,19479.5125
280.4337,19444.5208
280.6192,19458.3917
280.8048,19467.4375
280.9903,19439.8833
281.1758,19406.5917
281.3612,19371.5167
281.5467,19357.0583
281.7321,19367.1583
281.9175,19362.9292
282.1029,19346.0417
282.2884,19336.1667
282.4737,19300.4833
282.6591,19268.2625
282.8444,19254.4167
283.0297,19246.6958
283.215,19237.5667
283.4002,19224.9833
283.5855,19188.5292
283.7707,19135.6792
283.956,19108.3
284.1412,19088.275
284.3264,19089.7833
284.5115,19098.8917
284.6967,19099.0833
284.8818,19062.8
285.0669,19023.1875
285.252,19011.8
285.4371,19004.9167
285.6222,18975.0208
285.8072,18951.85
285.9922,18924.8542
286.1772,18925.6708
286.3622,18925.9375
286.5472,18892.9167
286.7321,18854.6417
286.9171,18861.9792
287.102,18855.4417
287.2869,18867.0125
287.4717,18881.25
287.6566,18869.6
287.8415,18856.95
288.0263,18841.9375
288.2111,18791.4542
288.3959,18748.0167
288.5806,18739.4042
288.7654,18734.8625
288.9501,18761.7917
289.1348,18759.275
289.3195,18747.6917
289.5042,18742.975
289.6889,18753.3
289.8735,18707.075
290.0581,18685.9625
290.2428,18647.0958
290.4273,18632.2542
290.6119,18645.7792
290.7965,18635.3583
290.981,18625.0958
291.1655,18607.475
291.35,18555.4958
291.5345,18512.325
291.719,18505.325
291.9034,18501.175
292.0878,18522.2875
292.2722,18506.2208
292.4566,18481.1542
292.641,18474.2375
292.8253,18463.3042
293.0096,18441.4958
293.194,18438.8208
293.3783,18424.9458
293.5626,18428.1958
293.7468,18420.9
293.9311,18413.1083
294.1153,18369.1792
294.2995,18306.7667
294.4837,18262.1542
294.6678,18228.0792
294.852,18205.075
295.0361,18201.3
295.2202,18197.2917
295.4043,18198.8333
295.5884,18180.4625
295.7725,18167.3375
295.9565,18143.0583
296.1405,18099.0875
296.3246,18072.4042
296.5085,18089.7333
296.6925,18105.1458
296.8764,18092.8417
297.0603,18067.3542
297.2443,18043.6583
297.4282,18007.8208
297.612,17971.7833
297.7959,17939.9542
297.9797,17919.5167
298.1635,17883.3042
298.3474,17905.6667
298.5311,17915.2417
298.7149,17878.2875
298.8987,17825.95
299.0823,17797.0792
299.2661,17756.6167
299.4498,17696.3208
299.6334,17685.1292
299.8171,17674.3833
300.0007,17655.4667
300.1843,17646.2
300.368,17627.9333
300.5515,17607.6958
300.7351,17581.65
300.9186,17556.1833
301.1021,17530.5208
301.2857,17513.475
301.4691,17496.125
301.6526,17492.1917
301.8361,17460.0292
302.0195,17424.0917
302.2029,17412.3167
302.3863,17400.275
302.5697,17367.0958
302.753,17362.2333
302.9364,17363.4625
303.1197,17368.7917
303.303,17348.5167
303.4863,17310.2208
303.6696,17255.0583
303.8528,17210.6292
304.036,17184.5708
304.2192,17180.4833
304.4024,17165.3958
304.5856,17128.6625
304.7688,17113.9583
304.9519,17106.0333
305.135,17081.8167
305.3181,17054.3417
305.5012,17032.925
305.6842,17026.1792
305.8673,17003.4875
306.0504,16969.6167
306.2333,16923.6208
306.4163,16905.5333
306.5993,16878.7167
306.7822,16862.3667
306.9652,16847.2375
307.1481,16817.2375
307.331,16791.4458
307.5139,16759.4333
307.6967,16727.0042
307.8796,16697.0583
308.0624,16672.8292
308.2452,16639.4333
308.428,16612.1417
308.6107,16598.175
308.7935,16571.3333
308.9762,16547.5625
309.1589,16528.7875
309.3416,16501.8208
309.5243,16477.2875
309.7069,16458.5375
309.8896,16421.5167
310.0721,16392.9375
310.2548,16378.5125
310.4373,16366.7458
310.6199,16367.4667
310.8024,16340.5458
310.985,16326.8917
311.1674,16285.4583
311.3499,16243.3083
311.5324,16229.4125
311.7148,16234.3375
311.8973,16196.875
312.0797,16175.9292
312.2621,16164.7917
312.4445,16142.2542
312.6268,16109.9792
312.8091,16096.6417
312.9915,16048.9917
313.1738,16024.175
313.356,15984.3833
313.5383,15949.3917
313.7206,15937.0333
313.9027,15905.5958
314.085,15890.2042
314.2672,15871.5458
314.4493,15849.7042
314.6314,15839.1542
314.8136,15835.2458
314.9957,15801.8625
315.1778,15767.0583
315.3598,15750.7083
315.5419,15734.1083
315.724,15715.025
315.9059,15688.9958
316.088,15665.725
316.2699,15670.0708
316.4519,15657.6167
316.6338,15621.9833
316.8157,15576.6583
316.9977,15554.2417
317.1795,15560.3333
317.3614,15558.5292
317.5432,15543.275
317.7251,15514.3667
317.9069,15460.6792
318.0887,15440.8
318.2704,15412.3208
318.4522,15397.5875
318.6339,15396.6
318.8156,15415.3042
318.9973,15402.0125
319.179,15390.8042
319.3607,15378.875
319.5423,15373.9625
319.7239,15357.6667
319.9055,15341.3083
320.0871,15322.5917
320.2687,15306.4083
320.4502,15295.6542
320.6317,15264.0417
320.8132,15262.7625
320.9947,15245.7292
321.1761,15237.55
321.3576,15217.6042
321.5391,15211.0667
321.7205,15200.0542
321.9019,15182.0875
322.0832,15157.15
322.2646,15120.625
322.4459,15097.6333
322.6272,15067.9833
322.8085,15044.4167
322.9898,15026.8167
323.1711,15005.7417
323.3523,14991.0167
323.5335,14977.4875
323.7147,15000.7792
323.8959,15033.725
324.0771,15033.9375
324.2582,15019.3417
324.4393,15006.5042
324.6204,15010.9833
324.8015,14998.1083
324.9826,14998.475
325.1637,15020.7667
325.3447,15011.4958
325.5257,15010.8542
325.7067,15002.7875
325.8877,14966.6542
326.0686,14932.2458
326.2496,14911.8458
326.4305,14885.8417
326.6114,14862.1333
326.7922,14855.9625
326.9731,14860.7
327.1539,14843.3458
327.3347,14839.4667
327.5155,14845.5958
327.6963,14865.2125
327.8771,14862.0958
328.0578,14826.1958
328.2385,14771.5417
328.4193,14756.225
328.5999,14734.9458
328.7806,14699.6708
328.9613,14710.3083
329.1419,14708.4625
329.3225,14710.6083
329.5031,14692.4708
329.6837,14670.4375
329.8642,14649.0042
330.0447,14635.8708
330.2252,14604.7667
330.4057,14563.575
330.5862,14544.0125
330.7667,14538.2708
330.9471,14568.9417
331.1275,14569.8417
331.3079,14525.8167
331.4883,14490.9708
331.6687,14488.8292
331.849,14462.5917
332.0293,14429.3333
332.2096,14402.0542
332.3899,14393.3083
332.5702,14408.2
332.7504,14415.725
332.9306,14412.4208
333.1108,14384.3125
333.291,14353.5625
333.4712,14346.9458
333.6514,14338.2333
333.8315,14319.7125
334.0116,14314.2458
334.1917,14310.5417
334.3717,14315.9667
334.5518,14321.3167
334.7318,14301.6333
334.9119,14277.5167
335.0918,14268.4375
335.2718,14280.825
335.4518,14276.5
335.6317,14270.1375
335.8116,14265.7417
335.9915,14228.1333
336.1714,14163.3917
336.3513,14168.4083
336.5311,14186.0
336.7109,14185.5917
336.8907,14154.9708
337.0705,14105.8458
337.2502,14053.7083
337.43,14045.5208
337.6097,14035.1458
337.7894,14030.575
337.9691,14022.0542
338.1488,14019.2458
338.3284,14028.9875
338.508,14047.2292
338.6877,14054.8417
338.8672,14039.5625
339.0468,14012.9583
339.2263,13980.0125
339.4059,13975.4292
339.5854,14027.2625
339.7649,14011.725
339.9443,13997.5833
340.1238,14005.3583
340.3032,13991.7667
340.4826,13983.4958
340.662,13945.3542
340.8414,13902.7417
341.0207,13911.0458
341.2001,13924.4042
341.3794,13908.5333
341.5587,13923.9833
341.738,13925.2625
341.9172,13907.0375
342.0965,13907.8125
342.2757,13848.4875
342.4549,13793.9208
342.6341,13799.0375
342.8132,13793.3667
342.9923,13843.6667
343.1715,13885.725
343.3506,13888.0542
343.5296,13827.1583
343.7087,13790.5333
343.8878,13751.9458
344.0668,13714.5667
344.2458,13686.6708
344.4248,13664.5542
344.6037,13660.7958
344.7827,13670.1125
344.9616,13668.6708
345.1405,13684.5958
345.3194,13682.8417
345.4982,13660.3083
345.6771,13643.0458
345.8559,13626.5208
346.0347,13611.6458
346.2135,13590.1875
346.3923,13608.1833
346.571,13598.6625
346.7498,13574.1583
346.9285,13596.9542
347.1071,13580.3458
347.2859,13535.5958
347.4645,13539.0167
347.6431,13545.6875
347.8217,13569.8
348.0003,13598.2125
348.1789,13573.1792
348.3574,13511.6333
348.5359,13475.675
348.7145,13455.9917
348.893,13453.1125
349.0714,13435.7958
349.2499,13406.225
349.4283,13371.7917
349.6068,13339.3458
349.7852,13322.6583
349.9635,13345.3667
350.1419,13355.0917
350.3202,13345.6708
350.4985,13316.525
350.6768,13290.8667
350.8551,13277.8333
351.0334,13258.275
351.2116,13227.3292
351.3898,13223.1292
351.568,13208.9458
351.7462,13231.6333
351.9243,13227.0458
352.1025,13187.4333
352.2806,13160.3167
352.4587,13139.1083
352.6368,13119.8167
352.8148,13101.3958
352.9929,13097.2833
353.1709,13107.1958
353.3489,13100.3708
353.5268,13088.2833
353.7048,13062.3125
353.8828,13057.0708
354.0607,13040.6875
354.2386,13029.2042
354.4165,13020.1667
354.5943,13012.2708
354.7722,12999.9958
354.95,13015.4958
355.1278,13020.2958
355.3056,12975.1542
355.4833,12913.8625
355.6611,12883.4375
355.8388,12854.4458
356.0165,12834.6167
356.1942,12856.1875
356.3719,12889.8917
356.5495,12846.4333
356.7271,12817.8917
356.9047,12816.6208
357.0823,12790.4667
357.2599,12804.1667
357.4374,12802.3625
357.6149,12774.1417
357.7924,12735.2125
357.9699,12714.2333
358.1474,12683.4792
358.3248,12642.9083
358.5023,12622.4125
358.6797,12585.525
358.8571,12580.7417
359.0344,12584.2167
359.2118,12575.3958
359.3891,12565.6917
359.5664,12564.65
359.7437,12566.1417
359.9209,12532.4542
360.0982,12508.9875
360.2754,12470.725
360.4526,12470.2208
360.6298,12473.1
360.807,12462.0833
360.9841,12427.65
361.1613,12410.8083
361.3383,12436.35
361.5154,12441.4375
361.6925,12426.9958
361.8695,12384.2375
362.0466,12356.8875
362.2236,12358.4625
362.4005,12364.0625
362.5775,12354.6208
362.7545,12325.5458
362.9314,12303.6958
363.1083,12285.2417
363.2852,12276.425
363.462,12274.25
363.6389,12269.5917
363.8157,12264.4667
363.9925,12248.1583
364.1693,12239.8667
364.346,12192.3333
364.5228,12181.45
364.6996,12192.3125
364.8762,12181.0042
365.0529,12198.0625
365.2296,12207.425
365.4062,12229.55
365.5829,12219.8667
365.7595,12196.9083
365.9361,12219.7583
366.1126,12207.7125
366.2892,12249.8458
366.4657,12404.3333
366.6422,12539.5875
366.8186,12506.5417
366.9951,12570.2417
367.1716,12521.7583
367.348,12474.5792
367.5244,12538.4917
367.7008,12541.45
367.8772,12514.7083
368.0535,12340.0875
368.2298,12377.0875
368.4061,12499.4167
368.5824,12415.3875
368.7586,12475.7292
368.9349,12531.3208
369.1111,12423.45
369.2873,12319.6542
369.4635,12311.8083
369.6396,12331.325
369.8158,12237.5208
369.9919,12229.5625
370.168,12266.4708
370.3441,12281.4083
370.5202,12166.075
370.6962,12074.6875
370.8722,12029.4333
371.0482,12036.1625
371.2242,12088.1833
371.4002,12206.45
371.5761,12263.6708
371.752,12181.8125
371.9279,12161.2917
372.1038,12153.0792
372.2796,12099.6625
372.4555,12109.475
372.6313,12166.5042
372.8071,12110.0417
372.9829,12079.775
373.1586,12079.7542
373.3344,12098.7
373.5101,12016.0583
373.6858,12012.0208
373.8615,12001.2708
374.0371,12035.6292
374.2127,12154.1208
374.3884,12160.0125
374.564,12083.6333
374.7395,12054.9
374.9151,12060.3
375.0906,12200.9583
375.2661,12360.3208
375.4416,12323.7917
375.6171,12392.3083
375.7925,12472.4958
375.968,12485.0875
376.1434,12398.9583
376.3188,12310.7
376.4941,12291.325
376.6695,12347.55
376.8448,12376.7625
377.0201,12421.4625
377.1954,12395.0375
377.3707,12468.4625
377.5459,12527.3292
377.7212,12625.4167
377.8964,12959.3833
378.0715,13139.7458
378.2467,12920.9125
378.4218,12988.7417
378.597,12847.1458
378.7721,12674.9208
378.9472,12718.3708
379.1222,12786.4417
379.2973,13003.0583
379.4723,13330.1708
379.6473,13490.3542
379.8223,13281.6
379.9972,12998.7708
380.1722,12878.8083
380.3471,12847.3083
380.522,12842.4417
380.6969,12774.2958
380.8717,12976.65
381.0466,12943.9667
381.2214,12809.1667
381.3962,12777.6375
381.571,12662.0208
381.7457,12583.1375
381.9204,12686.3375
382.0952,12645.9167
382.2699,12739.5208
382.4445,13067.5208
382.6192,13141.1083
382.7938,13402.8083
382.9685,13687.4167
383.1431,13440.4292
383.3176,13036.6125
383.4922,12858.5417
383.6667,12848.2792
383.8412,12801.9417
384.0157,12691.3083
384.1902,12755.2625
384.3646,12936.7333
384.5391,12932.2458
384.7134,12963.175
384.8878,13144.6792
385.0622,13403.7458
385.2365,13346.1
385.4109,12995.125
385.5852,12889.5583
385.7594,12922.6375
385.9337,13009.3333
386.1079,13140.125
386.2822,13426.1083
386.4564,13617.0333
386.6306,13321.0
386.8047,13369.0208
386.9789,13576.5167
387.153,13565.0875
387.3271,14007.5083
387.5012,13980.7583
387.6752,14225.375
387.8492,14583.4292
388.0233,14458.4042
388.1972,14116.3
388.3712,14192.1875
388.5452,14158.1292
388.7191,14202.0333
388.893,14603.225
389.0669,14693.7958
389.2408,14052.5833
389.4146,13507.7
389.5884,13199.2083
389.7623,12963.8917
389.9361,12939.5958
390.1098,12996.675
390.2835,13118.1542
390.4573,13094.9
390.631,13067.9333
390.8047,13261.9542
390.9784,13452.0792
391.152,13349.6583
391.3256,13405.2083
391.4992,13544.75
391.6728,13373.9083
391.8464,13455.5042
392.0199,13764.9542
392.1934,13718.0208
392.3669,13799.2083
392.5403,14066.2708
392.7138,14147.5667
392.8873,14380.0708
393.0607,14666.4083
393.2341,14831.8333
393.4074,14894.4625
393.5808,14382.8958
393.7542,14053.9708
393.9274,14147.9583
394.1007,13930.4708
394.274,14115.0167
394.4472,14104.3875
394.6205,14223.275
394.7937,14701.9375
394.9668,15008.5875
395.14,14761.7167
395.3131,14325.625
395.4863,13918.2917
395.6594,13862.3125
395.8325,13710.3792
396.0055,13660.2
396.1786,13689.9583
396.3516,13747.5625
396.5246,13659.9292
396.6975,13486.9542
396.8705,13439.15
397.0434,13902.2792
397.2163,13625.1125
397.3892,13510.3667
397.5621,13778.3625
397.735,14015.55
397.9077,14380.325
398.0806,14622.7417
398.2534,14328.8375
398.4261,14545.9833
398.5989,14637.3625
398.7716,15180.9417
398.9443,15126.5667
399.117,14926.0167
399.2896,14732.1458
399.4623,14551.8083
399.6349,14425.4208
399.8075,14233.9625
399.9801,13971.7125
400.1526,13969.9708
400.3252,13655.2083
400.4977,13323.7958
400.6702,13245.2833
400.8427,13186.1833
401.0151,13313.0125
401.1875,13327.3417
401.36,13307.25
401.5323,13379.1708
401.7047,13188.3625
401.877,13094.6
402.0494,13091.2167
402.2216,13207.3083
402.394,13451.6958
402.5662,13350.0917
402.7385,13362.9875
402.9107,13348.6917
403.0829,13296.9792
403.2551,13275.0458
403.4272,13143.3833
403.5994,13159.4083
403.7715,13301.5
403.9436,13521.4417
404.1156,13469.9125
