Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-09-30 03:17:31.490870
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1363.925
218.2508,1389.1708
218.442,1414.325
218.6332,1442.4208
218.8244,1470.2875
219.0156,1498.0708
219.2067,1527.2208
219.3979,1558.4708
219.589,1590.1583
219.7801,1623.2917
219.9712,1657.5042
220.1623,1690.5583
220.3533,1728.7708
220.5444,1766.6042
220.7354,1803.15
220.9264,1842.1375
221.1174,1883.4375
221.3083,1926.5917
221.4993,1967.65
221.6902,2008.3125
221.8812,2055.0958
222.0721,2101.175
222.263,2149.6167
222.4538,2199.3583
222.6447,2249.9333
222.8355,2301.4417
223.0264,2352.6375
223.2172,2403.95
223.408,2461.15
223.5987,2515.3125
223.7895,2569.3208
223.9802,2630.425
224.1709,2689.3542
224.3616,2749.7917
224.5524,2811.6792
224.743,2875.9125
224.9337,2936.7708
225.1243,3005.5375
225.315,3073.15
225.5056,3137.8958
225.6962,3207.8833
225.8867,3280.2292
226.0773,3351.9542
226.2678,3422.6917
226.4584,3498.45
226.6489,3573.8208
226.8394,3647.4208
227.0298,3723.2083
227.2203,3805.0417
227.4108,3889.7208
227.6012,3972.4958
227.7916,4052.8417
227.982,4136.5458
228.1723,4218.8
228.3627,4304.9833
228.5531,4390.2042
228.7434,4475.1333
228.9337,4566.3625
229.124,4658.7125
229.3143,4749.2958
229.5045,4850.0417
229.6948,4945.075
229.885,5047.8583
230.0752,5147.7667
230.2654,5250.6125
230.4556,5352.125
230.6457,5451.6958
230.8358,5551.8542
231.026,5652.2167
231.2161,5751.8333
231.4062,5855.0708
231.5963,5957.7083
231.7863,6064.3667
231.9764,6174.6292
232.1664,6287.6375
232.3564,6401.7042
232.5464,6511.5083
232.7364,6625.825
232.9263,6734.4167
233.1163,6855.1667
233.3062,6973.65
233.4961,7098.5333
233.686,7215.3542
233.8758,7322.4917
234.0657,7431.6375
234.2555,7550.8083
234.4454,7671.975
234.6352,7786.0458
234.825,7902.575
235.0147,8011.0042
235.2045,8128.0375
235.3942,8241.4208
235.5839,8358.3125
235.7737,8475.1375
235.9633,8585.8292
236.153,8709.1792
236.3427,8832.35
236.5323,8947.3625
236.7219,9059.3083
236.9115,9160.2583
237.1011,9264.9417
237.2907,9381.9542
237.4803,9502.9375
237.6698,9608.1875
237.8593,9722.6833
238.0488,9836.4833
238.2383,9947.2792
238.4278,10058.4833
238.6172,10176.4958
238.8066,10291.2875
238.9961,10403.6542
239.1855,10524.0042
239.3748,10634.8583
239.5642,10737.9625
239.7536,10847.4667
239.9429,10958.6917
240.1322,11054.5042
240.3215,11157.5125
240.5108,11263.2875
240.7001,11370.0667
240.8893,11476.1542
241.0786,11574.9958
241.2677,11674.2792
241.457,11783.55
241.6461,11866.2917
241.8353,11948.3958
242.0244,12036.4958
242.2136,12118.1833
242.4027,12206.05
242.5918,12292.3125
242.7809,12375.5083
242.9699,12425.5542
243.159,12474.8833
243.348,12575.325
243.537,12686.4375
243.726,12781.7625
243.915,12867.4333
244.1039,12939.1458
244.2929,12995.7083
244.4818,13018.4333
244.6707,13085.6125
244.8596,13188.8792
245.0485,13294.2375
245.2373,13394.2125
245.4262,13491.225
245.615,13570.0125
245.8038,13638.0833
245.9926,13716.5333
246.1814,13792.6917
246.3701,13808.5125
246.5589,13811.4875
246.7476,13869.9042
246.9363,13981.7833
247.1249,14074.9417
247.3136,14165.2417
247.5023,14244.1458
247.6909,14333.3083
247.8795,14408.65
248.0681,14492.8583
248.2567,14557.0125
248.4453,14628.9833
248.6338,14700.1125
248.8224,14735.6042
249.0109,14716.2
249.1994,14749.3542
249.3878,14839.8375
249.5763,14926.7333
249.7648,15006.3083
249.9532,15085.8375
250.1416,15170.8708
250.33,15257.725
250.5183,15342.5417
250.7067,15400.5542
250.8951,15456.6292
251.0834,15510.3042
251.2717,15565.6417
251.46,15619.1708
251.6483,15668.0917
251.8365,15704.1375
252.0247,15694.4208
252.213,15733.8625
252.4012,15791.6042
252.5894,15882.8042
252.7775,15938.6167
252.9657,15996.6917
253.1538,16065.5458
253.3419,16119.65
253.53,16167.9708
253.7181,16216.8208
253.9062,16270.3458
254.0942,16312.4583
254.2823,16344.5583
254.4703,16371.6958
254.6583,16410.9
254.8463,16452.6333
255.0342,16475.7417
255.2222,16500.8208
255.4101,16515.0708
255.598,16502.4292
255.7859,16544.3625
255.9738,16606.55
256.1616,16668.0
256.3495,16733.3875
256.5373,16785.475
256.7251,16865.8333
256.9129,16916.6167
257.1006,16955.8583
257.2884,17009.7542
257.4761,17071.8708
257.6638,17105.5833
257.8515,17131.1917
258.0392,17154.6042
258.2269,17180.7
258.4146,17202.3292
258.6022,17239.3125
258.7898,17248.0917
258.9774,17265.025
259.165,17295.325
259.3525,17322.8417
259.5401,17332.5125
259.7276,17360.0458
259.9151,17393.6583
260.1026,17417.6667
260.2901,17455.8625
260.4776,17494.0
260.665,17558.5208
260.8524,17606.5208
261.0398,17657.1292
261.2272,17679.5833
261.4146,17681.4375
261.6019,17707.8875
261.7893,17740.4458
261.9766,17760.8958
262.1639,17786.3417
262.3512,17787.2458
262.5384,17791.7375
262.7257,17793.0958
262.9129,17803.525
263.1001,17809.25
263.2873,17837.1083
263.4745,17854.3958
263.6617,17825.1333
263.8488,17844.075
264.0359,17859.3375
264.2231,17864.05
264.4101,17871.0875
264.5972,17893.8167
264.7842,17899.1833
264.9713,17907.5792
265.1583,17902.5875
265.3453,17913.0167
265.5323,17933.5917
265.7193,17944.7708
265.9062,17973.1917
266.0931,17972.7208
266.2801,17968.9542
266.4669,17985.5167
266.6538,17994.9542
266.8407,18008.2083
267.0276,17997.5
267.2143,17982.4625
267.4012,17996.3
267.588,17968.225
267.7747,17970.8708
267.9615,17968.3125
268.1482,17955.6667
268.3349,17961.6333
268.5217,17947.2042
268.7083,17926.5708
268.895,17917.7333
269.0817,17926.7667
269.2682,17917.5792
269.4549,17890.9
269.6415,17856.0292
269.8281,17840.2083
270.0146,17852.2708
270.2012,17854.475
270.3877,17859.1958
270.5742,17847.9958
270.7607,17837.4583
270.9472,17826.9375
271.1336,17812.4833
271.32,17796.5458
271.5065,17774.5667
271.6929,17767.0667
271.8792,17772.825
272.0656,17764.5
272.252,17758.3083
272.4383,17757.9042
272.6246,17743.5292
272.8109,17724.4875
272.9972,17739.0292
273.1835,17746.975
273.3697,17750.2042
273.5559,17747.3708
273.7421,17740.4708
273.9283,17729.95
274.1145,17714.3333
274.3007,17710.0417
274.4868,17714.9708
274.6729,17726.2458
274.859,17726.6083
275.0451,17717.4917
275.2311,17669.4208
275.4172,17672.2
275.6032,17678.2958
275.7892,17686.1208
275.9752,17679.4542
276.1612,17684.3375
276.3472,17660.4125
276.5331,17643.4333
276.719,17634.8917
276.9049,17626.7583
277.0908,17608.3083
277.2767,17594.0667
277.4625,17593.2833
277.6484,17580.0333
277.8342,17549.875
278.02,17544.8958
278.2057,17548.1375
278.3915,17565.3125
278.5772,17555.4
278.763,17530.6083
278.9487,17539.9583
279.1343,17545.5042
279.32,17528.75
279.5057,17499.1625
279.6913,17449.1875
279.877,17428.775
280.0625,17413.5292
280.2481,17380.5333
280.4337,17352.1625
280.6192,17362.125
280.8048,17373.5833
280.9903,17351.7917
281.1758,17319.9208
281.3612,17287.3625
281.5467,17269.6958
281.7321,17279.7125
281.9175,17277.7125
282.1029,17261.625
282.2884,17255.0458
282.4737,17222.3625
282.6591,17196.8125
282.8444,17183.9333
283.0297,17172.0417
283.215,17164.4583
283.4002,17154.5125
283.5855,17124.4417
283.7707,17076.325
283.956,17050.6458
284.1412,17030.3958
284.3264,17029.2417
284.5115,17038.65
284.6967,17039.7875
284.8818,17010.1208
285.0669,16974.6375
285.252,16961.0667
285.4371,16953.2333
285.6222,16928.1958
285.8072,16902.925
285.9922,16884.2708
286.1772,16881.6792
286.3622,16887.2667
286.5472,16859.15
286.7321,16819.2
286.9171,16828.0833
287.102,16822.3958
287.2869,16827.4875
287.4717,16840.4833
287.6566,16829.6708
287.8415,16822.7417
288.0263,16804.7125
288.2111,16763.0375
288.3959,16722.325
288.5806,16715.225
288.7654,16713.6958
288.9501,16738.0583
289.1348,16740.9375
289.3195,16728.3417
289.5042,16726.1875
289.6889,16732.4958
289.8735,16690.225
290.0581,16670.2458
290.2428,16633.0458
290.4273,16623.2292
290.6119,16633.7333
290.7965,16620.8875
290.981,16615.425
291.1655,16604.075
291.35,16554.7958
291.5345,16516.3208
291.719,16509.3375
291.9034,16508.2875
292.0878,16528.1042
292.2722,16513.2
292.4566,16484.3083
292.641,16480.6083
292.8253,16472.3125
293.0096,16449.2375
293.194,16447.5333
293.3783,16438.4667
293.5626,16445.1583
293.7468,16435.075
293.9311,16430.9917
294.1153,16392.6542
294.2995,16335.8792
294.4837,16295.8667
294.6678,16266.2583
294.852,16240.5625
295.0361,16238.6375
295.2202,16237.1958
295.4043,16241.4333
295.5884,16222.7167
295.7725,16212.05
295.9565,16190.1042
296.1405,16153.0417
296.3246,16126.7917
296.5085,16140.3625
296.6925,16152.775
296.8764,16142.6292
297.0603,16117.175
297.2443,16098.6958
297.4282,16066.4375
297.612,16037.7
297.7959,16007.8292
297.9797,15990.2
298.1635,15957.8
298.3474,15971.0375
298.5311,15977.1583
298.7149,15944.4958
298.8987,15900.7958
299.0823,15877.8917
299.2661,15839.0667
299.4498,15788.5667
299.6334,15779.8792
299.8171,15774.6333
300.0007,15756.2167
300.1843,15747.1792
300.368,15730.2042
300.5515,15710.7458
300.7351,15690.4917
300.9186,15674.7667
301.1021,15642.8875
301.2857,15628.8542
301.4691,15611.8458
301.6526,15615.6208
301.8361,15580.2208
302.0195,15555.225
302.2029,15540.8125
302.3863,15526.9792
302.5697,15503.7833
302.753,15495.1167
302.9364,15493.9375
303.1197,15500.1125
303.303,15483.975
303.4863,15449.3375
303.6696,15395.5625
303.8528,15357.5917
304.036,15331.9333
304.2192,15331.8208
304.4024,15316.0542
304.5856,15285.0083
304.7688,15273.2958
304.9519,15264.9583
305.135,15243.2917
305.3181,15220.7667
305.5012,15202.3833
305.6842,15195.3417
305.8673,15177.2708
306.0504,15147.0333
306.2333,15103.6875
306.4163,15087.7958
306.5993,15066.3083
306.7822,15049.4125
306.9652,15037.8167
307.1481,15007.275
307.331,14981.45
307.5139,14953.0333
307.6967,14921.8167
307.8796,14898.1833
308.0624,14875.6458
308.2452,14848.0042
308.428,14821.2708
308.6107,14809.1
308.7935,14782.1958
308.9762,14761.95
309.1589,14742.2917
309.3416,14717.9083
309.5243,14694.5292
309.7069,14675.7625
309.8896,14651.1167
310.0721,14625.3
310.2548,14609.4708
310.4373,14595.4083
310.6199,14593.8833
310.8024,14563.9875
310.985,14547.2708
311.1674,14507.9958
311.3499,14474.8833
311.5324,14461.5667
311.7148,14466.0042
311.8973,14432.6417
312.0797,14410.5208
312.2621,14401.1958
312.4445,14376.5458
312.6268,14350.0083
312.8091,14333.175
312.9915,14296.7625
313.1738,14274.3917
313.356,14237.2917
313.5383,14210.7042
313.7206,14192.9208
313.9027,14166.6542
314.085,14145.6208
314.2672,14130.4083
314.4493,14116.7208
314.6314,14110.6667
314.8136,14103.8292
314.9957,14068.6417
315.1778,14036.1
315.3598,14019.4417
315.5419,14009.2875
315.724,13997.6083
315.9059,13980.5458
316.088,13957.7125
316.2699,13958.7042
316.4519,13941.0292
316.6338,13907.0833
316.8157,13862.4333
316.9977,13839.8125
317.1795,13839.6958
317.3614,13835.5542
317.5432,13823.9375
317.7251,13797.2917
317.9069,13757.5042
318.0887,13745.2833
318.2704,13720.15
318.4522,13703.9458
318.6339,13695.25
318.8156,13710.3875
318.9973,13689.7958
319.179,13684.7875
319.3607,13683.3708
319.5423,13675.3875
319.7239,13658.2125
319.9055,13631.7125
320.0871,13618.1333
320.2687,13596.8208
320.4502,13583.7958
320.6317,13551.3083
320.8132,13548.8958
320.9947,13541.6167
321.1761,13540.0833
321.3576,13528.2458
321.5391,13517.5583
321.7205,13501.9458
321.9019,13483.7125
322.0832,13456.4958
322.2646,13429.2417
322.4459,13410.0042
322.6272,13386.5792
322.8085,13369.875
322.9898,13357.8042
323.1711,13332.4292
323.3523,13310.5083
323.5335,13299.1708
323.7147,13312.8375
323.8959,13336.5042
324.0771,13333.6875
324.2582,13313.6375
324.4393,13302.6417
324.6204,13298.3
324.8015,13294.4792
324.9826,13298.3667
325.1637,13314.5083
325.3447,13302.3875
325.5257,13294.9958
325.7067,13279.0667
325.8877,13244.2625
326.0686,13202.7208
326.2496,13187.7042
326.4305,13160.275
326.6114,13149.7042
326.7922,13139.7208
326.9731,13136.8458
327.1539,13123.4667
327.3347,13120.1083
327.5155,13123.3917
327.6963,13144.4708
327.8771,13143.8
328.0578,13111.0583
328.2385,13065.3083
328.4193,13051.55
328.5999,13032.3958
328.7806,13010.1708
328.9613,13011.6958
329.1419,12994.4917
329.3225,12983.6042
329.5031,12959.0875
329.6837,12936.175
329.8642,12915.7167
330.0447,12899.2042
330.2252,12875.875
330.4057,12854.3292
330.5862,12847.8125
330.7667,12847.3667
330.9471,12865.5708
331.1275,12866.9917
331.3079,12827.1667
331.4883,12806.0167
331.6687,12795.4625
331.849,12769.1125
332.0293,12740.1167
332.2096,12724.1667
332.3899,12717.6333
332.5702,12718.7875
332.7504,12721.4083
332.9306,12724.6833
333.1108,12699.9833
333.291,12673.7833
333.4712,12666.7458
333.6514,12667.4625
333.8315,12654.725
334.0116,12641.875
334.1917,12639.575
334.3717,12634.875
334.5518,12634.4167
334.7318,12612.8833
334.9119,12601.8417
335.0918,12599.8958
335.2718,12595.6958
335.4518,12588.3542
335.6317,12578.45
335.8116,12578.3417
335.9915,12574.9625
336.1714,12532.9958
336.3513,12523.5333
336.5311,12524.7917
336.7109,12525.1917
336.8907,12508.0083
337.0705,12467.9875
337.2502,12429.3833
337.43,12414.0542
337.6097,12384.1708
337.7894,12375.4125
337.9691,12372.9625
338.1488,12380.2792
338.3284,12382.1917
338.508,12389.5083
338.6877,12388.5708
338.8672,12377.0833
339.0468,12351.1625
339.2263,12330.3958
339.4059,12338.775
339.5854,12371.4292
339.7649,12345.2708
339.9443,12326.6958
340.1238,12323.35
340.3032,12316.5792
340.4826,12316.9792
340.662,12285.7542
340.8414,12257.1792
341.0207,12261.2917
341.2001,12269.475
341.3794,12264.4458
341.5587,12287.0833
341.738,12278.0542
341.9172,12255.4625
342.0965,12238.6708
342.2757,12196.3417
342.4549,12152.25
342.6341,12156.5333
342.8132,12153.4875
342.9923,12182.8708
343.1715,12217.5542
343.3506,12231.725
343.5296,12175.5792
343.7087,12140.8125
343.8878,12118.4625
344.0668,12104.6042
344.2458,12096.4125
344.4248,12073.2292
344.6037,12061.3542
344.7827,12061.3708
344.9616,12044.0417
345.1405,12042.4958
345.3194,12046.6458
345.4982,12019.2167
345.6771,12000.8667
345.8559,12002.5375
346.0347,11996.5625
346.2135,11982.2417
346.3923,11983.3
346.571,11973.4542
346.7498,11950.7792
346.9285,11959.8083
347.1071,11943.7167
347.2859,11912.9708
347.4645,11927.0917
347.6431,11941.675
347.8217,11958.8083
348.0003,11968.0042
348.1789,11935.9
348.3574,11894.4333
348.5359,11864.2375
348.7145,11838.35
348.893,11835.6167
349.0714,11835.1667
349.2499,11809.3167
349.4283,11779.2708
349.6068,11749.9792
349.7852,11741.1167
349.9635,11740.3458
350.1419,11735.275
350.3202,11717.275
350.4985,11686.4667
350.6768,11675.1125
350.8551,11660.1083
351.0334,11648.5042
351.2116,11628.65
351.3898,11633.4125
351.568,11621.5167
351.7462,11622.0542
351.9243,11608.1042
352.1025,11587.4958
352.2806,11577.1458
352.4587,11572.2208
352.6368,11563.3792
352.8148,11536.325
352.9929,11514.0625
353.1709,11516.7167
353.3489,11508.5875
353.5268,11487.5917
353.7048,11470.5208
353.8828,11458.6833
354.0607,11435.9375
354.2386,11432.7208
354.4165,11417.6167
354.5943,11404.5375
354.7722,11400.2708
354.95,11410.9875
355.1278,11407.1167
355.3056,11381.4125
355.4833,11341.8
355.6611,11306.625
355.8388,11285.9042
356.0165,11270.9708
356.1942,11280.7875
356.3719,11300.6375
356.5495,11292.4708
356.7271,11275.8542
356.9047,11273.8333
357.0823,11269.8625
357.2599,11270.9042
357.4374,11258.0042
357.6149,11224.4042
357.7924,11190.9083
357.9699,11185.2458
358.1474,11176.0083
358.3248,11148.8042
358.5023,11128.2625
358.6797,11101.7542
358.8571,11086.0708
359.0344,11078.8375
359.2118,11044.3125
359.3891,11030.0167
359.5664,11016.1625
359.7437,11007.3458
359.9209,10977.4
360.0982,10947.6708
360.2754,10927.7417
360.4526,10944.0583
360.6298,10948.7833
360.807,10943.4042
360.9841,10934.2208
361.1613,10906.3708
361.3383,10914.3
361.5154,10915.3958
361.6925,10895.4667
361.8695,10884.9708
362.0466,10868.3917
362.2236,10851.5417
362.4005,10845.4167
362.5775,10825.0167
362.7545,10783.8625
362.9314,10760.0292
363.1083,10771.9875
363.2852,10784.325
363.462,10779.5375
363.6389,10767.0333
363.8157,10752.475
363.9925,10725.4375
364.1693,10707.175
364.346,10674.9458
364.5228,10677.6625
364.6996,10697.7542
364.8762,10698.5417
365.0529,10702.8083
365.2296,10691.7792
365.4062,10695.9667
365.5829,10678.075
365.7595,10651.975
365.9361,10666.0917
366.1126,10655.1417
366.2892,10702.375
366.4657,10845.875
366.6422,10961.8292
366.8186,10934.5833
366.9951,11004.1958
367.1716,10947.7
367.348,10902.5833
367.5244,10957.8083
367.7008,10966.0542
367.8772,10947.5333
368.0535,10806.4792
368.2298,10842.7625
368.4061,10940.7208
368.5824,10865.9792
368.7586,10935.2375
368.9349,10981.8583
369.1111,10858.4333
369.2873,10755.1833
369.4635,10764.5667
369.6396,10771.3292
369.8158,10681.7958
369.9919,10666.6708
370.168,10695.4792
370.3441,10714.1292
370.5202,10642.1458
370.6962,10577.75
370.8722,10543.9667
371.0482,10540.2292
371.2242,10565.3833
371.4002,10644.9583
371.5761,10681.8292
371.752,10616.2208
371.9279,10630.6833
372.1038,10664.575
372.2796,10619.4708
372.4555,10611.2167
372.6313,10632.5
372.8071,10590.675
372.9829,10551.4792
373.1586,10560.7542
373.3344,10597.0625
373.5101,10556.8625
373.6858,10565.2792
373.8615,10541.4042
374.0371,10542.7542
374.2127,10629.8875
374.3884,10639.6208
374.564,10591.9792
374.7395,10581.9167
374.9151,10611.6542
375.0906,10728.8833
375.2661,10824.7833
375.4416,10768.3417
375.6171,10809.5125
375.7925,10902.0667
375.968,10934.4708
376.1434,10837.2917
376.3188,10767.475
376.4941,10751.4833
376.6695,10796.825
376.8448,10825.2917
377.0201,10855.5458
377.1954,10828.3375
377.3707,10876.2042
377.5459,10920.5292
377.7212,11004.1875
377.8964,11292.3833
378.0715,11429.6833
378.2467,11231.3125
378.4218,11294.5542
378.597,11171.1375
378.7721,11062.9292
378.9472,11104.6625
379.1222,11175.5917
379.2973,11367.825
379.4723,11661.8333
379.6473,11805.1333
379.8223,11626.2
379.9972,11391.8375
380.1722,11262.875
380.3471,11216.925
380.522,11185.1833
380.6969,11140.2375
380.8717,11318.1792
381.0466,11264.6292
381.2214,11155.5458
381.3962,11149.3583
381.571,11073.8542
381.7457,11007.6667
381.9204,11100.3042
382.0952,11086.0833
382.2699,11176.5625
382.4445,11451.6458
382.6192,11553.9958
382.7938,11793.5083
382.9685,12029.5125
383.1431,11802.2333
383.3176,11461.5583
383.4922,11321.45
383.6667,11304.0125
383.8412,11254.9333
384.0157,11165.4542
384.1902,11213.3792
384.3646,11333.225
384.5391,11307.5708
384.7134,11327.0708
384.8878,11480.0
385.0622,11716.3792
385.2365,11638.1375
385.4109,11337.7833
385.5852,11268.275
385.7594,11312.5917
385.9337,11400.8667
386.1079,11530.8792
386.2822,11761.4167
386.4564,11880.0542
386.6306,11629.6125
386.8047,11682.5958
386.9789,11863.8375
387.153,11897.9458
387.3271,12284.0542
387.5012,12237.3792
387.6752,12443.8083
387.8492,12776.1042
388.0233,12654.9583
388.1972,12369.0833
388.3712,12444.3667
388.5452,12411.125
388.7191,12464.8417
388.893,12824.8833
389.0669,12858.2
389.2408,12265.7917
389.4146,11775.9583
389.5884,11497.25
389.7623,11277.9833
389.9361,11243.2583
390.1098,11292.875
390.2835,11392.9917
390.4573,11386.25
390.631,11381.2583
390.8047,11540.9917
390.9784,11676.9833
391.152,11577.1417
391.3256,11622.9375
391.4992,11736.8833
391.6728,11590.4167
391.8464,11682.5542
392.0199,11973.75
392.1934,11951.6917
392.3669,12043.85
392.5403,12256.8625
392.7138,12374.9083
392.8873,12610.3875
393.0607,12910.1125
393.2341,13081.2833
393.4074,13154.8833
393.5808,12703.4917
393.7542,12420.2083
393.9274,12459.3542
394.1007,12227.3417
394.274,12365.8542
394.4472,12331.6292
394.6205,12440.3792
394.7937,12829.2083
394.9668,13074.375
395.14,12813.85
395.3131,12432.5458
395.4863,12080.375
395.6594,12040.4458
395.8325,11895.5167
396.0055,11851.4125
396.1786,11904.9958
396.3516,12004.8625
396.5246,11942.7375
396.6975,11831.9875
396.8705,11862.3083
397.0434,12271.3958
397.2163,11993.825
397.3892,11867.4917
397.5621,12065.825
397.735,12240.7667
397.9077,12518.6958
398.0806,12655.9125
398.2534,12416.2042
398.4261,12592.4542
398.5989,12701.75
398.7716,13151.3625
398.9443,13073.5792
399.117,12891.3458
399.2896,12715.8625
399.4623,12554.1542
399.6349,12443.5
399.8075,12278.9917
399.9801,12039.25
400.1526,12023.9375
400.3252,11727.2708
400.4977,11441.5958
400.6702,11406.4458
400.8427,11347.3792
401.0151,11435.9958
401.1875,11432.1417
401.36,11408.6083
401.5323,11463.4333
401.7047,11295.625
401.877,11227.5833
402.0494,11206.8875
402.2216,11319.1292
402.394,11511.8917
402.5662,11426.6208
402.7385,11436.4208
402.9107,11406.8375
403.0829,11384.3792
403.2551,11393.8958
403.4272,11294.3667
403.5994,11298.9458
403.7715,11406.8417
403.9436,11550.9625
404.1156,11517.2167
