Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-09-30 02:27:11.694748
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1366.7083
218.2508,1391.9792
218.442,1416.7792
218.6332,1446.0542
218.8244,1471.425
219.0156,1500.4708
219.2067,1529.8542
219.3979,1561.0167
219.589,1593.8792
219.7801,1626.0792
219.9712,1658.8125
220.1623,1694.6125
220.3533,1731.7167
220.5444,1768.8792
220.7354,1808.1833
220.9264,1845.9542
221.1174,1887.6167
221.3083,1929.4042
221.4993,1971.5708
221.6902,2011.8708
221.8812,2058.7333
222.0721,2105.3583
222.263,2153.7042
222.4538,2203.8583
222.6447,2252.7708
222.8355,2304.3583
223.0264,2355.9208
223.2172,2408.875
223.408,2462.1167
223.5987,2517.4792
223.7895,2574.1208
223.9802,2634.525
224.1709,2693.8833
224.3616,2755.5792
224.5524,2816.3417
224.743,2881.8125
224.9337,2940.5542
225.1243,3012.2792
225.315,3076.9333
225.5056,3144.775
225.6962,3212.7042
225.8867,3284.9333
226.0773,3357.9625
226.2678,3427.7583
226.4584,3503.525
226.6489,3579.4083
226.8394,3651.6542
227.0298,3731.45
227.2203,3811.8625
227.4108,3896.1708
227.6012,3978.65
227.7916,4058.6083
227.982,4144.8583
228.1723,4225.6083
228.3627,4314.1708
228.5531,4398.7833
228.7434,4483.0792
228.9337,4572.6208
229.124,4665.5208
229.3143,4757.9708
229.5045,4857.6125
229.6948,4953.4208
229.885,5055.7875
230.0752,5157.1375
230.2654,5257.6792
230.4556,5360.7958
230.6457,5459.1083
230.8358,5561.2125
231.026,5662.125
231.2161,5759.6792
231.4062,5866.2042
231.5963,5966.2167
231.7863,6072.625
231.9764,6182.125
232.1664,6294.6625
232.3564,6412.475
232.5464,6520.925
232.7364,6638.1833
232.9263,6746.0208
233.1163,6862.3083
233.3062,6982.1125
233.4961,7108.6083
233.686,7224.2417
233.8758,7332.3125
234.0657,7439.8167
234.2555,7561.3083
234.4454,7680.2333
234.6352,7795.875
234.825,7911.6542
235.0147,8023.4708
235.2045,8139.3083
235.3942,8252.2708
235.5839,8368.5958
235.7737,8483.5292
235.9633,8594.7542
236.153,8718.4917
236.3427,8841.1208
236.5323,8956.8958
236.7219,9069.0667
236.9115,9170.0208
237.1011,9274.8375
237.2907,9394.8333
237.4803,9510.5917
237.6698,9619.7208
237.8593,9732.5375
238.0488,9844.9583
238.2383,9955.6958
238.4278,10068.5333
238.6172,10187.8917
238.8066,10301.9792
238.9961,10414.1833
239.1855,10533.9542
239.3748,10643.0583
239.5642,10747.1042
239.7536,10859.9833
239.9429,10970.8333
240.1322,11064.6
240.3215,11166.825
240.5108,11272.9708
240.7001,11384.8
240.8893,11484.6625
241.0786,11585.4542
241.2677,11685.8917
241.457,11797.1333
241.6461,11874.825
241.8353,11962.0542
242.0244,12046.4333
242.2136,12129.3708
242.4027,12217.5042
242.5918,12306.2083
242.7809,12385.9833
242.9699,12435.6875
243.159,12485.4458
243.348,12587.4875
243.537,12696.3833
243.726,12793.5542
243.915,12876.425
244.1039,12952.3333
244.2929,13005.525
244.4818,13029.8875
244.6707,13096.2792
244.8596,13202.6583
245.0485,13304.4167
245.2373,13407.4625
245.4262,13504.6167
245.615,13580.4875
245.8038,13651.025
245.9926,13726.6583
246.1814,13803.9583
246.3701,13817.7042
246.5589,13821.75
246.7476,13879.1042
246.9363,13990.625
247.1249,14082.7208
247.3136,14172.7458
247.5023,14259.225
247.6909,14345.8292
247.8795,14420.9917
248.0681,14502.8833
248.2567,14573.5375
248.4453,14641.9792
248.6338,14710.5875
248.8224,14748.725
249.0109,14724.4208
249.1994,14757.4792
249.3878,14847.8208
249.5763,14940.8667
249.7648,15018.9542
249.9532,15094.3125
250.1416,15180.7542
250.33,15261.2042
250.5183,15347.1167
250.7067,15409.9167
250.8951,15466.9792
251.0834,15526.6792
251.2717,15578.2833
251.46,15627.4958
251.6483,15678.1333
251.8365,15715.4792
252.0247,15708.1292
252.213,15741.3833
252.4012,15797.7542
252.5894,15887.6583
252.7775,15950.6125
252.9657,16002.825
253.1538,16078.4375
253.3419,16134.1458
253.53,16177.05
253.7181,16223.1208
253.9062,16276.8542
254.0942,16322.825
254.2823,16353.0333
254.4703,16379.9708
254.6583,16418.2875
254.8463,16462.2
255.0342,16489.5667
255.2222,16512.3083
255.4101,16523.0292
255.598,16511.875
255.7859,16547.3125
255.9738,16614.6917
256.1616,16674.5375
256.3495,16745.0833
256.5373,16797.4792
256.7251,16876.725
256.9129,16925.3
257.1006,16965.7292
257.2884,17020.1333
257.4761,17082.0917
257.6638,17116.1833
257.8515,17135.6625
258.0392,17164.7167
258.2269,17189.05
258.4146,17215.7333
258.6022,17252.0667
258.7898,17258.6375
258.9774,17275.3458
259.165,17305.55
259.3525,17334.8167
259.5401,17342.1333
259.7276,17369.1167
259.9151,17403.1333
260.1026,17428.7042
260.2901,17465.625
260.4776,17507.4792
260.665,17567.825
260.8524,17615.75
261.0398,17670.125
261.2272,17686.825
261.4146,17690.0083
261.6019,17715.2542
261.7893,17749.4458
261.9766,17772.0375
262.1639,17800.0708
262.3512,17796.3333
262.5384,17798.05
262.7257,17804.6625
262.9129,17818.2667
263.1001,17824.1708
263.2873,17849.5083
263.4745,17866.4667
263.6617,17841.7542
263.8488,17852.9917
264.0359,17875.7458
264.2231,17881.1708
264.4101,17888.0792
264.5972,17907.0292
264.7842,17915.2958
264.9713,17920.3083
265.1583,17914.5458
265.3453,17927.3167
265.5323,17942.8792
265.7193,17960.0917
265.9062,17983.9667
266.0931,17987.35
266.2801,17982.75
266.4669,18001.4083
266.6538,18015.1583
266.8407,18026.4875
267.0276,18010.6958
267.2143,18002.4792
267.4012,18009.9625
267.588,17985.2375
267.7747,17983.0375
267.9615,17983.0583
268.1482,17974.5625
268.3349,17974.6375
268.5217,17969.6667
268.7083,17940.875
268.895,17935.2875
269.0817,17945.6042
269.2682,17936.4208
269.4549,17908.9
269.6415,17870.4417
269.8281,17861.3792
270.0146,17871.5875
270.2012,17871.9208
270.3877,17875.6792
270.5742,17865.25
270.7607,17855.8708
270.9472,17846.0625
271.1336,17832.725
271.32,17812.1833
271.5065,17792.0958
271.6929,17782.1292
271.8792,17787.1792
272.0656,17782.9875
272.252,17781.0375
272.4383,17774.4792
272.6246,17760.3583
272.8109,17743.0042
272.9972,17760.2208
273.1835,17767.8542
273.3697,17769.5208
273.5559,17768.5125
273.7421,17762.125
273.9283,17754.0417
274.1145,17735.9042
274.3007,17728.8542
274.4868,17735.0542
274.6729,17748.875
274.859,17750.1042
275.0451,17739.4292
275.2311,17692.6625
275.4172,17693.0375
275.6032,17699.5125
275.7892,17708.2792
275.9752,17701.3583
276.1612,17705.8042
276.3472,17680.5667
276.5331,17666.125
276.719,17661.8958
276.9049,17653.1292
277.0908,17634.1583
277.2767,17622.175
277.4625,17622.675
277.6484,17603.9875
277.8342,17578.6375
278.02,17562.0042
278.2057,17576.1375
278.3915,17589.2917
278.5772,17579.1667
278.763,17557.1
278.9487,17564.1542
279.1343,17570.0458
279.32,17553.6542
279.5057,17522.2958
279.6913,17473.9458
279.877,17451.9917
280.0625,17439.6417
280.2481,17411.2208
280.4337,17382.0
280.6192,17390.7208
280.8048,17401.4125
280.9903,17376.7083
281.1758,17346.4792
281.3612,17316.6083
281.5467,17296.725
281.7321,17307.7333
281.9175,17302.8625
282.1029,17287.7917
282.2884,17283.2167
282.4737,17251.125
282.6591,17223.4792
282.8444,17213.9958
283.0297,17200.9958
283.215,17191.65
283.4002,17181.6125
283.5855,17145.8417
283.7707,17099.4375
283.956,17076.7542
284.1412,17056.7292
284.3264,17060.5125
284.5115,17066.1125
284.6967,17063.1375
284.8818,17036.85
285.0669,17000.4792
285.252,16990.1042
285.4371,16982.4542
285.6222,16954.0042
285.8072,16932.2542
285.9922,16908.8875
286.1772,16907.225
286.3622,16910.0875
286.5472,16879.4583
286.7321,16852.6542
286.9171,16859.5083
287.102,16850.1167
287.2869,16854.3292
287.4717,16869.6125
287.6566,16863.4292
287.8415,16848.95
288.0263,16834.9708
288.2111,16794.1875
288.3959,16753.5458
288.5806,16747.1333
288.7654,16740.1
288.9501,16763.6542
289.1348,16764.8958
289.3195,16756.5458
289.5042,16753.8042
289.6889,16758.8083
289.8735,16719.9125
290.0581,16699.2792
290.2428,16660.4625
290.4273,16653.8875
290.6119,16664.2583
290.7965,16651.1208
290.981,16645.8667
291.1655,16631.775
291.35,16583.2333
291.5345,16549.5417
291.719,16541.7958
291.9034,16538.5958
292.0878,16558.0167
292.2722,16544.0125
292.4566,16517.5417
292.641,16514.9083
292.8253,16501.65
293.0096,16478.7375
293.194,16479.3833
293.3783,16469.5667
293.5626,16469.5708
293.7468,16465.5833
293.9311,16461.3667
294.1153,16425.1875
294.2995,16366.6042
294.4837,16328.2083
294.6678,16299.425
294.852,16273.6917
295.0361,16273.2542
295.2202,16268.2
295.4043,16266.4542
295.5884,16250.0125
295.7725,16240.4667
295.9565,16219.825
296.1405,16179.4083
296.3246,16158.0792
296.5085,16171.7792
296.6925,16183.5375
296.8764,16174.325
297.0603,16149.1
297.2443,16127.6375
297.4282,16098.275
297.612,16069.475
297.7959,16038.8875
297.9797,16019.1917
298.1635,15989.3125
298.3474,16002.3708
298.5311,16013.1083
298.7149,15979.425
298.8987,15933.0792
299.0823,15909.9917
299.2661,15871.6875
299.4498,15817.1667
299.6334,15808.95
299.8171,15804.0917
300.0007,15787.9125
300.1843,15775.1917
300.368,15758.0208
300.5515,15735.5458
300.7351,15721.9292
300.9186,15702.0583
301.1021,15670.4667
301.2857,15659.625
301.4691,15645.75
301.6526,15644.7375
301.8361,15613.9917
302.0195,15584.8375
302.2029,15565.9375
302.3863,15555.1167
302.5697,15528.8667
302.753,15522.9667
302.9364,15528.1875
303.1197,15532.2375
303.303,15516.6042
303.4863,15481.6
303.6696,15429.3167
303.8528,15390.3125
304.036,15365.4
304.2192,15363.3875
304.4024,15347.6542
304.5856,15316.8708
304.7688,15302.3458
304.9519,15292.3375
305.135,15272.0625
305.3181,15249.075
305.5012,15232.6208
305.6842,15228.0292
305.8673,15210.7833
306.0504,15176.5292
306.2333,15133.8417
306.4163,15118.175
306.5993,15094.9
306.7822,15077.4708
306.9652,15063.7292
307.1481,15034.3958
307.331,15011.5792
307.5139,14979.5458
307.6967,14950.1083
307.8796,14923.9958
308.0624,14903.6458
308.2452,14875.2208
308.428,14848.775
308.6107,14837.8625
308.7935,14811.6375
308.9762,14789.1958
309.1589,14773.1167
309.3416,14750.9458
309.5243,14728.8167
309.7069,14703.825
309.8896,14676.6958
310.0721,14653.5708
310.2548,14639.4167
310.4373,14622.7375
310.6199,14620.2917
310.8024,14591.3792
310.985,14573.8208
311.1674,14540.1167
311.3499,14504.0583
311.5324,14488.6417
311.7148,14493.3958
311.8973,14463.4958
312.0797,14443.4125
312.2621,14430.7125
312.4445,14408.2167
312.6268,14380.7083
312.8091,14364.2625
312.9915,14323.3792
313.1738,14301.7
313.356,14264.0125
313.5383,14235.175
313.7206,14222.7083
313.9027,14190.75
314.085,14176.6458
314.2672,14157.7167
314.4493,14145.8625
314.6314,14139.2208
314.8136,14131.5417
314.9957,14099.3542
315.1778,14062.4083
315.3598,14046.3458
315.5419,14039.7917
315.724,14025.925
315.9059,14010.1375
316.088,13985.1958
316.2699,13987.6125
316.4519,13966.2667
316.6338,13935.4042
316.8157,13887.9167
316.9977,13864.4083
317.1795,13864.6708
317.3614,13864.0792
317.5432,13852.1708
317.7251,13822.8667
317.9069,13788.7208
318.0887,13774.9792
318.2704,13748.1625
318.4522,13733.5125
318.6339,13725.0833
318.8156,13734.8333
318.9973,13714.1708
319.179,13709.125
319.3607,13708.4417
319.5423,13706.1208
319.7239,13684.875
319.9055,13661.4
320.0871,13644.3958
320.2687,13628.1792
320.4502,13610.425
320.6317,13583.6125
320.8132,13576.1125
320.9947,13569.0625
321.1761,13567.4792
321.3576,13556.05
321.5391,13546.0958
321.7205,13532.6417
321.9019,13512.6583
322.0832,13485.7458
322.2646,13457.1167
322.4459,13438.7958
322.6272,13413.0875
322.8085,13396.9667
322.9898,13382.3208
323.1711,13358.9625
323.3523,13335.975
323.5335,13328.7708
323.7147,13344.4083
323.8959,13364.9917
324.0771,13361.8208
324.2582,13341.6125
324.4393,13329.1833
324.6204,13327.8792
324.8015,13321.0667
324.9826,13326.5167
325.1637,13339.2
325.3447,13330.4167
325.5257,13322.275
325.7067,13306.9458
325.8877,13274.475
326.0686,13233.0875
326.2496,13214.4042
326.4305,13190.6125
326.6114,13179.5625
326.7922,13170.5583
326.9731,13166.2625
327.1539,13152.4125
327.3347,13148.1875
327.5155,13151.4583
327.6963,13171.8708
327.8771,13171.85
328.0578,13141.7208
328.2385,13093.8458
328.4193,13080.3042
328.5999,13060.2
328.7806,13036.2625
328.9613,13036.7667
329.1419,13021.2208
329.3225,13014.0917
329.5031,12986.5708
329.6837,12965.4583
329.8642,12943.4833
330.0447,12928.5417
330.2252,12908.2417
330.4057,12882.5083
330.5862,12872.6917
330.7667,12874.3
330.9471,12892.5583
331.1275,12890.0458
331.3079,12853.5
331.4883,12830.5
331.6687,12824.9583
331.849,12799.3667
332.0293,12771.8
332.2096,12751.475
332.3899,12744.3375
332.5702,12745.6
332.7504,12752.3708
332.9306,12752.1625
333.1108,12727.6875
333.291,12695.55
333.4712,12694.175
333.6514,12695.4625
333.8315,12684.8542
334.0116,12670.9292
334.1917,12665.1875
334.3717,12662.5417
334.5518,12660.0
334.7318,12646.8875
334.9119,12631.1375
335.0918,12625.8667
335.2718,12624.7375
335.4518,12617.8792
335.6317,12604.525
335.8116,12610.2458
335.9915,12602.6292
336.1714,12566.0583
336.3513,12552.7292
336.5311,12553.975
336.7109,12551.775
336.8907,12537.8
337.0705,12498.2958
337.2502,12458.1083
337.43,12444.2708
337.6097,12415.9167
337.7894,12405.1208
337.9691,12403.2833
338.1488,12409.85
338.3284,12412.5208
338.508,12419.3792
338.6877,12415.8208
338.8672,12401.2708
339.0468,12375.4458
339.2263,12357.3667
339.4059,12367.9958
339.5854,12398.4792
339.7649,12377.6042
339.9443,12354.25
340.1238,12351.8917
340.3032,12344.8583
340.4826,12344.8042
340.662,12315.1625
340.8414,12284.8583
341.0207,12290.4208
341.2001,12297.7583
341.3794,12293.4583
341.5587,12317.1375
341.738,12307.8583
341.9172,12282.9833
342.0965,12271.3625
342.2757,12221.9708
342.4549,12180.175
342.6341,12182.9833
342.8132,12181.9625
342.9923,12215.325
343.1715,12246.3458
343.3506,12262.8417
343.5296,12205.975
343.7087,12171.8583
343.8878,12147.0792
344.0668,12136.0417
344.2458,12127.1125
344.4248,12103.4875
344.6037,12091.9417
344.7827,12090.5375
344.9616,12071.3167
345.1405,12073.3958
345.3194,12074.3875
345.4982,12048.2292
345.6771,12033.0333
345.8559,12029.5583
346.0347,12027.3792
346.2135,12010.0792
346.3923,12011.9167
346.571,12003.525
346.7498,11977.5083
346.9285,11993.6042
347.1071,11971.3292
347.2859,11942.1167
347.4645,11957.675
347.6431,11971.4208
347.8217,11986.8375
348.0003,11996.7625
348.1789,11966.65
348.3574,11926.0708
348.5359,11898.9083
348.7145,11867.7875
348.893,11866.2417
349.0714,11866.3833
349.2499,11838.4208
349.4283,11807.8542
349.6068,11777.7458
349.7852,11766.7708
349.9635,11769.9583
350.1419,11764.3167
350.3202,11747.7208
350.4985,11719.6458
350.6768,11703.8458
350.8551,11691.3708
351.0334,11679.9833
351.2116,11660.2333
351.3898,11666.5375
351.568,11653.1417
351.7462,11657.5792
351.9243,11640.9917
352.1025,11617.9083
352.2806,11603.9792
352.4587,11601.3833
352.6368,11591.9708
352.8148,11564.975
352.9929,11539.7042
353.1709,11547.1333
353.3489,11538.2625
353.5268,11518.7125
353.7048,11499.4167
353.8828,11486.225
354.0607,11468.6667
354.2386,11463.0292
354.4165,11450.025
354.5943,11437.0917
354.7722,11434.2042
354.95,11440.9417
355.1278,11438.3917
355.3056,11412.4833
355.4833,11371.3792
355.6611,11339.2917
355.8388,11314.0625
356.0165,11296.8167
356.1942,11309.5208
356.3719,11331.2542
356.5495,11315.8958
356.7271,11306.2208
356.9047,11302.9792
357.0823,11297.8792
357.2599,11299.9833
357.4374,11285.525
357.6149,11256.3
357.7924,11221.8083
357.9699,11214.3542
358.1474,11207.9542
358.3248,11178.6625
358.5023,11158.2083
358.6797,11130.3792
358.8571,11118.1792
359.0344,11109.9333
359.2118,11074.0458
359.3891,11060.0458
359.5664,11046.4083
359.7437,11035.7083
359.9209,11003.3375
360.0982,10976.2625
360.2754,10957.1125
360.4526,10972.2167
360.6298,10978.2583
360.807,10975.0333
360.9841,10961.125
361.1613,10936.1417
361.3383,10945.0
361.5154,10946.7125
361.6925,10930.3833
361.8695,10917.8
362.0466,10902.3667
362.2236,10882.5208
362.4005,10875.675
362.5775,10852.6417
362.7545,10811.3375
362.9314,10790.6083
363.1083,10800.1292
363.2852,10814.8083
363.462,10804.275
363.6389,10793.3667
363.8157,10781.2958
363.9925,10752.9792
364.1693,10733.3125
364.346,10705.3042
364.5228,10708.3292
364.6996,10722.5833
364.8762,10729.25
365.0529,10734.0667
365.2296,10721.3042
365.4062,10727.05
365.5829,10711.2042
365.7595,10683.8125
365.9361,10698.375
366.1126,10682.9708
366.2892,10730.6833
366.4657,10876.7958
366.6422,10992.225
366.8186,10966.7708
366.9951,11031.2542
367.1716,10978.0167
367.348,10933.7417
367.5244,10988.9875
367.7008,10994.6458
367.8772,10979.4167
368.0535,10834.125
368.2298,10871.05
368.4061,10973.1042
368.5824,10899.3
368.7586,10966.5875
368.9349,11014.0833
369.1111,10887.35
369.2873,10783.9375
369.4635,10790.9167
369.6396,10803.7667
369.8158,10715.4375
369.9919,10698.0542
370.168,10725.7417
370.3441,10745.175
370.5202,10671.6375
370.6962,10610.825
370.8722,10573.4583
371.0482,10569.9458
371.2242,10595.4583
371.4002,10675.65
371.5761,10706.5375
371.752,10645.5458
371.9279,10658.8958
372.1038,10693.2958
372.2796,10648.0583
372.4555,10640.3917
372.6313,10663.925
372.8071,10621.4042
372.9829,10580.2333
373.1586,10588.6042
373.3344,10623.7917
373.5101,10588.7292
373.6858,10594.0583
373.8615,10570.6667
374.0371,10572.5583
374.2127,10658.7417
374.3884,10669.9167
374.564,10620.4833
374.7395,10609.7083
374.9151,10638.0833
375.0906,10759.9875
375.2661,10857.6917
375.4416,10800.5083
375.6171,10840.2375
375.7925,10934.3917
375.968,10969.3375
376.1434,10872.2
376.3188,10799.3875
376.4941,10779.3375
376.6695,10826.5583
376.8448,10852.7875
377.0201,10884.8917
377.1954,10857.8875
377.3707,10903.6375
377.5459,10947.0375
377.7212,11036.0417
377.8964,11324.7125
378.0715,11462.9
378.2467,11257.6833
378.4218,11324.9667
378.597,11200.6458
378.7721,11090.1708
378.9472,11137.8208
379.1222,11206.1708
379.2973,11396.3208
379.4723,11693.9833
379.6473,11840.3583
379.8223,11662.65
379.9972,11423.7
380.1722,11293.4833
380.3471,11246.9833
380.522,11217.1542
380.6969,11168.7417
380.8717,11350.8958
381.0466,11297.3542
381.2214,11184.8958
381.3962,11178.4833
381.571,11102.8708
381.7457,11036.9042
381.9204,11129.5583
382.0952,11117.45
382.2699,11200.4083
382.4445,11485.0042
382.6192,11582.6167
382.7938,11821.8083
382.9685,12064.85
383.1431,11834.3083
383.3176,11493.2583
383.4922,11351.825
383.6667,11330.025
383.8412,11284.0917
384.0157,11196.45
384.1902,11240.6083
384.3646,11365.6042
384.5391,11336.8167
384.7134,11353.5875
384.8878,11508.4042
385.0622,11750.1125
385.2365,11672.7542
385.4109,11369.3417
385.5852,11298.75
385.7594,11340.1833
385.9337,11433.0333
386.1079,11564.0708
386.2822,11790.2
386.4564,11917.05
386.6306,11659.95
386.8047,11712.1
386.9789,11897.6958
387.153,11924.2
387.3271,12320.4833
387.5012,12269.6833
387.6752,12477.3
387.8492,12814.225
388.0233,12691.4375
388.1972,12400.5417
388.3712,12476.075
388.5452,12438.5583
388.7191,12494.2583
388.893,12855.55
389.0669,12895.6167
389.2408,12297.9417
389.4146,11803.0833
389.5884,11527.6083
389.7623,11305.15
389.9361,11274.4458
390.1098,11321.1583
390.2835,11424.0667
390.4573,11417.5583
390.631,11412.9625
390.8047,11571.0042
390.9784,11710.2042
391.152,11611.1875
391.3256,11651.775
391.4992,11769.2458
391.6728,11620.75
391.8464,11709.2875
392.0199,12002.7
392.1934,11982.5583
392.3669,12075.525
392.5403,12292.8792
392.7138,12405.875
392.8873,12639.8167
393.0607,12937.575
393.2341,13113.1083
393.4074,13187.8708
393.5808,12737.6292
393.7542,12447.3208
393.9274,12490.0875
394.1007,12259.4875
394.274,12396.1292
394.4472,12368.3208
394.6205,12471.8583
394.7937,12862.125
394.9668,13116.725
395.14,12856.4458
395.3131,12465.2542
395.4863,12109.8
395.6594,12067.0333
395.8325,11926.675
396.0055,11880.9917
396.1786,11936.7583
396.3516,12036.2208
396.5246,11972.8833
396.6975,11862.3625
396.8705,11888.3
397.0434,12304.6375
397.2163,12026.1667
397.3892,11898.6917
397.5621,12096.2458
397.735,12270.5958
397.9077,12552.0667
398.0806,12698.9
398.2534,12445.8292
398.4261,12628.1167
398.5989,12730.3958
398.7716,13191.0083
398.9443,13113.9
399.117,12927.95
399.2896,12752.8375
399.4623,12588.2083
399.6349,12482.675
399.8075,12314.6417
399.9801,12073.1583
400.1526,12059.85
400.3252,11760.3292
400.4977,11470.6125
400.6702,11437.8583
400.8427,11379.1958
401.0151,11464.1833
401.1875,11463.1667
401.36,11441.6375
401.5323,11501.2958
401.7047,11326.5167
401.877,11256.6292
402.0494,11240.5917
402.2216,11346.0833
402.394,11545.4708
402.5662,11462.9667
402.7385,11470.0667
402.9107,11438.2167
403.0829,11417.8792
403.2551,11426.3958
403.4272,11324.8625
403.5994,11333.2292
403.7715,11435.7917
403.9436,11586.0167
404.1156,11551.4583
