Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-09-30 01:38:54.549708
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1371.7625
218.2508,1395.775
218.442,1420.925
218.6332,1450.7792
218.8244,1476.9375
219.0156,1506.9417
219.2067,1535.5917
219.3979,1568.7167
219.589,1599.4667
219.7801,1631.7333
219.9712,1665.9875
220.1623,1700.9583
220.3533,1739.1708
220.5444,1776.65
220.7354,1814.2542
220.9264,1853.5208
221.1174,1894.75
221.3083,1939.2625
221.4993,1980.9292
221.6902,2021.225
221.8812,2069.6042
222.0721,2115.6292
222.263,2163.2292
222.4538,2212.3
222.6447,2263.4167
222.8355,2316.0
223.0264,2367.6542
223.2172,2420.6625
223.408,2476.8
223.5987,2531.1333
223.7895,2588.7792
223.9802,2645.7167
224.1709,2706.6542
224.3616,2769.7333
224.5524,2830.0458
224.743,2897.1667
224.9337,2955.3292
225.1243,3029.25
225.315,3094.7292
225.5056,3160.9667
225.6962,3230.7875
225.8867,3302.4583
226.0773,3374.3583
226.2678,3447.0625
226.4584,3522.5792
226.6489,3598.1792
226.8394,3672.0792
227.0298,3748.5667
227.2203,3830.5875
227.4108,3918.2375
227.6012,4000.9875
227.7916,4081.9875
227.982,4166.375
228.1723,4248.8875
228.3627,4336.4875
228.5531,4422.0083
228.7434,4508.8583
228.9337,4598.9458
229.124,4690.9625
229.3143,4782.3958
229.5045,4885.1625
229.6948,4980.4
229.885,5083.5417
230.0752,5184.8583
230.2654,5286.1958
230.4556,5389.2542
230.6457,5489.075
230.8358,5591.4417
231.026,5693.0
231.2161,5794.7125
231.4062,5899.0458
231.5963,5998.55
231.7863,6106.8917
231.9764,6217.6583
232.1664,6331.6708
232.3564,6446.5625
232.5464,6556.775
232.7364,6676.6708
232.9263,6782.475
233.1163,6901.7958
233.3062,7021.9167
233.4961,7147.95
233.686,7265.3583
233.8758,7372.6833
234.0657,7483.9167
234.2555,7603.8083
234.4454,7720.2458
234.6352,7840.0125
234.825,7956.3208
235.0147,8066.6792
235.2045,8184.3458
235.3942,8297.2875
235.5839,8416.8625
235.7737,8530.0917
235.9633,8644.775
236.153,8768.2958
236.3427,8891.5833
236.5323,9010.7042
236.7219,9117.5917
236.9115,9221.0167
237.1011,9323.7
237.2907,9442.9042
237.4803,9564.0167
237.6698,9672.6333
237.8593,9786.1875
238.0488,9899.0167
238.2383,10014.3542
238.4278,10122.6625
238.6172,10245.4583
238.8066,10357.4958
238.9961,10473.15
239.1855,10593.4458
239.3748,10704.3667
239.5642,10808.05
239.7536,10922.0083
239.9429,11029.2625
240.1322,11129.6208
240.3215,11229.7083
240.5108,11337.3458
240.7001,11445.2667
240.8893,11548.0833
241.0786,11652.6042
241.2677,11749.6875
241.457,11859.5875
241.6461,11939.65
241.8353,12024.7
242.0244,12111.3583
242.2136,12196.725
242.4027,12282.925
242.5918,12369.675
242.7809,12452.1125
242.9699,12506.1042
243.159,12551.075
243.348,12659.6083
243.537,12768.1292
243.726,12862.2958
243.915,12947.0875
244.1039,13021.4125
244.2929,13077.8583
244.4818,13104.9292
244.6707,13172.4333
244.8596,13273.5167
245.0485,13378.2292
245.2373,13478.1375
245.4262,13576.9708
245.615,13654.7792
245.8038,13726.6292
245.9926,13801.5208
246.1814,13881.75
246.3701,13894.3708
246.5589,13896.8792
246.7476,13958.4583
246.9363,14068.9792
247.1249,14159.2833
247.3136,14255.2708
247.5023,14334.6083
247.6909,14425.6667
247.8795,14498.2542
248.0681,14583.45
248.2567,14654.5125
248.4453,14719.2083
248.6338,14791.5917
248.8224,14829.2375
249.0109,14806.6125
249.1994,14837.5333
249.3878,14930.2083
249.5763,15019.2833
249.7648,15098.925
249.9532,15179.8333
250.1416,15265.575
250.33,15351.3875
250.5183,15435.3917
250.7067,15493.075
250.8951,15553.6458
251.0834,15609.6625
251.2717,15661.9125
251.46,15714.9458
251.6483,15765.1875
251.8365,15799.7833
252.0247,15793.5833
252.213,15828.0458
252.4012,15888.9417
252.5894,15980.1208
252.7775,16038.7083
252.9657,16092.0792
253.1538,16167.1667
253.3419,16222.8167
253.53,16264.975
253.7181,16315.0042
253.9062,16366.025
254.0942,16414.1625
254.2823,16447.7333
254.4703,16475.675
254.6583,16512.2583
254.8463,16557.9542
255.0342,16575.8792
255.2222,16606.4292
255.4101,16612.4292
255.598,16606.4583
255.7859,16641.6833
255.9738,16708.8458
256.1616,16771.5708
256.3495,16840.2167
256.5373,16887.425
256.7251,16972.9833
256.9129,17016.7792
257.1006,17059.4917
257.2884,17116.4417
257.4761,17175.675
257.6638,17213.1458
257.8515,17232.8167
258.0392,17265.2208
258.2269,17285.9958
258.4146,17311.25
258.6022,17346.325
258.7898,17352.15
258.9774,17370.5958
259.165,17399.6542
259.3525,17433.2042
259.5401,17436.7375
259.7276,17471.3292
259.9151,17501.5083
260.1026,17525.9417
260.2901,17567.9
260.4776,17600.8667
260.665,17664.5667
260.8524,17714.1792
261.0398,17767.1458
261.2272,17782.9375
261.4146,17788.3958
261.6019,17819.0375
261.7893,17846.6792
261.9766,17871.5833
262.1639,17898.6417
262.3512,17895.8208
262.5384,17896.8458
262.7257,17899.9333
262.9129,17916.1208
263.1001,17920.6208
263.2873,17948.5833
263.4745,17964.5125
263.6617,17941.8792
263.8488,17955.6125
264.0359,17975.0375
264.2231,17978.0167
264.4101,17991.4208
264.5972,18002.6667
264.7842,18012.8792
264.9713,18018.6875
265.1583,18016.35
265.3453,18024.2292
265.5323,18042.6958
265.7193,18057.7458
265.9062,18083.075
266.0931,18088.8667
266.2801,18085.8917
266.4669,18102.2042
266.6538,18111.5958
266.8407,18128.3833
267.0276,18108.5958
267.2143,18102.1208
267.4012,18117.4542
267.588,18086.7083
267.7747,18084.475
267.9615,18084.2333
268.1482,18075.1833
268.3349,18079.1125
268.5217,18069.1792
268.7083,18047.275
268.895,18036.3292
269.0817,18044.2375
269.2682,18034.3583
269.4549,18008.6667
269.6415,17974.1583
269.8281,17960.5083
270.0146,17970.4708
270.2012,17973.1
270.3877,17978.5458
270.5742,17962.7208
270.7607,17955.8208
270.9472,17948.0625
271.1336,17929.8167
271.32,17911.9875
271.5065,17892.275
271.6929,17880.6458
271.8792,17886.8708
272.0656,17878.5708
272.252,17876.6875
272.4383,17872.3667
272.6246,17853.0833
272.8109,17841.6958
272.9972,17859.0375
273.1835,17862.1708
273.3697,17869.975
273.5559,17866.0333
273.7421,17863.8375
273.9283,17848.025
274.1145,17833.7375
274.3007,17828.2833
274.4868,17829.7833
274.6729,17848.8542
274.859,17843.9
275.0451,17838.3333
275.2311,17788.4708
275.4172,17789.6333
275.6032,17795.4667
275.7892,17802.5917
275.9752,17799.1792
276.1612,17805.2542
276.3472,17779.3083
276.5331,17764.6583
276.719,17754.3667
276.9049,17747.95
277.0908,17728.2542
277.2767,17713.65
277.4625,17717.3375
277.6484,17699.3125
277.8342,17668.4417
278.02,17661.7667
278.2057,17666.4417
278.3915,17680.6833
278.5772,17676.5167
278.763,17652.4542
278.9487,17660.0583
279.1343,17668.75
279.32,17651.0875
279.5057,17614.3167
279.6913,17566.5625
279.877,17549.1792
280.0625,17535.9042
280.2481,17503.0375
280.4337,17477.1333
280.6192,17488.5292
280.8048,17490.6083
280.9903,17466.8667
281.1758,17438.6917
281.3612,17408.4958
281.5467,17389.5833
281.7321,17398.675
281.9175,17398.2375
282.1029,17382.6167
282.2884,17375.1542
282.4737,17344.1083
282.6591,17312.9583
282.8444,17301.7875
283.0297,17290.9667
283.215,17285.7167
283.4002,17271.4083
283.5855,17238.3542
283.7707,17191.2333
283.956,17169.9542
284.1412,17147.7792
284.3264,17149.5542
284.5115,17157.925
284.6967,17156.7042
284.8818,17127.3708
285.0669,17088.9417
285.252,17078.7292
285.4371,17072.5375
285.6222,17047.3833
285.8072,17021.0833
285.9922,16998.1875
286.1772,17000.1208
286.3622,17001.7042
286.5472,16974.0333
286.7321,16940.625
286.9171,16947.3458
287.102,16939.2583
287.2869,16946.4167
287.4717,16959.9
287.6566,16951.1292
287.8415,16941.5667
288.0263,16924.8125
288.2111,16882.025
288.3959,16839.3875
288.5806,16832.8458
288.7654,16832.6625
288.9501,16855.9875
289.1348,16853.5458
289.3195,16845.8417
289.5042,16841.6208
289.6889,16848.0042
289.8735,16804.9667
290.0581,16785.6833
290.2428,16750.0708
290.4273,16740.3875
290.6119,16749.5583
290.7965,16738.5208
290.981,16728.3458
291.1655,16717.775
291.35,16668.9125
291.5345,16632.025
291.719,16626.8917
291.9034,16620.0667
292.0878,16641.0042
292.2722,16626.2125
292.4566,16600.3667
292.641,16593.3792
292.8253,16581.1625
293.0096,16563.0417
293.194,16559.7667
293.3783,16553.9125
293.5626,16557.8625
293.7468,16548.8167
293.9311,16543.1542
294.1153,16507.9083
294.2995,16452.8083
294.4837,16409.8458
294.6678,16375.9125
294.852,16357.7208
295.0361,16352.0417
295.2202,16351.625
295.4043,16351.2083
295.5884,16335.9708
295.7725,16322.5875
295.9565,16302.7333
296.1405,16260.1458
296.3246,16238.7625
296.5085,16251.3208
296.6925,16265.4125
296.8764,16252.1458
297.0603,16236.0458
297.2443,16205.55
297.4282,16177.3333
297.612,16143.8958
297.7959,16115.65
297.9797,16100.3542
298.1635,16066.7625
298.3474,16082.2125
298.5311,16088.0958
298.7149,16055.7792
298.8987,16008.5792
299.0823,15985.3458
299.2661,15946.325
299.4498,15891.7542
299.6334,15883.0083
299.8171,15878.6292
300.0007,15865.65
300.1843,15851.7667
300.368,15835.5333
300.5515,15816.0667
300.7351,15796.4875
300.9186,15778.325
301.1021,15745.05
301.2857,15734.5917
301.4691,15718.3583
301.6526,15719.2125
301.8361,15686.2083
302.0195,15660.3792
302.2029,15642.4125
302.3863,15632.4167
302.5697,15607.6542
302.753,15598.6042
302.9364,15599.475
303.1197,15603.7958
303.303,15586.3208
303.4863,15552.5125
303.6696,15500.4958
303.8528,15464.3083
304.036,15439.1292
304.2192,15436.0792
304.4024,15417.0375
304.5856,15387.6542
304.7688,15375.2125
304.9519,15367.2667
305.135,15344.1125
305.3181,15324.6
305.5012,15298.9583
305.6842,15296.6
305.8673,15275.7792
306.0504,15246.8042
306.2333,15203.4292
306.4163,15192.0792
306.5993,15165.9042
306.7822,15149.575
306.9652,15137.1833
307.1481,15107.7042
307.331,15078.55
307.5139,15054.8917
307.6967,15020.0083
307.8796,14997.1917
308.0624,14976.9125
308.2452,14946.3708
308.428,14918.5417
308.6107,14904.5292
308.7935,14877.4292
308.9762,14860.15
309.1589,14840.3167
309.3416,14817.2833
309.5243,14797.1333
309.7069,14780.1708
309.8896,14749.125
310.0721,14725.8
310.2548,14707.4208
310.4373,14692.4875
310.6199,14686.9458
310.8024,14664.0458
310.985,14644.0708
311.1674,14609.5125
311.3499,14572.6417
311.5324,14557.1167
311.7148,14562.5458
311.8973,14529.1375
312.0797,14508.9917
312.2621,14498.275
312.4445,14477.2083
312.6268,14447.5708
312.8091,14428.8083
312.9915,14389.9042
313.1738,14371.2708
313.356,14335.3417
313.5383,14302.4875
313.7206,14288.4375
313.9027,14258.9458
314.085,14241.0833
314.2672,14222.5583
314.4493,14212.6042
314.6314,14206.3583
314.8136,14197.1667
314.9957,14162.7167
315.1778,14126.125
315.3598,14111.15
315.5419,14104.2833
315.724,14092.6708
315.9059,14071.0333
316.088,14051.3792
316.2699,14051.625
316.4519,14034.2083
316.6338,14000.8542
316.8157,13951.8667
316.9977,13930.3167
317.1795,13929.8458
317.3614,13929.5042
317.5432,13917.7667
317.7251,13886.4
317.9069,13851.8542
318.0887,13838.05
318.2704,13812.7667
318.4522,13797.025
318.6339,13790.3
318.8156,13799.0167
318.9973,13778.4917
319.179,13774.4583
319.3607,13776.925
319.5423,13767.4375
319.7239,13752.1208
319.9055,13724.9333
320.0871,13706.4042
320.2687,13689.3
320.4502,13676.5958
320.6317,13644.75
320.8132,13642.6125
320.9947,13634.2292
321.1761,13632.0375
321.3576,13617.775
321.5391,13610.1583
321.7205,13593.7208
321.9019,13572.6833
322.0832,13548.4167
322.2646,13520.3042
322.4459,13503.4917
322.6272,13479.8583
322.8085,13461.4708
322.9898,13452.4875
323.1711,13421.75
323.3523,13400.6083
323.5335,13388.55
323.7147,13409.4375
323.8959,13429.8083
324.0771,13425.1
324.2582,13407.9167
324.4393,13394.7875
324.6204,13394.4792
324.8015,13383.7667
324.9826,13391.0958
325.1637,13406.775
325.3447,13393.2542
325.5257,13386.0042
325.7067,13371.525
325.8877,13331.9375
326.0686,13293.8833
326.2496,13278.3667
326.4305,13255.7333
326.6114,13237.575
326.7922,13231.1583
326.9731,13228.8917
327.1539,13214.7167
327.3347,13213.0
327.5155,13215.1292
327.6963,13235.6083
327.8771,13236.0917
328.0578,13205.3708
328.2385,13159.6958
328.4193,13143.9708
328.5999,13125.2542
328.7806,13097.0542
328.9613,13099.6208
329.1419,13086.0458
329.3225,13072.9792
329.5031,13051.0708
329.6837,13025.7333
329.8642,13008.1167
330.0447,12991.1833
330.2252,12972.2625
330.4057,12943.9
330.5862,12938.1417
330.7667,12939.7792
330.9471,12959.3917
331.1275,12954.0958
331.3079,12920.5042
331.4883,12896.2833
331.6687,12888.8
331.849,12860.8542
332.0293,12831.2875
332.2096,12812.4833
332.3899,12810.1458
332.5702,12809.9042
332.7504,12816.6667
332.9306,12816.1125
333.1108,12793.9167
333.291,12760.7167
333.4712,12755.2
333.6514,12760.7583
333.8315,12748.1333
334.0116,12731.7167
334.1917,12729.4125
334.3717,12728.2333
334.5518,12730.7792
334.7318,12708.8208
334.9119,12695.1792
335.0918,12688.675
335.2718,12687.4333
335.4518,12681.7958
335.6317,12669.7583
335.8116,12671.6125
335.9915,12663.7042
336.1714,12625.5333
336.3513,12616.5458
336.5311,12611.6875
336.7109,12615.9875
336.8907,12601.55
337.0705,12562.5917
337.2502,12522.3083
337.43,12505.2
337.6097,12476.0667
337.7894,12464.2417
337.9691,12469.0292
338.1488,12472.2292
338.3284,12472.8167
338.508,12483.2667
338.6877,12477.6917
338.8672,12470.7292
339.0468,12441.8458
339.2263,12422.5167
339.4059,12426.9917
339.5854,12460.7625
339.7649,12436.925
339.9443,12419.3
340.1238,12412.3292
340.3032,12409.8792
340.4826,12406.3458
340.662,12378.7542
340.8414,12347.225
341.0207,12352.5875
341.2001,12359.8792
341.3794,12356.4333
341.5587,12384.3292
341.738,12372.1375
341.9172,12346.125
342.0965,12337.0375
342.2757,12288.2917
342.4549,12245.1042
342.6341,12247.45
342.8132,12242.9458
342.9923,12275.05
343.1715,12307.2417
343.3506,12324.3083
343.5296,12265.0542
343.7087,12233.5542
343.8878,12212.0208
344.0668,12199.2875
344.2458,12188.1125
344.4248,12164.7417
344.6037,12155.9083
344.7827,12155.2542
344.9616,12136.2458
345.1405,12135.4125
345.3194,12140.9042
345.4982,12115.8667
345.6771,12098.4292
345.8559,12096.375
346.0347,12090.9833
346.2135,12074.8833
346.3923,12078.7167
346.571,12068.4417
346.7498,12045.0833
346.9285,12054.7458
347.1071,12037.4333
347.2859,12004.4792
347.4645,12018.8
347.6431,12037.9208
347.8217,12053.4833
348.0003,12062.5167
348.1789,12034.0208
348.3574,11989.6333
348.5359,11961.725
348.7145,11933.2667
348.893,11929.1792
349.0714,11929.8625
349.2499,11902.4833
349.4283,11872.65
349.6068,11841.475
349.7852,11829.8625
349.9635,11831.8708
350.1419,11828.875
350.3202,11811.3875
350.4985,11783.6042
350.6768,11766.8333
350.8551,11753.2208
351.0334,11743.4875
351.2116,11724.0917
351.3898,11727.1375
351.568,11715.35
351.7462,11715.9625
351.9243,11701.9292
352.1025,11680.65
352.2806,11669.3333
352.4587,11665.9958
352.6368,11658.2708
352.8148,11628.5417
352.9929,11605.8667
353.1709,11611.4292
353.3489,11601.2625
353.5268,11584.3
353.7048,11562.9958
353.8828,11548.3917
354.0607,11529.5
354.2386,11527.8708
354.4165,11513.1042
354.5943,11499.6417
354.7722,11488.1167
354.95,11506.0667
355.1278,11502.8
355.3056,11473.5458
355.4833,11434.5583
355.6611,11403.4417
355.8388,11378.9958
356.0165,11362.7792
356.1942,11375.0458
356.3719,11394.9875
356.5495,11383.425
356.7271,11370.1917
356.9047,11368.0542
357.0823,11363.4542
357.2599,11363.475
357.4374,11349.1542
357.6149,11319.3292
357.7924,11282.8708
357.9699,11276.75
358.1474,11271.6542
358.3248,11241.2292
358.5023,11222.5292
358.6797,11195.3958
358.8571,11178.5875
359.0344,11171.8667
359.2118,11139.0708
359.3891,11125.2292
359.5664,11110.8208
359.7437,11099.5792
359.9209,11071.0208
360.0982,11038.7042
360.2754,11020.5292
360.4526,11031.9375
360.6298,11039.0167
360.807,11035.2292
360.9841,11019.7625
361.1613,10995.5792
361.3383,11004.125
361.5154,11007.9
361.6925,10986.0583
361.8695,10978.9875
362.0466,10961.5792
362.2236,10943.8958
362.4005,10935.7875
362.5775,10915.3708
362.7545,10870.325
362.9314,10850.5708
363.1083,10860.0792
363.2852,10874.9667
363.462,10868.2375
363.6389,10857.9208
363.8157,10842.6167
363.9925,10812.4625
364.1693,10797.3458
364.346,10766.0167
364.5228,10767.7
364.6996,10786.825
364.8762,10789.0042
365.0529,10791.3917
365.2296,10783.2667
365.4062,10786.7583
365.5829,10769.8042
365.7595,10744.425
365.9361,10755.2125
366.1126,10744.5333
366.2892,10790.5958
366.4657,10938.1417
366.6422,11056.9833
366.8186,11032.0917
366.9951,11094.8625
367.1716,11045.6667
367.348,10993.7083
367.5244,11052.3125
367.7008,11059.1375
367.8772,11041.05
368.0535,10897.8542
368.2298,10931.65
368.4061,11033.9917
368.5824,10960.4917
368.7586,11025.8917
368.9349,11075.15
369.1111,10951.7083
369.2873,10846.5042
369.4635,10850.225
369.6396,10865.3958
369.8158,10772.8375
369.9919,10756.5792
370.168,10786.2625
370.3441,10807.9958
370.5202,10732.4708
370.6962,10673.2833
370.8722,10637.0917
371.0482,10631.2917
371.2242,10654.3333
371.4002,10737.025
371.5761,10772.8375
371.752,10710.9333
371.9279,10722.1625
372.1038,10756.6375
372.2796,10708.8167
372.4555,10701.5292
372.6313,10724.1833
372.8071,10680.7333
372.9829,10640.7958
373.1586,10650.5833
373.3344,10690.4625
373.5101,10649.7125
373.6858,10654.5458
373.8615,10632.9333
374.0371,10631.0625
374.2127,10720.0958
374.3884,10732.5083
374.564,10684.6792
374.7395,10671.2417
374.9151,10699.2875
375.0906,10820.5042
375.2661,10922.5792
375.4416,10862.7583
375.6171,10901.225
375.7925,10994.6875
375.968,11030.5958
376.1434,10934.7208
376.3188,10861.4708
376.4941,10842.9667
376.6695,10889.4542
376.8448,10918.7958
377.0201,10951.275
377.1954,10924.0375
377.3707,10970.6958
377.5459,11011.8292
377.7212,11097.9208
377.8964,11388.325
378.0715,11532.8292
378.2467,11327.3167
378.4218,11389.8333
378.597,11266.9583
378.7721,11150.4458
378.9472,11200.7333
379.1222,11273.4708
379.2973,11458.0875
379.4723,11762.3083
379.6473,11909.9667
379.8223,11731.1708
379.9972,11488.5625
380.1722,11362.45
380.3471,11308.475
380.522,11282.3833
380.6969,11232.925
380.8717,11416.4708
381.0466,11367.6125
381.2214,11249.7625
381.3962,11242.3208
381.571,11165.1833
381.7457,11100.7833
381.9204,11192.5708
382.0952,11181.6167
382.2699,11266.3458
382.4445,11553.7625
382.6192,11648.6625
382.7938,11892.4208
382.9685,12138.4167
383.1431,11907.1625
383.3176,11559.9792
383.4922,11413.8958
383.6667,11391.875
383.8412,11351.0792
384.0157,11260.55
384.1902,11307.0375
384.3646,11432.9208
384.5391,11403.2292
384.7134,11421.875
384.8878,11575.1
385.0622,11821.7333
385.2365,11745.9083
385.4109,11437.3208
385.5852,11364.1792
385.7594,11402.725
385.9337,11500.7875
386.1079,11629.4792
386.2822,11858.0708
386.4564,11988.8917
386.6306,11727.9667
386.8047,11778.5542
386.9789,11964.1292
387.153,11988.75
387.3271,12387.125
387.5012,12342.6542
387.6752,12545.3375
387.8492,12886.4625
388.0233,12767.4458
388.1972,12472.8167
388.3712,12546.0625
388.5452,12508.45
388.7191,12566.75
388.893,12928.8167
389.0669,12977.625
389.2408,12372.5667
389.4146,11869.8417
389.5884,11593.4375
389.7623,11364.7917
389.9361,11335.7625
390.1098,11385.9083
390.2835,11490.95
390.4573,11483.6
390.631,11480.3292
390.8047,11636.0125
390.9784,11777.0042
391.152,11677.8583
391.3256,11715.9583
391.4992,11834.225
391.6728,11691.5
391.8464,11773.9792
392.0199,12075.0667
392.1934,12054.5042
392.3669,12142.275
392.5403,12364.2333
392.7138,12475.2917
392.8873,12715.4542
393.0607,13013.9333
393.2341,13191.0208
393.4074,13270.4417
393.5808,12815.4667
393.7542,12517.0458
393.9274,12559.9208
394.1007,12329.5375
394.274,12468.4917
394.4472,12441.5667
394.6205,12542.95
394.7937,12936.7667
394.9668,13193.075
395.14,12935.7958
395.3131,12544.0208
395.4863,12181.7958
395.6594,12136.5083
395.8325,11997.7792
396.0055,11952.2667
396.1786,12011.6458
396.3516,12107.75
396.5246,12049.7458
396.6975,11939.0208
396.8705,11954.5958
397.0434,12378.9167
397.2163,12102.6167
397.3892,11965.5542
397.5621,12166.8458
397.735,12338.1708
397.9077,12625.3792
398.0806,12781.1917
398.2534,12513.5958
398.4261,12702.3375
398.5989,12801.4875
398.7716,13269.8708
398.9443,13193.2167
399.117,13005.8125
399.2896,12826.5208
399.4623,12659.4167
399.6349,12552.7
399.8075,12388.5583
399.9801,12145.7167
400.1526,12133.0125
400.3252,11833.4958
400.4977,11540.875
400.6702,11507.8792
400.8427,11446.1208
401.0151,11538.6583
401.1875,11538.25
401.36,11513.8583
401.5323,11570.3917
401.7047,11395.5875
401.877,11326.7875
402.0494,11304.6542
402.2216,11413.3792
402.394,11619.375
402.5662,11532.7042
402.7385,11538.6625
402.9107,11508.2667
403.0829,11488.3875
403.2551,11494.3208
403.4272,11393.7792
403.5994,11399.4042
403.7715,11505.0833
403.9436,11661.4583
404.1156,11622.4667
