Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-09-30 00:18:26.858039
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1378.8042
218.2508,1403.6667
218.442,1428.4
218.6332,1458.2583
218.8244,1484.1792
219.0156,1514.2208
219.2067,1545.3083
219.3979,1575.375
219.589,1609.1833
219.7801,1641.1667
219.9712,1674.35
220.1623,1711.45
220.3533,1748.2333
220.5444,1786.6833
220.7354,1824.7125
220.9264,1864.4292
221.1174,1908.1
221.3083,1950.0625
221.4993,1991.6167
221.6902,2035.3125
221.8812,2080.4125
222.0721,2128.8917
222.263,2176.3583
222.4538,2227.6167
222.6447,2277.9458
222.8355,2330.8083
223.0264,2382.475
223.2172,2434.3917
223.408,2491.9625
223.5987,2547.6542
223.7895,2603.6417
223.9802,2664.3417
224.1709,2724.3042
224.3616,2787.7875
224.5524,2849.2917
224.743,2914.5542
224.9337,2976.4625
225.1243,3050.6
225.315,3115.6833
225.5056,3181.3667
225.6962,3253.3417
225.8867,3325.975
226.0773,3397.925
226.2678,3471.7417
226.4584,3548.075
226.6489,3623.375
226.8394,3696.1042
227.0298,3776.2625
227.2203,3858.8125
227.4108,3945.9375
227.6012,4029.3625
227.7916,4110.6917
227.982,4196.7292
228.1723,4280.9708
228.3627,4366.775
228.5531,4454.0458
228.7434,4539.1292
228.9337,4631.1583
229.124,4724.4667
229.3143,4817.8833
229.5045,4918.6375
229.6948,5017.1375
229.885,5120.35
230.0752,5222.325
230.2654,5327.1583
230.4556,5428.6375
230.6457,5530.175
230.8358,5630.2333
231.026,5733.4792
231.2161,5836.7667
231.4062,5940.6125
231.5963,6042.5583
231.7863,6146.55
231.9764,6263.2083
232.1664,6376.2833
232.3564,6493.9583
232.5464,6605.6625
232.7364,6722.5292
232.9263,6831.0417
233.1163,6950.5333
233.3062,7071.075
233.4961,7200.6542
233.686,7318.2542
233.8758,7425.925
234.0657,7535.0
234.2555,7657.8458
234.4454,7775.7083
234.6352,7896.1542
234.825,8015.975
235.0147,8125.225
235.2045,8244.4667
235.3942,8357.6792
235.5839,8478.1667
235.7737,8593.0375
235.9633,8704.1875
236.153,8829.9292
236.3427,8953.8042
236.5323,9074.3667
236.7219,9185.5083
236.9115,9285.9417
237.1011,9393.5583
237.2907,9515.3625
237.4803,9629.2958
237.6698,9738.8375
237.8593,9856.0667
238.0488,9971.2125
238.2383,10081.8583
238.4278,10194.6542
238.6172,10316.3833
238.8066,10431.9167
238.9961,10546.25
239.1855,10665.0125
239.3748,10776.1583
239.5642,10880.7042
239.7536,10995.4625
239.9429,11105.3167
240.1322,11203.7042
240.3215,11308.0958
240.5108,11415.6667
240.7001,11524.25
240.8893,11626.1958
241.0786,11730.3208
241.2677,11830.9417
241.457,11940.075
241.6461,12021.6208
241.8353,12106.8542
242.0244,12193.8083
242.2136,12279.9083
242.4027,12368.0792
242.5918,12457.2083
242.7809,12539.725
242.9699,12589.6125
243.159,12636.7458
243.348,12740.125
243.537,12853.6583
243.726,12952.1458
243.915,13033.725
244.1039,13108.9958
244.2929,13166.8292
244.4818,13190.4042
244.6707,13261.1792
244.8596,13363.8458
245.0485,13468.8167
245.2373,13571.175
245.4262,13669.85
245.615,13745.0042
245.8038,13817.1917
245.9926,13893.1583
246.1814,13974.5875
246.3701,13986.6417
246.5589,13989.05
246.7476,14047.5958
246.9363,14158.0917
247.1249,14257.8333
247.3136,14344.4625
247.5023,14431.2542
247.6909,14522.3208
247.8795,14594.3917
248.0681,14679.1833
248.2567,14750.3208
248.4453,14816.2917
248.6338,14889.4042
248.8224,14924.7417
249.0109,14904.5958
249.1994,14937.0667
249.3878,15028.7708
249.5763,15118.5167
249.7648,15198.4833
249.9532,15273.8542
250.1416,15359.375
250.33,15449.0458
250.5183,15534.8667
250.7067,15595.5208
250.8951,15657.7417
251.0834,15708.2833
251.2717,15762.7875
251.46,15815.9583
251.6483,15868.6917
251.8365,15903.6042
252.0247,15895.7208
252.213,15929.2542
252.4012,15992.2833
252.5894,16082.1208
252.7775,16138.4375
252.9657,16197.0125
253.1538,16269.2042
253.3419,16324.4708
253.53,16367.5417
253.7181,16416.3208
253.9062,16473.3542
254.0942,16517.2292
254.2823,16550.2542
254.4703,16577.525
254.6583,16613.7292
254.8463,16657.7833
255.0342,16684.425
255.2222,16711.5167
255.4101,16722.4667
255.598,16713.1792
255.7859,16744.7958
255.9738,16808.6083
256.1616,16873.7625
256.3495,16943.7375
256.5373,16999.375
256.7251,17080.275
256.9129,17130.0833
257.1006,17169.8958
257.2884,17222.875
257.4761,17281.4417
257.6638,17317.3208
257.8515,17340.725
258.0392,17369.8292
258.2269,17392.9458
258.4146,17418.1792
258.6022,17448.1625
258.7898,17458.25
258.9774,17477.2583
259.165,17506.9958
259.3525,17542.0208
259.5401,17546.1042
259.7276,17577.9417
259.9151,17606.2542
260.1026,17635.875
260.2901,17672.5083
260.4776,17711.1625
260.665,17772.15
260.8524,17819.4917
261.0398,17873.8792
261.2272,17894.8083
261.4146,17897.6542
261.6019,17924.0917
261.7893,17954.2667
261.9766,17979.0583
262.1639,18007.4875
262.3512,18003.6875
262.5384,18007.0583
262.7257,18009.4
262.9129,18022.9083
263.1001,18027.775
263.2873,18052.4708
263.4745,18068.5958
263.6617,18050.2375
263.8488,18066.5958
264.0359,18076.7
264.2231,18086.2542
264.4101,18095.1417
264.5972,18111.1083
264.7842,18122.2583
264.9713,18126.9292
265.1583,18122.3583
265.3453,18131.7583
265.5323,18148.6667
265.7193,18161.9292
265.9062,18187.9333
266.0931,18195.1417
266.2801,18187.9333
266.4669,18207.6583
266.6538,18217.1958
266.8407,18232.5833
267.0276,18215.2542
267.2143,18204.1792
267.4012,18214.2208
267.588,18190.6708
267.7747,18183.875
267.9615,18187.6792
268.1482,18174.85
268.3349,18180.4
268.5217,18168.3667
268.7083,18148.5583
268.895,18137.2208
269.0817,18146.9917
269.2682,18132.8042
269.4549,18108.6417
269.6415,18071.9292
269.8281,18060.4875
270.0146,18066.3375
270.2012,18070.3417
270.3877,18074.825
270.5742,18067.0667
270.7607,18054.8375
270.9472,18040.6708
271.1336,18023.7417
271.32,18010.3375
271.5065,17990.4
271.6929,17979.825
271.8792,17986.4167
272.0656,17974.3917
272.252,17972.9042
272.4383,17967.9958
272.6246,17953.55
272.8109,17936.3917
272.9972,17957.1917
273.1835,17962.0917
273.3697,17967.9125
273.5559,17968.5958
273.7421,17957.5792
273.9283,17942.8333
274.1145,17934.1625
274.3007,17927.5333
274.4868,17930.1125
274.6729,17940.7667
274.859,17944.2875
275.0451,17932.2083
275.2311,17884.7583
275.4172,17889.6167
275.6032,17893.925
275.7892,17899.5333
275.9752,17895.8333
276.1612,17897.8542
276.3472,17872.8375
276.5331,17860.7458
276.719,17853.85
276.9049,17846.5292
277.0908,17821.85
277.2767,17811.4792
277.4625,17810.2083
277.6484,17789.6
277.8342,17769.9333
278.02,17758.0667
278.2057,17766.325
278.3915,17777.3958
278.5772,17770.3042
278.763,17745.3833
278.9487,17756.2917
279.1343,17764.5417
279.32,17742.0333
279.5057,17709.8
279.6913,17659.1167
279.877,17641.8625
280.0625,17626.3042
280.2481,17592.7292
280.4337,17564.95
280.6192,17574.7958
280.8048,17587.0458
280.9903,17561.1
281.1758,17533.5375
281.3612,17498.8542
281.5467,17477.4
281.7321,17492.1292
281.9175,17488.3042
282.1029,17473.9
282.2884,17467.4333
282.4737,17431.5458
282.6591,17406.1708
282.8444,17393.7667
283.0297,17383.1167
283.215,17373.15
283.4002,17360.6167
283.5855,17326.1167
283.7707,17279.9542
283.956,17250.9292
284.1412,17235.6208
284.3264,17239.6083
284.5115,17248.0917
284.6967,17243.025
284.8818,17215.7708
285.0669,17178.2083
285.252,17163.8875
285.4371,17160.1667
285.6222,17131.8292
285.8072,17107.8875
285.9922,17082.9083
286.1772,17085.925
286.3622,17086.7083
286.5472,17060.0292
286.7321,17025.9417
286.9171,17031.0917
287.102,17028.0542
287.2869,17030.3125
287.4717,17044.1792
287.6566,17037.3
287.8415,17020.9208
288.0263,17009.7542
288.2111,16963.9917
288.3959,16927.7333
288.5806,16922.2
288.7654,16912.5417
288.9501,16942.2833
289.1348,16942.025
289.3195,16929.2083
289.5042,16928.8167
289.6889,16933.4583
289.8735,16890.6167
290.0581,16873.7208
290.2428,16829.6458
290.4273,16827.2042
290.6119,16829.9292
290.7965,16820.9292
290.981,16812.2917
291.1655,16800.375
291.35,16751.5875
291.5345,16716.4875
291.719,16714.1583
291.9034,16704.7417
292.0878,16723.2167
292.2722,16709.85
292.4566,16680.6083
292.641,16679.675
292.8253,16669.6375
293.0096,16648.3917
293.194,16646.0583
293.3783,16637.7792
293.5626,16635.6833
293.7468,16634.5417
293.9311,16628.4417
294.1153,16592.2708
294.2995,16531.3667
294.4837,16493.1042
294.6678,16459.5292
294.852,16434.5958
295.0361,16437.1083
295.2202,16426.7042
295.4043,16430.3
295.5884,16415.3333
295.7725,16408.925
295.9565,16386.9708
296.1405,16341.7833
296.3246,16316.3625
296.5085,16331.1667
296.6925,16344.7292
296.8764,16330.2917
297.0603,16312.2458
297.2443,16288.6167
297.4282,16261.2375
297.612,16228.0417
297.7959,16193.2792
297.9797,16176.0875
298.1635,16148.5792
298.3474,16158.4042
298.5311,16166.7292
298.7149,16134.3
298.8987,16087.9292
299.0823,16064.1708
299.2661,16026.5125
299.4498,15969.9375
299.6334,15963.9708
299.8171,15956.175
300.0007,15944.0167
300.1843,15927.975
300.368,15913.4583
300.5515,15891.1958
300.7351,15873.3167
300.9186,15854.1667
301.1021,15825.4542
301.2857,15814.7375
301.4691,15796.7333
301.6526,15795.1083
301.8361,15767.0042
302.0195,15735.5042
302.2029,15720.4167
302.3863,15708.2458
302.5697,15680.9042
302.753,15673.775
302.9364,15671.7083
303.1197,15686.9458
303.303,15666.7083
303.4863,15630.1792
303.6696,15573.9792
303.8528,15537.6083
304.036,15515.3333
304.2192,15513.0875
304.4024,15495.9792
304.5856,15460.025
304.7688,15451.2625
304.9519,15442.1625
305.135,15424.6875
305.3181,15396.0917
305.5012,15378.6
305.6842,15375.5958
305.8673,15353.325
306.0504,15324.0042
306.2333,15281.85
306.4163,15266.8042
306.5993,15238.6375
306.7822,15225.9458
306.9652,15214.6083
307.1481,15186.3625
307.331,15152.1667
307.5139,15124.0083
307.6967,15100.925
307.8796,15071.5625
308.0624,15051.325
308.2452,15025.3375
308.428,14999.4292
308.6107,14984.3083
308.7935,14956.0583
308.9762,14933.7125
309.1589,14918.125
309.3416,14894.3208
309.5243,14873.6792
309.7069,14853.6917
309.8896,14822.8375
310.0721,14800.375
310.2548,14784.1792
310.4373,14773.2208
310.6199,14764.1875
310.8024,14735.4042
310.985,14718.65
311.1674,14681.6625
311.3499,14645.2
311.5324,14633.7875
311.7148,14637.8583
311.8973,14604.4208
312.0797,14583.8958
312.2621,14572.4833
312.4445,14551.1167
312.6268,14525.9667
312.8091,14505.225
312.9915,14468.2083
313.1738,14446.7833
313.356,14411.6
313.5383,14380.5792
313.7206,14365.1375
313.9027,14336.65
314.085,14314.1958
314.2672,14300.6833
314.4493,14287.5833
314.6314,14279.3417
314.8136,14270.6833
314.9957,14240.0958
315.1778,14203.7542
315.3598,14189.2875
315.5419,14180.3833
315.724,14168.525
315.9059,14151.8583
316.088,14129.7833
316.2699,14130.4958
316.4519,14109.25
316.6338,14076.6417
316.8157,14029.4833
316.9977,14005.5083
317.1795,14008.0292
317.3614,14003.7375
317.5432,13993.6125
317.7251,13961.6375
317.9069,13924.7167
318.0887,13911.5833
318.2704,13886.1333
318.4522,13877.2375
318.6339,13866.5625
318.8156,13876.1875
318.9973,13858.2
319.179,13853.7292
319.3607,13850.5042
319.5423,13845.8167
319.7239,13829.7042
319.9055,13801.7375
320.0871,13787.2417
320.2687,13768.825
320.4502,13752.7917
320.6317,13719.9458
320.8132,13717.0083
320.9947,13710.2208
321.1761,13707.1125
321.3576,13694.8417
321.5391,13688.9167
321.7205,13672.6667
321.9019,13651.8375
322.0832,13619.6417
322.2646,13596.7708
322.4459,13579.1458
322.6272,13557.85
322.8085,13539.0042
322.9898,13524.3333
323.1711,13497.5792
323.3523,13473.9125
323.5335,13467.5583
323.7147,13482.7917
323.8959,13500.6917
324.0771,13500.7167
324.2582,13482.925
324.4393,13472.0042
324.6204,13467.5833
324.8015,13459.8583
324.9826,13469.1042
325.1637,13484.1833
325.3447,13472.5708
325.5257,13464.8542
325.7067,13451.5375
325.8877,13412.8625
326.0686,13375.0375
326.2496,13359.9542
326.4305,13331.2417
326.6114,13318.8542
326.7922,13312.4833
326.9731,13305.6917
327.1539,13298.2917
327.3347,13293.0708
327.5155,13296.7042
327.6963,13316.3792
327.8771,13319.5083
328.0578,13287.1875
328.2385,13238.1
328.4193,13218.05
328.5999,13201.9708
328.7806,13175.9833
328.9613,13178.9917
329.1419,13162.5292
329.3225,13154.2167
329.5031,13131.0208
329.6837,13108.7708
329.8642,13087.0708
330.0447,13070.6625
330.2252,13053.5167
330.4057,13023.6875
330.5862,13017.3792
330.7667,13021.8833
330.9471,13035.9208
331.1275,13036.5042
331.3079,12993.0542
331.4883,12969.8333
331.6687,12967.6875
331.849,12938.4125
332.0293,12911.0125
332.2096,12888.0625
332.3899,12887.075
332.5702,12888.7917
332.7504,12894.0542
332.9306,12895.7375
333.1108,12872.9625
333.291,12839.275
333.4712,12836.25
333.6514,12840.4167
333.8315,12829.7208
334.0116,12812.7625
334.1917,12806.5917
334.3717,12804.7292
334.5518,12807.0542
334.7318,12786.2875
334.9119,12771.9458
335.0918,12772.8042
335.2718,12767.55
335.4518,12763.5583
335.6317,12749.2125
335.8116,12752.8208
335.9915,12746.5667
336.1714,12707.6667
336.3513,12697.3125
336.5311,12696.0958
336.7109,12699.1542
336.8907,12678.3375
337.0705,12643.275
337.2502,12597.975
337.43,12588.3958
337.6097,12557.4708
337.7894,12543.5417
337.9691,12546.2708
338.1488,12553.6958
338.3284,12550.8917
338.508,12561.7708
338.6877,12559.125
338.8672,12547.2458
339.0468,12517.05
339.2263,12500.4083
339.4059,12507.3208
339.5854,12543.15
339.7649,12518.5625
339.9443,12498.2667
340.1238,12494.9583
340.3032,12489.9792
340.4826,12488.1667
340.662,12460.8542
340.8414,12427.5458
341.0207,12435.25
341.2001,12440.7208
341.3794,12440.3458
341.5587,12462.0917
341.738,12454.5708
341.9172,12425.5542
342.0965,12413.9458
342.2757,12368.6083
342.4549,12326.325
342.6341,12327.4458
342.8132,12326.25
342.9923,12356.6208
343.1715,12392.0125
343.3506,12409.8167
343.5296,12352.1167
343.7087,12314.6917
343.8878,12288.9042
344.0668,12280.6125
344.2458,12271.05
344.4248,12246.4833
344.6037,12238.3167
344.7827,12235.4
344.9616,12217.35
345.1405,12219.3458
345.3194,12220.5542
345.4982,12195.4125
345.6771,12176.525
345.8559,12171.5417
346.0347,12166.6833
346.2135,12151.2958
346.3923,12157.6417
346.571,12144.9958
346.7498,12125.4333
346.9285,12135.7
347.1071,12119.7375
347.2859,12085.8583
347.4645,12101.1375
347.6431,12119.075
347.8217,12135.4917
348.0003,12148.3208
348.1789,12114.3833
348.3574,12072.2917
348.5359,12041.9083
348.7145,12012.6917
348.893,12009.5208
349.0714,12009.5042
349.2499,11982.8958
349.4283,11950.0833
349.6068,11922.4375
349.7852,11911.0583
349.9635,11915.4792
350.1419,11906.775
350.3202,11889.325
350.4985,11862.8292
350.6768,11849.05
350.8551,11832.75
351.0334,11823.0292
351.2116,11804.95
351.3898,11807.0792
351.568,11798.2083
351.7462,11797.4583
351.9243,11785.0167
352.1025,11764.3
352.2806,11748.3333
352.4587,11744.0333
352.6368,11737.5083
352.8148,11707.3542
352.9929,11685.5625
353.1709,11687.4583
353.3489,11682.5125
353.5268,11657.6125
353.7048,11640.2125
353.8828,11627.8958
354.0607,11607.4083
354.2386,11604.5458
354.4165,11592.6583
354.5943,11578.5167
354.7722,11572.8542
354.95,11583.5125
355.1278,11587.0417
355.3056,11557.3708
355.4833,11514.8125
355.6611,11481.7125
355.8388,11455.6125
356.0165,11437.7375
356.1942,11449.7625
356.3719,11471.6042
356.5495,11461.8708
356.7271,11448.1333
356.9047,11446.8667
357.0823,11443.1083
357.2599,11444.8333
357.4374,11430.2875
357.6149,11394.3333
357.7924,11360.5958
357.9699,11353.7833
358.1474,11347.1583
358.3248,11318.0625
358.5023,11299.7458
358.6797,11272.2917
358.8571,11257.55
359.0344,11250.2125
359.2118,11218.2333
359.3891,11201.0125
359.5664,11184.6583
359.7437,11175.5042
359.9209,11145.2458
360.0982,11117.5792
360.2754,11095.7917
360.4526,11110.25
360.6298,11118.3917
360.807,11111.1917
360.9841,11099.8292
361.1613,11073.5667
361.3383,11083.6667
361.5154,11085.2708
361.6925,11066.9333
361.8695,11054.6208
362.0466,11037.3625
362.2236,11023.8708
362.4005,11013.7292
362.5775,10995.5875
362.7545,10946.8958
362.9314,10925.4958
363.1083,10935.9875
363.2852,10952.2875
363.462,10947.3375
363.6389,10935.6083
363.8157,10923.8042
363.9925,10890.3792
364.1693,10874.1333
364.346,10841.6208
364.5228,10841.4792
364.6996,10862.0208
364.8762,10864.45
365.0529,10869.5292
365.2296,10858.3708
365.4062,10859.7833
365.5829,10848.0875
365.7595,10818.5583
365.9361,10833.9958
366.1126,10821.6125
366.2892,10866.5833
366.4657,11014.6625
366.6422,11135.5292
366.8186,11110.2833
366.9951,11177.1667
367.1716,11122.9333
367.348,11071.9375
367.5244,11127.6875
367.7008,11133.875
367.8772,11126.3458
368.0535,10977.3667
368.2298,11006.6625
368.4061,11112.4292
368.5824,11042.1042
368.7586,11106.6458
368.9349,11156.425
369.1111,11032.7125
369.2873,10923.7625
369.4635,10925.5042
369.6396,10939.0833
369.8158,10849.9333
369.9919,10834.2792
370.168,10858.9583
370.3441,10884.4083
370.5202,10809.1583
370.6962,10744.5417
370.8722,10709.3
371.0482,10708.8583
371.2242,10728.0917
371.4002,10810.8292
371.5761,10852.1917
371.752,10784.3625
371.9279,10793.2792
372.1038,10830.4125
372.2796,10783.5333
372.4555,10771.6917
372.6313,10799.6458
372.8071,10754.8375
372.9829,10713.175
373.1586,10719.6417
373.3344,10762.8167
373.5101,10723.3167
373.6858,10731.825
373.8615,10704.5375
374.0371,10706.7583
374.2127,10789.5125
374.3884,10809.9417
374.564,10759.2833
374.7395,10748.7417
374.9151,10773.5083
375.0906,10892.4542
375.2661,11001.1833
375.4416,10938.175
375.6171,10974.5
375.7925,11071.5542
375.968,11109.45
376.1434,11011.325
376.3188,10934.15
376.4941,10916.725
376.6695,10959.3292
376.8448,10994.1667
377.0201,11029.4458
377.1954,10996.9417
377.3707,11046.275
377.5459,11086.1792
377.7212,11171.7125
377.8964,11465.5042
378.0715,11619.6125
378.2467,11410.4708
378.4218,11468.3292
378.597,11350.15
378.7721,11226.1292
378.9472,11276.3125
379.1222,11347.2208
379.2973,11537.4083
379.4723,11843.5375
379.6473,11997.025
379.8223,11818.2417
379.9972,11566.5125
380.1722,11437.1792
380.3471,11384.825
380.522,11361.6875
380.6969,11307.85
380.8717,11493.1542
381.0466,11447.6125
381.2214,11322.6125
381.3962,11321.8167
381.571,11242.8667
381.7457,11179.6375
381.9204,11264.8042
382.0952,11260.2417
382.2699,11336.1792
382.4445,11634.4833
382.6192,11725.9792
382.7938,11971.4667
382.9685,12223.2083
383.1431,11993.2
383.3176,11638.325
383.4922,11483.0542
383.6667,11465.0167
383.8412,11429.4333
384.0157,11333.7667
384.1902,11377.6958
384.3646,11506.1583
384.5391,11479.0875
384.7134,11498.6042
384.8878,11652.5708
385.0622,11897.2625
385.2365,11833.8875
385.4109,11512.6125
385.5852,11432.7083
385.7594,11477.4417
385.9337,11573.65
386.1079,11708.1625
386.2822,11931.4625
386.4564,12076.1167
386.6306,11802.3333
386.8047,11846.4542
386.9789,12041.7958
387.153,12062.7792
387.3271,12474.6292
387.5012,12423.7708
387.6752,12625.1
387.8492,12972.1375
388.0233,12857.4917
388.1972,12548.7167
388.3712,12625.2375
388.5452,12583.3417
388.7191,12639.4875
388.893,13006.2333
389.0669,13075.3333
389.2408,12461.0333
389.4146,11945.7917
389.5884,11658.9792
389.7623,11433.9958
389.9361,11410.15
390.1098,11458.9542
390.2835,11568.2708
390.4573,11557.675
390.631,11553.8792
390.8047,11707.475
390.9784,11856.2292
391.152,11751.2208
391.3256,11789.0833
391.4992,11913.775
391.6728,11763.15
391.8464,11845.1833
392.0199,12147.6667
392.1934,12136.8833
392.3669,12211.7542
392.5403,12446.5333
392.7138,12545.6458
392.8873,12793.6333
393.0607,13092.3375
393.2341,13275.4083
393.4074,13356.2625
393.5808,12903.45
393.7542,12583.9708
393.9274,12632.5375
394.1007,12400.6042
394.274,12538.2667
394.4472,12527.4958
394.6205,12611.2167
394.7937,13016.4292
394.9668,13283.0667
395.14,13028.2583
395.3131,12624.0
395.4863,12246.1625
395.6594,12202.5458
395.8325,12076.4417
396.0055,12020.6375
396.1786,12083.2458
396.3516,12184.1458
396.5246,12123.375
396.6975,12014.1833
396.8705,12020.2208
397.0434,12456.1167
397.2163,12181.8833
397.3892,12040.2625
397.5621,12240.05
397.735,12413.5167
397.9077,12701.2667
398.0806,12870.6917
398.2534,12591.8333
398.4261,12784.7333
398.5989,12873.375
398.7716,13360.6708
398.9443,13283.7125
399.117,13095.7
399.2896,12908.1375
399.4623,12738.1375
399.6349,12627.9792
399.8075,12470.0417
399.9801,12220.2417
400.1526,12209.7958
400.3252,11910.6417
400.4977,11609.9667
400.6702,11572.8208
400.8427,11513.7542
401.0151,11609.6792
401.1875,11615.2458
401.36,11583.5792
401.5323,11645.3833
401.7047,11468.4333
401.877,11396.4958
402.0494,11374.825
402.2216,11476.9083
402.394,11693.0792
402.5662,11607.625
402.7385,11614.9125
402.9107,11584.2167
403.0829,11559.3167
403.2551,11573.4958
403.4272,11465.7208
403.5994,11474.9583
403.7715,11577.3458
403.9436,11741.2667
404.1156,11698.9958
