Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-09-30 18:02:47.401207
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1493.8917
218.2508,1522.925
218.442,1551.275
218.6332,1584.3667
218.8244,1614.6583
219.0156,1646.2708
219.2067,1679.4333
219.3979,1713.7417
219.589,1749.9
219.7801,1786.6042
219.9712,1824.3458
220.1623,1862.4333
220.3533,1904.6
220.5444,1947.0958
220.7354,1988.8667
220.9264,2032.6458
221.1174,2079.6542
221.3083,2126.75
221.4993,2173.3833
221.6902,2220.8542
221.8812,2271.4458
222.0721,2324.7833
222.263,2377.6083
222.4538,2433.6208
222.6447,2490.6125
222.8355,2548.425
223.0264,2605.4375
223.2172,2663.9417
223.408,2724.3833
223.5987,2788.1083
223.7895,2850.5167
223.9802,2916.4292
224.1709,2983.7708
224.3616,3051.2208
224.5524,3121.7708
224.743,3192.3042
224.9337,3261.1417
225.1243,3339.975
225.315,3414.0167
225.5056,3486.6
225.6962,3566.575
225.8867,3645.8292
226.0773,3726.3542
226.2678,3808.9458
226.4584,3889.8542
226.6489,3972.4333
226.8394,4054.725
227.0298,4142.7583
227.2203,4231.6125
227.4108,4328.9583
227.6012,4420.25
227.7916,4510.5333
227.982,4602.7958
228.1723,4697.625
228.3627,4794.5958
228.5531,4888.0875
228.7434,4981.8542
228.9337,5083.3958
229.124,5184.3125
229.3143,5288.1125
229.5045,5397.3917
229.6948,5510.05
229.885,5621.6417
230.0752,5734.2708
230.2654,5847.4958
230.4556,5961.8208
230.6457,6071.3792
230.8358,6182.3417
231.026,6295.7958
231.2161,6407.6917
231.4062,6522.275
231.5963,6634.1917
231.7863,6752.1417
231.9764,6876.9
232.1664,7000.5917
232.3564,7131.0667
232.5464,7253.2917
232.7364,7381.2333
232.9263,7500.425
233.1163,7632.1083
233.3062,7769.4042
233.4961,7905.9833
233.686,8035.9708
233.8758,8155.5875
234.0657,8275.3708
234.2555,8409.6708
234.4454,8543.6333
234.6352,8672.0125
234.825,8799.95
235.0147,8923.8708
235.2045,9051.8833
235.3942,9176.9833
235.5839,9309.8167
235.7737,9433.4125
235.9633,9559.6583
236.153,9701.0333
236.3427,9835.3125
236.5323,9963.5958
236.7219,10085.9625
236.9115,10195.5958
237.1011,10317.1917
237.2907,10443.8917
237.4803,10571.5333
237.6698,10693.3625
237.8593,10822.0
238.0488,10946.3
238.2383,11067.4208
238.4278,11191.2917
238.6172,11327.3667
238.8066,11451.8958
238.9961,11575.6833
239.1855,11706.5958
239.3748,11830.6208
239.5642,11945.4583
239.7536,12066.725
239.9429,12190.25
240.1322,12295.8583
240.3215,12410.3958
240.5108,12528.475
240.7001,12649.2458
240.8893,12767.0917
241.0786,12879.55
241.2677,12986.0375
241.457,13107.2125
241.6461,13195.2375
241.8353,13290.8958
242.0244,13385.3417
242.2136,13479.3458
242.4027,13576.7542
242.5918,13671.2625
242.7809,13765.8708
242.9699,13819.65
243.159,13869.6125
243.348,13983.3083
243.537,14106.8042
243.726,14210.6292
243.915,14304.5292
244.1039,14388.5208
244.2929,14447.55
244.4818,14471.6792
244.6707,14550.1333
244.8596,14664.8792
245.0485,14777.2375
245.2373,14885.9917
245.4262,14993.3458
245.615,15074.8042
245.8038,15155.8792
245.9926,15238.3417
246.1814,15332.5458
246.3701,15348.4875
246.5589,15348.4958
246.7476,15419.4583
246.9363,15539.725
247.1249,15646.275
247.3136,15738.6208
247.5023,15830.3667
247.6909,15929.7833
247.8795,16008.6208
248.0681,16100.9333
248.2567,16179.85
248.4453,16259.7542
248.6338,16334.1833
248.8224,16377.925
249.0109,16353.9042
249.1994,16387.7875
249.3878,16487.5333
249.5763,16585.35
249.7648,16671.4333
249.9532,16757.6125
250.1416,16850.2625
250.33,16948.7667
250.5183,17041.0458
250.7067,17107.2875
250.8951,17178.2583
251.0834,17231.4208
251.2717,17292.2458
251.46,17346.9458
251.6483,17405.9875
251.8365,17445.4167
252.0247,17438.475
252.213,17478.0792
252.4012,17544.4042
252.5894,17645.4208
252.7775,17710.0917
252.9657,17770.8125
253.1538,17851.4333
253.3419,17910.4375
253.53,17959.4542
253.7181,18013.0083
253.9062,18072.0208
254.0942,18121.725
254.2823,18157.3375
254.4703,18194.6958
254.6583,18234.6
254.8463,18284.775
255.0342,18308.3417
255.2222,18339.1208
255.4101,18351.975
255.598,18336.625
255.7859,18377.1958
255.9738,18451.8833
256.1616,18524.2458
256.3495,18600.0542
256.5373,18657.2667
256.7251,18749.325
256.9129,18801.6125
257.1006,18849.025
257.2884,18908.35
257.4761,18973.5417
257.6638,19014.7042
257.8515,19042.3542
258.0392,19076.8458
258.2269,19101.2292
258.4146,19126.4958
258.6022,19158.3
258.7898,19167.8958
258.9774,19186.125
259.165,19226.4083
259.3525,19259.725
259.5401,19271.7417
259.7276,19305.5292
259.9151,19345.3875
260.1026,19369.9417
260.2901,19411.0417
260.4776,19452.5042
260.665,19516.4583
260.8524,19574.3625
261.0398,19629.3875
261.2272,19659.5417
261.4146,19664.2
261.6019,19697.4167
261.7893,19731.975
261.9766,19753.5375
262.1639,19785.4917
262.3512,19780.3625
262.5384,19783.7625
262.7257,19788.6417
262.9129,19808.6958
263.1001,19816.3875
263.2873,19851.4958
263.4745,19868.8542
263.6617,19841.6208
263.8488,19860.025
264.0359,19874.5667
264.2231,19883.1375
264.4101,19893.625
264.5972,19913.9583
264.7842,19921.925
264.9713,19929.9792
265.1583,19926.9125
265.3453,19938.3208
265.5323,19955.3625
265.7193,19973.3708
265.9062,20002.3458
266.0931,20011.2
266.2801,20006.0333
266.4669,20023.0833
266.6538,20037.15
266.8407,20060.55
267.0276,20047.9458
267.2143,20035.1125
267.4012,20046.4375
267.588,20014.6042
267.7747,20009.0333
267.9615,20016.2042
268.1482,20007.5292
268.3349,20008.2292
268.5217,19999.9833
268.7083,19974.0083
268.895,19965.9083
269.0817,19980.4792
269.2682,19969.4375
269.4549,19939.9417
269.6415,19897.3542
269.8281,19884.05
270.0146,19894.8708
270.2012,19899.5458
270.3877,19905.8292
270.5742,19895.7042
270.7607,19886.4125
270.9472,19872.1458
271.1336,19859.9083
271.32,19843.2708
271.5065,19824.1833
271.6929,19809.9792
271.8792,19820.925
272.0656,19810.9333
272.252,19804.7458
272.4383,19802.1292
272.6246,19784.5667
272.8109,19770.0917
272.9972,19788.7
273.1835,19793.1958
273.3697,19804.5875
273.5559,19803.2875
273.7421,19799.2167
273.9283,19782.475
274.1145,19770.6167
274.3007,19766.1708
274.4868,19769.3917
274.6729,19786.5917
274.859,19783.8875
275.0451,19775.8958
275.2311,19722.625
275.4172,19725.1167
275.6032,19736.4917
275.7892,19748.6792
275.9752,19737.5625
276.1612,19742.85
276.3472,19717.7042
276.5331,19702.9542
276.719,19694.8458
276.9049,19685.4125
277.0908,19663.9375
277.2767,19652.5667
277.4625,19651.4625
277.6484,19632.1958
277.8342,19608.7708
278.02,19597.3042
278.2057,19605.6333
278.3915,19616.3708
278.5772,19614.1417
278.763,19588.3625
278.9487,19594.825
279.1343,19610.2667
279.32,19587.0333
279.5057,19551.2917
279.6913,19498.3583
279.877,19477.7
280.0625,19460.3917
280.2481,19430.7333
280.4337,19400.0792
280.6192,19413.8292
280.8048,19420.1708
280.9903,19394.6083
281.1758,19358.375
281.3612,19320.675
281.5467,19300.525
281.7321,19319.5125
281.9175,19313.7458
282.1029,19302.275
282.2884,19287.4708
282.4737,19250.625
282.6591,19221.3417
282.8444,19211.7625
283.0297,19199.7792
283.215,19189.7333
283.4002,19176.2458
283.5855,19136.9125
283.7707,19083.9417
283.956,19057.4958
284.1412,19042.325
284.3264,19042.4375
284.5115,19053.7833
284.6967,19050.8708
284.8818,19018.925
285.0669,18979.175
285.252,18963.775
285.4371,18958.6417
285.6222,18928.8458
285.8072,18900.8167
285.9922,18882.4167
286.1772,18878.0083
286.3622,18876.4792
286.5472,18847.25
286.7321,18810.7958
286.9171,18818.575
287.102,18813.3792
287.2869,18818.8667
287.4717,18836.1083
287.6566,18823.5625
287.8415,18810.4833
288.0263,18795.775
288.2111,18740.6208
288.3959,18700.05
288.5806,18692.7125
288.7654,18687.6083
288.9501,18715.375
289.1348,18712.8708
289.3195,18702.2792
289.5042,18704.4958
289.6889,18709.3833
289.8735,18662.0167
290.0581,18641.3417
290.2428,18601.4375
290.4273,18590.4708
290.6119,18596.5542
290.7965,18581.4833
290.981,18575.325
291.1655,18562.475
291.35,18505.3167
291.5345,18466.2083
291.719,18460.1375
291.9034,18456.2875
292.0878,18479.3042
292.2722,18462.525
292.4566,18432.2292
292.641,18424.5458
292.8253,18415.4458
293.0096,18389.7833
293.194,18387.0333
293.3783,18376.7417
293.5626,18380.6042
293.7468,18375.3417
293.9311,18368.675
294.1153,18327.2208
294.2995,18259.9583
294.4837,18217.8292
294.6678,18182.2125
294.852,18154.925
295.0361,18149.4625
295.2202,18150.7542
295.4043,18147.1208
295.5884,18131.5208
295.7725,18117.525
295.9565,18097.6125
296.1405,18049.8667
296.3246,18023.1583
296.5085,18035.525
296.6925,18050.2333
296.8764,18038.7917
297.0603,18017.5792
297.2443,17992.7833
297.4282,17960.5875
297.612,17918.4792
297.7959,17887.5667
297.9797,17869.1833
298.1635,17831.4625
298.3474,17850.625
298.5311,17855.5292
298.7149,17817.75
298.8987,17764.7833
299.0823,17741.1833
299.2661,17695.7958
299.4498,17634.5125
299.6334,17626.1125
299.8171,17619.9833
300.0007,17601.5292
300.1843,17588.9458
300.368,17571.3792
300.5515,17545.0458
300.7351,17523.4542
300.9186,17503.4917
301.1021,17470.2458
301.2857,17459.325
301.4691,17440.4958
301.6526,17435.8708
301.8361,17404.1958
302.0195,17369.1625
302.2029,17352.2583
302.3863,17342.9792
302.5697,17310.4542
302.753,17299.9708
302.9364,17303.9208
303.1197,17312.2417
303.303,17294.075
303.4863,17250.7833
303.6696,17190.95
303.8528,17149.7625
304.036,17124.5
304.2192,17123.1542
304.4024,17104.4292
304.5856,17068.3167
304.7688,17050.6458
304.9519,17043.55
305.135,17017.125
305.3181,16991.1625
305.5012,16968.6458
305.6842,16964.7792
305.8673,16943.8542
306.0504,16907.1708
306.2333,16854.7583
306.4163,16841.4625
306.5993,16813.875
306.7822,16798.0708
306.9652,16783.9875
307.1481,16747.3292
307.331,16721.6333
307.5139,16690.4792
307.6967,16654.4208
307.8796,16627.0
308.0624,16600.7042
308.2452,16567.7083
308.428,16540.3042
308.6107,16528.8208
308.7935,16501.1208
308.9762,16475.8333
309.1589,16458.0583
309.3416,16432.6917
309.5243,16403.6708
309.7069,16379.6958
309.8896,16351.7083
310.0721,16326.3417
310.2548,16309.225
310.4373,16292.6833
310.6199,16288.7042
310.8024,16256.0833
310.985,16238.6667
311.1674,16193.3292
311.3499,16151.6292
311.5324,16139.8458
311.7148,16144.7125
311.8973,16113.1875
312.0797,16090.2083
312.2621,16077.4333
312.4445,16051.8125
312.6268,16020.1
312.8091,15998.5333
312.9915,15960.6583
313.1738,15937.9042
313.356,15890.0667
313.5383,15855.8667
313.7206,15843.8958
313.9027,15813.5417
314.085,15784.3167
314.2672,15773.1583
314.4493,15762.0417
314.6314,15751.4625
314.8136,15742.6167
314.9957,15709.5208
315.1778,15672.1625
315.3598,15652.2833
315.5419,15640.3917
315.724,15627.7625
315.9059,15606.7917
316.088,15582.8583
316.2699,15582.125
316.4519,15561.2125
316.6338,15529.9583
316.8157,15477.3875
316.9977,15450.0042
317.1795,15453.0167
317.3614,15447.3708
317.5432,15434.9792
317.7251,15402.1375
317.9069,15360.5917
318.0887,15345.1125
318.2704,15320.5708
318.4522,15299.8292
318.6339,15294.7833
318.8156,15305.025
318.9973,15282.7875
319.179,15280.575
319.3607,15280.775
319.5423,15276.5833
319.7239,15254.3042
319.9055,15225.9
320.0871,15206.0667
320.2687,15188.0625
320.4502,15171.7708
320.6317,15141.1375
320.8132,15136.8833
320.9947,15128.3125
321.1761,15124.5583
321.3576,15113.4458
321.5391,15100.0833
321.7205,15088.0792
321.9019,15063.1917
322.0832,15031.6625
322.2646,14999.8167
322.4459,14976.7417
322.6272,14955.0167
322.8085,14933.9042
322.9898,14920.375
323.1711,14894.3208
323.3523,14872.7417
323.5335,14860.5167
323.7147,14882.2375
323.8959,14908.7083
324.0771,14901.275
324.2582,14889.4042
324.4393,14875.2125
324.6204,14867.1083
324.8015,14864.2792
324.9826,14865.6542
325.1637,14884.0625
325.3447,14876.3667
325.5257,14868.1542
325.7067,14854.2042
325.8877,14816.2333
326.0686,14771.9042
326.2496,14753.625
326.4305,14722.2333
326.6114,14707.2292
326.7922,14703.0875
326.9731,14697.8875
327.1539,14687.6375
327.3347,14686.2083
327.5155,14686.3375
327.6963,14708.6333
327.8771,14712.775
328.0578,14676.275
328.2385,14622.4625
328.4193,14603.4208
328.5999,14585.35
328.7806,14558.7167
328.9613,14558.8333
329.1419,14550.6917
329.3225,14543.0625
329.5031,14517.5625
329.6837,14489.9083
329.8642,14466.7333
330.0447,14450.225
330.2252,14427.9125
330.4057,14397.1458
330.5862,14385.3083
330.7667,14383.1083
330.9471,14414.2833
331.1275,14403.9167
331.3079,14360.375
331.4883,14334.1208
331.6687,14332.6542
331.849,14300.7792
332.0293,14272.7208
332.2096,14247.2458
332.3899,14242.8875
332.5702,14249.5125
332.7504,14255.2167
332.9306,14255.4292
333.1108,14227.075
333.291,14196.6583
333.4712,14190.2833
333.6514,14190.5167
333.8315,14177.0667
334.0116,14164.0417
334.1917,14160.9
334.3717,14160.2042
334.5518,14160.6458
334.7318,14143.4417
334.9119,14125.125
335.0918,14125.6208
335.2718,14120.4417
335.4518,14113.2583
335.6317,14103.325
335.8116,14102.375
335.9915,14091.1292
336.1714,14046.8792
336.3513,14032.2792
336.5311,14032.9958
336.7109,14042.7
336.8907,14017.2292
337.0705,13974.0625
337.2502,13929.9083
337.43,13912.0792
337.6097,13887.1667
337.7894,13876.6458
337.9691,13873.9583
338.1488,13880.025
338.3284,13885.2375
338.508,13895.0333
338.6877,13891.7417
338.8672,13880.2042
339.0468,13849.3875
339.2263,13827.9833
339.4059,13834.9208
339.5854,13873.275
339.7649,13850.4292
339.9443,13830.6708
340.1238,13828.3667
340.3032,13821.6458
340.4826,13819.8208
340.662,13787.6625
340.8414,13750.9292
341.0207,13756.6417
341.2001,13765.4167
341.3794,13762.5542
341.5587,13787.975
341.738,13778.4333
341.9172,13749.8458
342.0965,13737.1583
342.2757,13686.0875
342.4549,13637.7708
342.6341,13644.8542
342.8132,13636.2375
342.9923,13674.5333
343.1715,13715.8208
343.3506,13738.6333
343.5296,13672.8333
343.7087,13630.6542
343.8878,13602.2958
344.0668,13585.5125
344.2458,13581.1542
344.4248,13549.6542
344.6037,13539.2958
344.7827,13540.275
344.9616,13522.8958
345.1405,13523.7792
345.3194,13530.4375
345.4982,13500.8542
345.6771,13481.9625
345.8559,13478.05
346.0347,13470.3917
346.2135,13453.3208
346.3923,13456.1458
346.571,13451.8375
346.7498,13422.8333
346.9285,13438.6667
347.1071,13420.7875
347.2859,13379.7
347.4645,13396.1167
347.6431,13410.6208
347.8217,13429.9458
348.0003,13449.5208
348.1789,13418.1583
348.3574,13363.375
348.5359,13329.9292
348.7145,13294.1417
348.893,13298.1917
349.0714,13293.675
349.2499,13264.2292
349.4283,13235.1167
349.6068,13196.7417
349.7852,13186.4792
349.9635,13190.4958
350.1419,13189.1125
350.3202,13173.0042
350.4985,13141.6167
350.6768,13118.6375
350.8551,13107.025
351.0334,13089.6458
351.2116,13071.775
351.3898,13077.7667
351.568,13061.2583
351.7462,13065.1917
351.9243,13054.6542
352.1025,13027.8167
352.2806,13011.4667
352.4587,13005.6875
352.6368,12990.9083
352.8148,12962.2458
352.9929,12943.0167
353.1709,12947.5292
353.3489,12940.075
353.5268,12919.1708
353.7048,12898.0083
353.8828,12886.2417
354.0607,12864.9458
354.2386,12862.6625
354.4165,12847.7875
354.5943,12833.325
354.7722,12827.1125
354.95,12842.8083
355.1278,12842.275
355.3056,12812.4958
355.4833,12761.5667
355.6611,12726.5667
355.8388,12695.6167
356.0165,12678.725
356.1942,12692.6458
356.3719,12720.5417
356.5495,12702.3667
356.7271,12685.1208
356.9047,12681.3542
357.0823,12672.6458
357.2599,12676.7667
357.4374,12665.6375
357.6149,12629.85
357.7924,12590.3583
357.9699,12580.8375
358.1474,12570.6417
358.3248,12536.5458
358.5023,12513.575
358.6797,12483.3083
358.8571,12470.3292
359.0344,12464.475
359.2118,12426.9292
359.3891,12411.4458
359.5664,12400.0833
359.7437,12390.5292
359.9209,12355.2583
360.0982,12326.9833
360.2754,12305.5917
360.4526,12320.725
360.6298,12325.7417
360.807,12319.5708
360.9841,12304.7333
361.1613,12277.4125
361.3383,12290.1792
361.5154,12290.3458
361.6925,12271.8042
361.8695,12254.1958
362.0466,12231.85
362.2236,12221.875
362.4005,12214.1833
362.5775,12194.0375
362.7545,12145.1708
362.9314,12118.1875
363.1083,12127.15
363.2852,12139.7292
363.462,12135.7875
363.6389,12122.7333
363.8157,12112.5292
363.9925,12078.5042
364.1693,12062.5583
364.346,12026.1125
364.5228,12024.3583
364.6996,12042.9667
364.8762,12041.8125
365.0529,12053.9083
365.2296,12045.025
365.4062,12054.0292
365.5829,12038.5833
365.7595,12007.8
365.9361,12024.85
366.1126,12012.4875
366.2892,12053.3917
366.4657,12215.8833
366.6422,12362.3875
366.8186,12326.9625
366.9951,12396.5917
367.1716,12345.6083
367.348,12281.7375
367.5244,12350.3083
367.7008,12355.4458
367.8772,12352.6667
368.0535,12177.3792
368.2298,12198.3667
368.4061,12332.3833
368.5824,12249.7917
368.7586,12317.1417
368.9349,12376.8833
369.1111,12248.4625
369.2873,12125.6667
369.4635,12118.7
369.6396,12142.4458
369.8158,12040.1542
369.9919,12027.0958
370.168,12051.9833
370.3441,12082.3417
370.5202,11997.1667
370.6962,11916.8167
370.8722,11874.025
371.0482,11871.225
371.2242,11901.6125
371.4002,11999.7792
371.5761,12054.3333
371.752,11970.9625
371.9279,11976.1083
372.1038,12009.0
372.2796,11961.6167
372.4555,11949.3333
372.6313,11983.7
372.8071,11935.3167
372.9829,11887.7292
373.1586,11894.375
373.3344,11938.7458
373.5101,11890.6458
373.6858,11895.0125
373.8615,11866.9375
374.0371,11869.175
374.2127,11972.475
374.3884,12000.8042
374.564,11935.2792
374.7395,11912.3833
374.9151,11934.55
375.0906,12068.2917
375.2661,12210.7792
375.4416,12141.825
375.6171,12182.7792
375.7925,12282.8833
375.968,12328.1833
376.1434,12229.7917
376.3188,12136.7292
376.4941,12110.55
376.6695,12163.6875
376.8448,12200.2958
377.0201,12247.5292
377.1954,12209.2583
377.3707,12261.2
377.5459,12315.6125
377.7212,12404.0208
377.8964,12731.2208
378.0715,12925.775
378.2467,12690.1458
378.4218,12737.2875
378.597,12615.9333
378.7721,12458.9792
378.9472,12523.1667
379.1222,12589.8875
379.2973,12798.175
379.4723,13151.2125
379.6473,13325.0792
379.8223,13138.1375
379.9972,12841.1583
380.1722,12692.1625
380.3471,12632.7125
380.522,12623.0375
380.6969,12552.1167
380.8717,12761.8625
381.0466,12732.8125
381.2214,12584.7208
381.3962,12578.0792
381.571,12478.0
381.7457,12404.3708
381.9204,12504.25
382.0952,12498.4792
382.2699,12562.6792
382.4445,12913.6083
382.6192,13002.6583
382.7938,13277.1208
382.9685,13572.6917
383.1431,13327.35
383.3176,12911.0333
383.4922,12719.475
383.6667,12697.1958
383.8412,12673.0958
384.0157,12566.9833
384.1902,12610.2917
384.3646,12765.8458
384.5391,12745.4167
384.7134,12765.225
384.8878,12930.3667
385.0622,13208.725
385.2365,13166.6708
385.4109,12796.3708
385.5852,12687.3375
385.7594,12724.7917
385.9337,12841.4333
386.1079,12987.7167
386.2822,13239.3833
386.4564,13430.5833
386.6306,13114.5167
386.8047,13139.9292
386.9789,13375.2333
387.153,13377.9667
387.3271,13843.6667
387.5012,13793.6625
387.6752,14006.1417
387.8492,14396.825
388.0233,14293.2292
388.1972,13917.475
388.3712,14003.7875
388.5452,13950.1458
388.7191,14018.3458
388.893,14413.4667
389.0669,14543.3167
389.2408,13856.2917
389.4146,13268.3333
389.5884,12941.0375
389.7623,12684.0167
389.9361,12675.8375
390.1098,12729.1125
390.2835,12856.2792
390.4573,12847.6042
390.631,12826.2833
390.8047,12995.4833
390.9784,13185.2875
391.152,13066.15
391.3256,13096.6333
391.4992,13246.3208
391.6728,13078.6208
391.8464,13150.9167
392.0199,13489.5292
392.1934,13488.2
392.3669,13542.3875
392.5403,13831.4958
392.7138,13906.85
392.8873,14198.3333
393.0607,14506.5542
393.2341,14717.3
393.4074,14816.2875
393.5808,14316.4458
393.7542,13929.9
393.9274,13998.1708
394.1007,13748.0375
394.274,13904.4583
394.4472,13919.6292
394.6205,13980.8417
394.7937,14447.4417
394.9668,14767.3208
395.14,14510.4792
395.3131,14047.9
395.4863,13602.9292
395.6594,13540.1208
395.8325,13421.975
396.0055,13357.2792
396.1786,13427.1875
396.3516,13522.3333
396.5246,13468.575
396.6975,13334.5542
396.8705,13302.8292
397.0434,13808.25
397.2163,13525.2125
397.3892,13348.75
397.5621,13569.9792
397.735,13768.8333
397.9077,14104.9458
398.0806,14342.7667
398.2534,13993.1167
398.4261,14225.7792
398.5989,14283.7333
398.7716,14877.5417
398.9443,14797.9208
399.117,14587.7
399.2896,14355.7708
399.4623,14171.6708
399.6349,14047.4708
399.8075,13888.5
399.9801,13605.375
400.1526,13591.975
400.3252,13276.725
400.4977,12923.9708
400.6702,12884.9167
400.8427,12813.425
401.0151,12923.0042
401.1875,12942.9
401.36,12895.6958
401.5323,12980.8208
401.7047,12778.7625
401.877,12688.0417
402.0494,12670.325
402.2216,12775.1167
402.394,13032.3125
402.5662,12936.725
402.7385,12942.0875
402.9107,12906.3167
403.0829,12870.2375
403.2551,12886.7333
403.4272,12765.3292
403.5994,12772.8708
403.7715,12879.5333
403.9436,13094.2458
404.1156,13038.8625
