Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-18 21:53:32.110501
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1802.5917
218.2508,1838.0625
218.442,1872.0208
218.6332,1914.2875
218.8244,1950.6042
219.0156,1990.4583
219.2067,2030.1292
219.3979,2074.4833
219.589,2117.6792
219.7801,2163.8
219.9712,2208.6708
220.1623,2257.0542
220.3533,2309.875
220.5444,2359.725
220.7354,2415.1833
220.9264,2468.0083
221.1174,2526.1
221.3083,2584.4083
221.4993,2640.7125
221.6902,2696.6792
221.8812,2762.8667
222.0721,2827.2458
222.263,2893.275
222.4538,2962.0333
222.6447,3032.3333
222.8355,3101.3167
223.0264,3171.9292
223.2172,3243.6375
223.408,3318.5292
223.5987,3396.3833
223.7895,3469.8708
223.9802,3551.9417
224.1709,3631.2083
224.3616,3717.9958
224.5524,3801.4
224.743,3887.8042
224.9337,3972.025
225.1243,4067.4167
225.315,4157.3792
225.5056,4246.0958
225.6962,4342.1917
225.8867,4439.6417
226.0773,4535.1333
226.2678,4632.8583
226.4584,4734.825
226.6489,4834.2917
226.8394,4934.5375
227.0298,5038.0833
227.2203,5150.6042
227.4108,5265.0542
227.6012,5379.4958
227.7916,5486.2792
227.982,5599.6792
228.1723,5712.475
228.3627,5827.9208
228.5531,5942.025
228.7434,6056.6708
228.9337,6173.7792
229.124,6298.1625
229.3143,6423.5625
229.5045,6556.6583
229.6948,6691.3125
229.885,6828.3375
230.0752,6965.85
230.2654,7101.6458
230.4556,7237.6375
230.6457,7369.0875
230.8358,7506.5917
231.026,7637.4125
231.2161,7775.0958
231.4062,7913.5042
231.5963,8048.8958
231.7863,8188.0542
231.9764,8334.325
232.1664,8487.6125
232.3564,8645.1292
232.5464,8792.4458
232.7364,8943.475
232.9263,9089.175
233.1163,9249.0708
233.3062,9406.2792
233.4961,9576.6833
233.686,9728.3917
233.8758,9872.5417
234.0657,10018.1875
234.2555,10178.5625
234.4454,10338.3958
234.6352,10490.9875
234.825,10645.0667
235.0147,10792.9583
235.2045,10949.825
235.3942,11098.7833
235.5839,11251.9583
235.7737,11402.8417
235.9633,11551.7208
236.153,11716.8833
236.3427,11880.0833
236.5323,12036.2667
236.7219,12181.575
236.9115,12317.0208
237.1011,12449.5875
237.2907,12610.2708
237.4803,12765.5917
237.6698,12911.85
237.8593,13061.6958
238.0488,13210.55
238.2383,13359.8417
238.4278,13505.25
238.6172,13666.6083
238.8066,13818.3625
238.9961,13967.6375
239.1855,14127.4917
239.3748,14268.8333
239.5642,14400.2542
239.7536,14553.525
239.9429,14695.4875
240.1322,14817.2167
240.3215,14955.4625
240.5108,15097.575
240.7001,15244.15
240.8893,15377.775
241.0786,15507.2375
241.2677,15632.9083
241.457,15777.4167
241.6461,15880.8167
241.8353,15992.8833
242.0244,16105.775
242.2136,16214.5875
242.4027,16325.2792
242.5918,16431.8958
242.7809,16540.2
242.9699,16617.3375
243.159,16666.2875
243.348,16793.6
243.537,16933.2042
243.726,17054.3417
243.915,17165.5167
244.1039,17263.0333
244.2929,17361.9792
244.4818,17384.7625
244.6707,17460.0833
244.8596,17589.3125
245.0485,17723.4542
245.2373,17856.4125
245.4262,17977.2583
245.615,18077.7917
245.8038,18162.9083
245.9926,18257.8167
246.1814,18376.6792
246.3701,18419.85
246.5589,18406.2667
246.7476,18469.8417
246.9363,18606.475
247.1249,18729.0667
247.3136,18835.3167
247.5023,18946.6
247.6909,19059.2167
247.8795,19153.0542
248.0681,19265.7417
248.2567,19357.1042
248.4453,19449.025
248.6338,19538.9833
248.8224,19602.85
249.0109,19578.65
249.1994,19580.7042
249.3878,19700.8083
249.5763,19821.5208
249.7648,19921.8375
249.9532,20013.8208
250.1416,20117.775
250.33,20239.2792
250.5183,20346.8792
250.7067,20429.175
250.8951,20507.0958
251.0834,20576.4958
251.2717,20647.4542
251.46,20711.2375
251.6483,20773.5333
251.8365,20830.8458
252.0247,20830.7417
252.213,20854.1583
252.4012,20930.4708
252.5894,21056.9208
252.7775,21139.1292
252.9657,21201.2542
253.1538,21287.7417
253.3419,21362.7417
253.53,21412.2458
253.7181,21472.8667
253.9062,21546.625
254.0942,21608.6958
254.2823,21647.2083
254.4703,21685.05
254.6583,21735.0875
254.8463,21791.4042
255.0342,21817.5667
255.2222,21842.8542
255.4101,21864.9125
255.598,21841.8542
255.7859,21876.7667
255.9738,21965.6167
256.1616,22051.6125
256.3495,22144.2458
256.5373,22209.6167
256.7251,22320.25
256.9129,22379.8417
257.1006,22435.4958
257.2884,22498.1292
257.4761,22579.6625
257.6638,22633.7208
257.8515,22661.7875
258.0392,22694.775
258.2269,22728.8125
258.4146,22754.6583
258.6022,22788.7542
258.7898,22794.2042
258.9774,22808.0625
259.165,22852.1958
259.3525,22910.6
259.5401,22929.9875
259.7276,22973.3625
259.9151,23023.6958
260.1026,23047.4583
260.2901,23092.5875
260.4776,23132.2208
260.665,23210.9708
260.8524,23276.2917
261.0398,23342.7625
261.2272,23373.9333
261.4146,23385.2667
261.6019,23426.9792
261.7893,23470.1667
261.9766,23499.7417
262.1639,23536.0958
262.3512,23524.1333
262.5384,23526.3
262.7257,23532.5583
262.9129,23550.5708
263.1001,23568.0875
263.2873,23607.1708
263.4745,23631.65
263.6617,23600.975
263.8488,23625.7583
264.0359,23634.8542
264.2231,23642.35
264.4101,23646.8708
264.5972,23668.1333
264.7842,23691.5708
264.9713,23694.1708
265.1583,23704.6458
265.3453,23715.2958
265.5323,23734.5292
265.7193,23751.0125
265.9062,23788.5542
266.0931,23801.2417
266.2801,23798.1375
266.4669,23822.0375
266.6538,23846.8167
266.8407,23870.25
267.0276,23858.6417
267.2143,23848.0917
267.4012,23860.8625
267.588,23820.3
267.7747,23805.5833
267.9615,23807.3417
268.1482,23793.825
268.3349,23807.7792
268.5217,23806.4542
268.7083,23780.8042
268.895,23765.5417
269.0817,23783.8833
269.2682,23774.4333
269.4549,23739.5667
269.6415,23681.35
269.8281,23662.8833
270.0146,23682.1958
270.2012,23689.8917
270.3877,23702.8375
270.5742,23695.6292
270.7607,23683.625
270.9472,23672.1083
271.1336,23659.2833
271.32,23634.8708
271.5065,23612.725
271.6929,23595.9208
271.8792,23609.9917
272.0656,23592.9167
272.252,23599.7208
272.4383,23597.1292
272.6246,23575.3542
272.8109,23563.2042
272.9972,23588.35
273.1835,23599.9208
273.3697,23605.25
273.5559,23604.4583
273.7421,23601.7958
273.9283,23586.625
274.1145,23573.8333
274.3007,23571.9417
274.4868,23577.9792
274.6729,23596.4708
274.859,23594.1917
275.0451,23586.5875
275.2311,23514.8542
275.4172,23527.5333
275.6032,23539.7458
275.7892,23554.2667
275.9752,23549.2167
276.1612,23556.5958
276.3472,23521.1667
276.5331,23500.7625
276.719,23492.3458
276.9049,23486.4458
277.0908,23462.8958
277.2767,23447.1042
277.4625,23453.7875
277.6484,23427.7292
277.8342,23398.3
278.02,23387.7667
278.2057,23397.4292
278.3915,23414.4292
278.5772,23410.6333
278.763,23375.9708
278.9487,23393.6458
279.1343,23408.4042
279.32,23383.5292
279.5057,23349.35
279.6913,23280.6625
279.877,23261.1958
280.0625,23246.9792
280.2481,23207.0417
280.4337,23175.25
280.6192,23192.2458
280.8048,23202.7417
280.9903,23174.0167
281.1758,23133.9042
281.3612,23095.5042
281.5467,23077.0667
281.7321,23092.0792
281.9175,23092.6083
282.1029,23079.9917
282.2884,23064.7708
282.4737,23020.5208
282.6591,22986.0542
282.8444,22978.7042
283.0297,22965.5958
283.215,22960.8167
283.4002,22939.85
283.5855,22893.4833
283.7707,22822.5208
283.956,22787.325
284.1412,22766.3333
284.3264,22776.3667
284.5115,22793.3833
284.6967,22793.0208
284.8818,22755.275
285.0669,22704.6083
285.252,22691.45
285.4371,22688.8833
285.6222,22641.65
285.8072,22614.6
285.9922,22579.7042
286.1772,22582.0708
286.3622,22581.5458
286.5472,22548.375
286.7321,22503.1667
286.9171,22517.0125
287.102,22508.8333
287.2869,22512.7625
287.4717,22533.7042
287.6566,22523.3542
287.8415,22504.4833
288.0263,22483.6833
288.2111,22426.3292
288.3959,22371.65
288.5806,22359.9625
288.7654,22355.425
288.9501,22390.0958
289.1348,22390.025
289.3195,22378.9208
289.5042,22377.0167
289.6889,22386.225
289.8735,22328.0042
290.0581,22300.0917
290.2428,22250.4958
290.4273,22241.2667
290.6119,22245.9792
290.7965,22228.0917
290.981,22219.6458
291.1655,22196.8292
291.35,22130.4333
291.5345,22085.3
291.719,22077.5167
291.9034,22073.4042
292.0878,22099.4958
292.2722,22078.4792
292.4566,22043.8
292.641,22044.35
292.8253,22027.6125
293.0096,21996.5583
293.194,21992.1375
293.3783,21977.9708
293.5626,21977.2083
293.7468,21966.1042
293.9311,21955.0083
294.1153,21906.3083
294.2995,21823.35
294.4837,21772.3875
294.6678,21724.5083
294.852,21695.3042
295.0361,21689.675
295.2202,21686.7167
295.4043,21688.5875
295.5884,21666.8875
295.7725,21646.5625
295.9565,21625.4042
296.1405,21559.425
296.3246,21527.8292
296.5085,21551.6833
296.6925,21568.675
296.8764,21550.0167
297.0603,21521.8167
297.2443,21491.1542
297.4282,21442.5292
297.612,21398.8875
297.7959,21356.9042
297.9797,21326.7375
298.1635,21282.5875
298.3474,21300.0
298.5311,21311.2833
298.7149,21261.2833
298.8987,21199.2708
299.0823,21166.8833
299.2661,21113.5667
299.4498,21042.5917
299.6334,21024.2708
299.8171,21020.9792
300.0007,20990.9792
300.1843,20972.0042
300.368,20944.8917
300.5515,20912.0458
300.7351,20894.4042
300.9186,20865.825
301.1021,20829.7875
301.2857,20812.9125
301.4691,20790.4208
301.6526,20786.7458
301.8361,20742.6958
302.0195,20700.4167
302.2029,20671.425
302.3863,20658.2125
302.5697,20616.2333
302.753,20610.1292
302.9364,20606.5542
303.1197,20611.9208
303.303,20586.8458
303.4863,20540.2167
303.6696,20463.875
303.8528,20405.1125
304.036,20374.4833
304.2192,20367.5125
304.4024,20345.2083
304.5856,20295.575
304.7688,20277.3625
304.9519,20264.85
305.135,20233.7375
305.3181,20199.0542
305.5012,20169.5417
305.6842,20163.5833
305.8673,20134.1042
306.0504,20090.9458
306.2333,20024.7792
306.4163,20003.0417
306.5993,19970.5542
306.7822,19951.7125
306.9652,19935.2
307.1481,19890.4167
307.331,19857.275
307.5139,19822.1542
307.6967,19772.7333
307.8796,19739.4958
308.0624,19705.6083
308.2452,19662.6208
308.428,19622.875
308.6107,19607.8333
308.7935,19571.7875
308.9762,19545.3167
309.1589,19517.9625
309.3416,19485.9292
309.5243,19446.475
309.7069,19421.4042
309.8896,19380.5708
310.0721,19349.15
310.2548,19323.5458
310.4373,19294.2292
310.6199,19285.2292
310.8024,19251.1833
310.985,19230.725
311.1674,19175.325
311.3499,19128.1
311.5324,19107.9833
311.7148,19113.5375
311.8973,19066.1208
312.0797,19032.6542
312.2621,19018.3917
312.4445,18993.1042
312.6268,18952.9833
312.8091,18926.7083
312.9915,18864.3833
313.1738,18832.6625
313.356,18781.3375
313.5383,18736.5375
313.7206,18719.1667
313.9027,18679.5
314.085,18654.0792
314.2672,18634.4417
314.4493,18621.9083
314.6314,18607.4458
314.8136,18592.3375
314.9957,18545.7583
315.1778,18494.4583
315.3598,18472.1958
315.5419,18455.6125
315.724,18436.3958
315.9059,18411.1583
316.088,18382.8375
316.2699,18383.2458
316.4519,18355.1125
316.6338,18303.675
316.8157,18236.2583
316.9977,18206.1125
317.1795,18201.5292
317.3614,18193.6042
317.5432,18173.3958
317.7251,18130.0875
317.9069,18073.7542
318.0887,18053.4917
318.2704,18032.0333
318.4522,18002.475
318.6339,17990.7458
318.8156,18000.2625
318.9973,17972.9375
319.179,17964.3083
319.3607,17963.8458
319.5423,17953.6042
319.7239,17928.8333
319.9055,17897.9667
320.0871,17867.5333
320.2687,17844.1167
320.4502,17813.6917
320.6317,17771.5792
320.8132,17771.7708
320.9947,17754.9667
321.1761,17740.4542
321.3576,17730.5125
321.5391,17719.2417
321.7205,17705.5
321.9019,17667.9833
322.0832,17622.3125
322.2646,17579.4875
322.4459,17555.0292
322.6272,17523.1167
322.8085,17494.6583
322.9898,17480.6
323.1711,17440.9542
323.3523,17407.9458
323.5335,17387.4417
323.7147,17423.525
323.8959,17447.2208
324.0771,17437.2917
324.2582,17409.6167
324.4393,17390.6042
324.6204,17382.5
324.8015,17369.8167
324.9826,17376.275
325.1637,17402.65
325.3447,17384.7167
325.5257,17363.3958
325.7067,17342.75
325.8877,17282.5125
326.0686,17247.3292
326.2496,17201.2542
326.4305,17161.1792
326.6114,17147.1417
326.7922,17143.1167
326.9731,17144.2625
327.1539,17133.2
327.3347,17130.8917
327.5155,17124.9333
327.6963,17145.8542
327.8771,17145.4542
328.0578,17098.9667
328.2385,17025.475
328.4193,17004.8417
328.5999,16976.0667
328.7806,16947.725
328.9613,16953.3
329.1419,16936.1625
329.3225,16921.9958
329.5031,16878.9042
329.6837,16842.3875
329.8642,16818.5083
330.0447,16794.4167
330.2252,16771.2583
330.4057,16732.725
330.5862,16709.8833
330.7667,16702.0083
330.9471,16720.4
331.1275,16724.5083
331.3079,16654.4042
331.4883,16615.475
331.6687,16621.6417
331.849,16590.6
332.0293,16554.0
332.2096,16528.4958
332.3899,16526.625
332.5702,16526.6542
332.7504,16529.9083
332.9306,16522.7542
333.1108,16484.2375
333.291,16443.1667
333.4712,16436.7542
333.6514,16439.9958
333.8315,16417.325
334.0116,16398.7083
334.1917,16391.9917
334.3717,16389.3375
334.5518,16387.5333
334.7318,16363.0125
334.9119,16346.3083
335.0918,16338.4875
335.2718,16330.8625
335.4518,16315.0167
335.6317,16298.4458
335.8116,16288.2333
335.9915,16285.2708
336.1714,16240.7083
336.3513,16218.7
336.5311,16214.4375
336.7109,16224.6708
336.8907,16194.6667
337.0705,16140.4375
337.2502,16085.1625
337.43,16062.1
337.6097,16022.7167
337.7894,15997.2125
337.9691,16003.6167
338.1488,16004.0042
338.3284,16001.8417
338.508,16010.9583
338.6877,16010.3167
338.8672,15993.5625
339.0468,15956.05
339.2263,15927.0833
339.4059,15922.4583
339.5854,15958.9417
339.7649,15945.9708
339.9443,15913.4333
340.1238,15910.9583
340.3032,15903.875
340.4826,15892.0458
340.662,15853.9167
340.8414,15809.2458
341.0207,15818.3458
341.2001,15825.0583
341.3794,15820.4458
341.5587,15845.725
341.738,15846.3917
341.9172,15796.0875
342.0965,15773.2542
342.2757,15722.0792
342.4549,15654.0375
342.6341,15659.45
342.8132,15649.5542
342.9923,15668.15
343.1715,15709.2375
343.3506,15742.275
343.5296,15692.3625
343.7087,15628.6458
343.8878,15598.3375
344.0668,15586.35
344.2458,15573.475
344.4248,15536.7333
344.6037,15527.1958
344.7827,15522.3458
344.9616,15493.6958
345.1405,15485.9708
345.3194,15497.1292
345.4982,15464.9958
345.6771,15437.3625
345.8559,15427.2125
346.0347,15427.75
346.2135,15404.9417
346.3923,15402.8083
346.571,15395.0
346.7498,15366.2458
346.9285,15364.8208
347.1071,15347.7208
347.2859,15296.9292
347.4645,15317.7875
347.6431,15334.1875
347.8217,15350.5708
348.0003,15356.9458
348.1789,15356.7167
348.3574,15274.425
348.5359,15225.525
348.7145,15187.2792
348.893,15185.2333
349.0714,15185.5667
349.2499,15155.7083
349.4283,15110.1667
349.6068,15064.5625
349.7852,15049.5958
349.9635,15052.1042
350.1419,15045.85
350.3202,15020.6625
350.4985,14977.5208
350.6768,14953.8583
350.8551,14936.575
351.0334,14922.5292
351.2116,14890.5167
351.3898,14903.3375
351.568,14892.4958
351.7462,14890.7417
351.9243,14875.6125
352.1025,14839.7708
352.2806,14826.8917
352.4587,14815.0958
352.6368,14797.1458
352.8148,14769.3458
352.9929,14732.0833
353.1709,14726.5917
353.3489,14718.1917
353.5268,14693.0458
353.7048,14665.6
353.8828,14650.175
354.0607,14625.3
354.2386,14622.2458
354.4165,14599.8875
354.5943,14582.7667
354.7722,14575.6542
354.95,14589.7333
355.1278,14588.475
355.3056,14556.0
355.4833,14496.5
355.6611,14446.6292
355.8388,14404.2333
356.0165,14379.2208
356.1942,14390.2417
356.3719,14433.2667
356.5495,14420.9
356.7271,14394.5708
356.9047,14398.0083
357.0823,14398.7542
357.2599,14393.1792
357.4374,14372.6583
357.6149,14333.1458
357.7924,14278.2917
357.9699,14262.0708
358.1474,14260.6917
358.3248,14220.3333
358.5023,14194.65
358.6797,14154.5417
358.8571,14129.6833
359.0344,14118.775
359.2118,14079.3167
359.3891,14055.9917
359.5664,14042.075
359.7437,14026.6417
359.9209,13981.2875
360.0982,13943.3875
360.2754,13917.0833
360.4526,13933.1167
360.6298,13941.2167
360.807,13940.0375
360.9841,13920.0708
361.1613,13881.7917
361.3383,13886.3542
361.5154,13896.6
361.6925,13868.325
361.8695,13849.3042
362.0466,13817.05
362.2236,13812.15
362.4005,13779.6625
362.5775,13773.7708
362.7545,13721.1667
362.9314,13676.3167
363.1083,13680.7167
363.2852,13699.8375
363.462,13705.7417
363.6389,13676.95
363.8157,13665.6042
363.9925,13622.9875
364.1693,13600.2583
364.346,13574.3
364.5228,13556.5083
364.6996,13576.0958
364.8762,13569.8208
365.0529,13581.5542
365.2296,13576.9667
365.4062,13568.7583
365.5829,13562.775
365.7595,13516.4958
365.9361,13512.6708
366.1126,13525.0208
366.2892,13520.4375
366.4657,13664.0917
366.6422,13849.1458
366.8186,13839.3542
366.9951,13871.2292
367.1716,13874.7458
367.348,13776.1083
367.5244,13812.9375
367.7008,13858.0833
367.8772,13897.5875
368.0535,13732.7958
368.2298,13614.1625
368.4061,13751.5958
368.5824,13735.5667
368.7586,13719.3875
368.9349,13825.6542
369.1111,13777.4042
369.2873,13623.1333
369.4635,13562.4292
369.6396,13637.8458
369.8158,13560.9375
369.9919,13486.9542
370.168,13466.7208
370.3441,13519.6792
370.5202,13465.8375
370.6962,13369.0208
370.8722,13316.4042
371.0482,13311.1208
371.2242,13334.95
371.4002,13406.175
371.5761,13486.2208
371.752,13411.2667
371.9279,13386.5708
372.1038,13422.725
372.2796,13422.55
372.4555,13362.7958
372.6313,13419.1208
372.8071,13391.1125
372.9829,13324.9375
373.1586,13298.7167
373.3344,13356.7083
373.5101,13342.6417
373.6858,13333.0125
373.8615,13304.2875
374.0371,13287.1083
374.2127,13354.5458
374.3884,13441.0333
374.564,13394.3375
374.7395,13342.3375
374.9151,13355.6375
375.0906,13474.9083
375.2661,13664.0917
375.4416,13627.5875
375.6171,13594.6
375.7925,13705.5792
375.968,13785.675
376.1434,13740.4458
376.3188,13580.1167
376.4941,13522.1917
376.6695,13553.4792
376.8448,13627.2375
377.0201,13692.6292
377.1954,13656.4333
377.3707,13653.175
377.5459,13728.2792
377.7212,13780.7417
377.8964,14049.2
378.0715,14363.55
378.2467,14204.4792
378.4218,14084.2542
378.597,14143.8875
378.7721,13882.6125
378.9472,13939.6375
379.1222,14000.1875
379.2973,14164.2625
379.4723,14579.9833
379.6473,14818.3083
379.8223,14716.6917
379.9972,14283.5042
380.1722,14082.5667
380.3471,13989.9208
380.522,14042.4833
380.6969,13960.8
380.8717,14102.3583
381.0466,14252.4917
381.2214,14036.1042
381.3962,13972.2417
381.571,13875.2333
381.7457,13793.8208
381.9204,13834.5667
382.0952,13927.6167
382.2699,13884.4333
382.4445,14229.6208
382.6192,14388.6042
382.7938,14592.5917
382.9685,14924.0583
383.1431,14852.2417
383.3176,14376.1958
383.4922,14060.7875
383.6667,14028.6708
383.8412,14071.2
384.0157,13970.6833
384.1902,13950.6417
384.3646,14100.4958
384.5391,14167.875
384.7134,14115.4
384.8878,14213.4167
385.0622,14469.825
385.2365,14626.6542
385.4109,14248.5708
385.5852,13992.5292
385.7594,14010.9125
385.9337,14121.25
386.1079,14267.8083
386.2822,14448.9042
386.4564,14694.4375
386.6306,14510.0833
386.8047,14344.4042
386.9789,14592.0875
387.153,14659.65
387.3271,14993.1042
387.5012,15203.5583
387.6752,15198.6458
387.8492,15618.1333
388.0233,15738.4458
388.1972,15315.5125
388.3712,15273.3125
388.5452,15279.4083
388.7191,15349.45
388.893,15628.3208
389.0669,16002.6458
389.2408,15464.625
389.4146,14733.1875
389.5884,14275.525
389.7623,14005.0292
389.9361,13987.0417
390.1098,14048.6042
390.2835,14218.8708
390.4573,14266.5625
390.631,14202.7333
390.8047,14311.6833
390.9784,14588.5875
391.152,14539.3333
391.3256,14459.6958
391.4992,14642.1208
391.6728,14588.1375
391.8464,14500.1625
392.0199,14793.4625
392.1934,15036.4583
392.3669,14936.3042
392.5403,15314.2667
392.7138,15342.1042
392.8873,15679.3667
393.0607,15963.675
393.2341,16384.7375
393.4074,16508.575
393.5808,16175.3625
393.7542,15483.9625
393.9274,15408.1917
394.1007,15333.0917
394.274,15265.7708
394.4472,15450.0125
394.6205,15271.7125
394.7937,15690.35
394.9668,16145.8417
395.14,16121.2042
395.3131,15599.6708
395.4863,15073.1417
395.6594,14876.2417
395.8325,14927.875
396.0055,14763.0542
396.1786,14862.1292
396.3516,14903.7875
396.5246,14982.5583
396.6975,14831.4042
396.8705,14703.9958
397.0434,15157.5458
397.2163,15221.6583
397.3892,14798.3167
397.5621,14918.6208
397.735,15213.7958
397.9077,15543.8917
398.0806,15986.7542
398.2534,15587.1792
398.4261,15598.9875
398.5989,15684.775
398.7716,16405.7458
398.9443,16570.8542
399.117,16221.3875
399.2896,15780.5083
399.4623,15583.4
399.6349,15439.3708
399.8075,15348.525
399.9801,15015.1583
400.1526,14936.025
400.3252,14804.3958
400.4977,14297.0042
400.6702,14192.7875
400.8427,14143.3667
401.0151,14237.3208
401.1875,14395.3833
401.36,14291.3292
401.5323,14387.4
401.7047,14239.3958
401.877,14047.8708
402.0494,13993.4208
402.2216,14018.175
402.394,14345.125
402.5662,14367.3417
402.7385,14252.6833
402.9107,14226.1
403.0829,14171.675
403.2551,14253.0
403.4272,14156.1875
403.5994,14090.1625
403.7715,14148.6292
403.9436,14438.8667
404.1156,14397.8417
