Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-08-18 00:34:20.988528
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1752.2708
218.2508,1785.95
218.442,1819.7875
218.6332,1859.3292
218.8244,1894.9958
219.0156,1931.9833
219.2067,1972.5125
219.3979,2014.65
219.589,2057.3458
219.7801,2100.075
219.9712,2145.9083
220.1623,2191.8958
220.3533,2242.0667
220.5444,2292.0208
220.7354,2343.5167
220.9264,2395.2042
221.1174,2451.775
221.3083,2508.3333
221.4993,2562.8292
221.6902,2619.0
221.8812,2680.6042
222.0721,2743.025
222.263,2806.8667
222.4538,2874.1917
222.6447,2940.4792
222.8355,3008.9417
223.0264,3076.6375
223.2172,3146.575
223.408,3221.0667
223.5987,3294.7083
223.7895,3367.6667
223.9802,3447.5958
224.1709,3525.5625
224.3616,3606.7542
224.5524,3687.525
224.743,3774.0292
224.9337,3854.575
225.1243,3949.1958
225.315,4037.5083
225.5056,4121.9875
225.6962,4215.6917
225.8867,4310.2417
226.0773,4404.7042
226.2678,4499.7708
226.4584,4596.9208
226.6489,4697.3625
226.8394,4791.375
227.0298,4895.3875
227.2203,5002.6167
227.4108,5116.8458
227.6012,5225.1708
227.7916,5330.375
227.982,5442.3875
228.1723,5550.3417
228.3627,5663.1458
228.5531,5774.95
228.7434,5886.9917
228.9337,6004.9625
229.124,6123.3417
229.3143,6248.7458
229.5045,6379.6167
229.6948,6509.9375
229.885,6642.425
230.0752,6777.7708
230.2654,6910.375
230.4556,7043.1583
230.6457,7173.8167
230.8358,7307.1
231.026,7436.7167
231.2161,7570.0958
231.4062,7707.5708
231.5963,7837.875
231.7863,7976.4333
231.9764,8125.3958
232.1664,8273.7292
232.3564,8424.2333
232.5464,8571.2375
232.7364,8721.2292
232.9263,8863.6125
233.1163,9017.7125
233.3062,9174.4083
233.4961,9343.1083
233.686,9492.8042
233.8758,9631.4042
234.0657,9774.4
234.2555,9935.4083
234.4454,10092.1708
234.6352,10244.8333
234.825,10397.7167
235.0147,10541.8625
235.2045,10694.3708
235.3942,10843.3583
235.5839,10995.25
235.7737,11142.3917
235.9633,11290.4917
236.153,11451.0083
236.3427,11613.8167
236.5323,11765.6292
236.7219,11910.8875
236.9115,12040.5708
237.1011,12180.0292
237.2907,12337.5
237.4803,12488.0083
237.6698,12630.4625
237.8593,12776.4292
238.0488,12925.2167
238.2383,13072.3583
238.4278,13219.0
238.6172,13377.1
238.8066,13524.5
238.9961,13672.3167
239.1855,13825.275
239.3748,13970.5667
239.5642,14106.2292
239.7536,14256.1458
239.9429,14395.4125
240.1322,14521.0333
240.3215,14656.3375
240.5108,14792.9167
240.7001,14937.5542
240.8893,15071.6708
241.0786,15200.5708
241.2677,15324.925
241.457,15470.825
241.6461,15572.2833
241.8353,15683.3792
242.0244,15797.0208
242.2136,15905.475
242.4027,16015.2542
242.5918,16120.4458
242.7809,16233.425
242.9699,16306.4208
243.159,16355.6083
243.348,16481.6375
243.537,16627.0375
243.726,16753.8875
243.915,16858.1167
244.1039,16960.3292
244.2929,17047.3583
244.4818,17069.7083
244.6707,17142.2458
244.8596,17273.1792
245.0485,17405.5875
245.2373,17540.9958
245.4262,17661.8625
245.615,17767.2417
245.8038,17857.4125
245.9926,17952.1542
246.1814,18062.3708
246.3701,18106.7458
246.5589,18083.75
246.7476,18147.925
246.9363,18288.9667
247.1249,18413.2583
247.3136,18520.0083
247.5023,18633.2708
247.6909,18739.2833
247.8795,18839.3292
248.0681,18952.15
248.2567,19037.7333
248.4453,19127.1958
248.6338,19222.225
248.8224,19278.4333
249.0109,19259.7083
249.1994,19270.2417
249.3878,19388.9958
249.5763,19499.8958
249.7648,19604.675
249.9532,19700.3625
250.1416,19799.9375
250.33,19921.4792
250.5183,20025.2375
250.7067,20104.325
250.8951,20184.6458
251.0834,20250.4042
251.2717,20320.1417
251.46,20386.5833
251.6483,20452.0042
251.8365,20506.2667
252.0247,20503.8125
252.213,20532.425
252.4012,20603.9875
252.5894,20726.1167
252.7775,20799.15
252.9657,20863.9458
253.1538,20956.55
253.3419,21032.7458
253.53,21085.6583
253.7181,21144.8583
253.9062,21218.7875
254.0942,21275.1833
254.2823,21314.1167
254.4703,21347.0542
254.6583,21393.5042
254.8463,21452.2542
255.0342,21483.2292
255.2222,21514.75
255.4101,21536.3375
255.598,21513.6833
255.7859,21549.7042
255.9738,21632.8042
256.1616,21720.0125
256.3495,21803.9708
256.5373,21868.2167
256.7251,21971.2542
256.9129,22027.4208
257.1006,22084.025
257.2884,22150.6875
257.4761,22227.975
257.6638,22272.0458
257.8515,22302.3375
258.0392,22337.1625
258.2269,22364.7667
258.4146,22394.7208
258.6022,22436.5667
258.7898,22446.8042
258.9774,22462.1917
259.165,22503.7542
259.3525,22553.6375
259.5401,22561.125
259.7276,22594.4625
259.9151,22631.0667
260.1026,22658.5875
260.2901,22711.5083
260.4776,22755.7875
260.665,22837.4125
260.8524,22902.5
261.0398,22969.9833
261.2272,22991.0917
261.4146,22995.7375
261.6019,23030.95
261.7893,23074.6333
261.9766,23102.4833
262.1639,23138.9875
262.3512,23134.3333
262.5384,23132.1542
262.7257,23136.0083
262.9129,23151.5292
263.1001,23159.65
263.2873,23194.175
263.4745,23215.725
263.6617,23187.7458
263.8488,23210.0375
264.0359,23219.4125
264.2231,23224.7583
264.4101,23238.0042
264.5972,23255.175
264.7842,23271.3292
264.9713,23276.4875
265.1583,23271.6083
265.3453,23288.1083
265.5323,23307.5375
265.7193,23328.5
265.9062,23356.375
266.0931,23363.5125
266.2801,23357.5417
266.4669,23381.6583
266.6538,23398.7458
266.8407,23413.1125
267.0276,23394.7208
267.2143,23381.9417
267.4012,23390.05
267.588,23349.9
267.7747,23350.1375
267.9615,23347.1583
268.1482,23332.2583
268.3349,23331.7083
268.5217,23327.5875
268.7083,23294.5625
268.895,23279.3417
269.0817,23288.5958
269.2682,23279.2042
269.4549,23246.8625
269.6415,23195.0917
269.8281,23178.1417
270.0146,23192.3708
270.2012,23190.3958
270.3877,23206.1542
270.5742,23187.8958
270.7607,23177.4792
270.9472,23166.0708
271.1336,23139.875
271.32,23117.9375
271.5065,23095.1667
271.6929,23082.6125
271.8792,23089.8583
272.0656,23077.1625
272.252,23076.4375
272.4383,23066.1583
272.6246,23045.575
272.8109,23029.5875
272.9972,23053.5958
273.1835,23058.1625
273.3697,23062.9375
273.5559,23059.5375
273.7421,23054.7292
273.9283,23039.55
274.1145,23020.5292
274.3007,23007.6458
274.4868,23009.5667
274.6729,23032.6
274.859,23026.7625
275.0451,23015.1625
275.2311,22951.9167
275.4172,22952.0083
275.6032,22960.825
275.7892,22973.5458
275.9752,22964.4292
276.1612,22975.2333
276.3472,22941.2417
276.5331,22917.8167
276.719,22913.2583
276.9049,22904.8583
277.0908,22877.7375
277.2767,22862.4417
277.4625,22858.1667
277.6484,22835.0375
277.8342,22802.3542
278.02,22790.9917
278.2057,22795.4542
278.3915,22811.7083
278.5772,22806.5458
278.763,22768.2458
278.9487,22780.7375
279.1343,22791.475
279.32,22767.9125
279.5057,22730.4625
279.6913,22660.6292
279.877,22640.7833
280.0625,22619.4792
280.2481,22578.5917
280.4337,22543.4292
280.6192,22558.2625
280.8048,22569.1
280.9903,22536.7458
281.1758,22497.7
281.3612,22451.7625
281.5467,22432.4375
281.7321,22448.8208
281.9175,22448.6333
282.1029,22425.5125
282.2884,22415.2583
282.4737,22368.4792
282.6591,22333.0042
282.8444,22324.2208
283.0297,22307.1417
283.215,22293.8458
283.4002,22277.775
283.5855,22231.3708
283.7707,22168.0792
283.956,22132.5542
284.1412,22107.6042
284.3264,22107.925
284.5115,22118.9333
284.6967,22123.0958
284.8818,22091.6625
285.0669,22035.7542
285.252,22019.9208
285.4371,22015.1292
285.6222,21974.5958
285.8072,21939.8167
285.9922,21912.0667
286.1772,21911.15
286.3622,21911.6792
286.5472,21877.5167
286.7321,21833.0458
286.9171,21836.4083
287.102,21831.9875
287.2869,21837.925
287.4717,21859.6083
287.6566,21844.2125
287.8415,21824.4542
288.0263,21804.3875
288.2111,21747.4167
288.3959,21693.4417
288.5806,21682.5042
288.7654,21675.3958
288.9501,21709.5042
289.1348,21705.4875
289.3195,21692.7417
289.5042,21688.4375
289.6889,21698.3167
289.8735,21640.6125
290.0581,21607.9958
290.2428,21560.4167
290.4273,21552.3292
290.6119,21563.0125
290.7965,21543.6958
290.981,21530.1583
291.1655,21513.7167
291.35,21448.95
291.5345,21399.6375
291.719,21390.0708
291.9034,21382.4042
292.0878,21406.2125
292.2722,21387.1458
292.4566,21355.2792
292.641,21353.7542
292.8253,21336.5375
293.0096,21304.9167
293.194,21300.6958
293.3783,21290.6792
293.5626,21288.3833
293.7468,21279.375
293.9311,21264.8833
294.1153,21214.3292
294.2995,21138.8917
294.4837,21084.0083
294.6678,21043.9667
294.852,21012.2167
295.0361,21011.9083
295.2202,21007.4
295.4043,21007.4417
295.5884,20987.3792
295.7725,20965.825
295.9565,20937.7375
296.1405,20883.0708
296.3246,20851.6875
296.5085,20871.0292
296.6925,20886.3875
296.8764,20867.0958
297.0603,20834.5583
297.2443,20802.7833
297.4282,20766.1375
297.612,20715.525
297.7959,20676.1125
297.9797,20653.6333
298.1635,20606.0375
298.3474,20629.5667
298.5311,20635.225
298.7149,20587.4375
298.8987,20526.2167
299.0823,20490.2375
299.2661,20444.7375
299.4498,20373.1625
299.6334,20359.4
299.8171,20351.5958
300.0007,20323.4708
300.1843,20306.6667
300.368,20282.15
300.5515,20250.8375
300.7351,20224.3125
300.9186,20203.7417
301.1021,20167.0708
301.2857,20151.5083
301.4691,20127.075
301.6526,20123.725
301.8361,20078.4542
302.0195,20040.0417
302.2029,20015.7833
302.3863,19997.7542
302.5697,19962.9083
302.753,19949.3542
302.9364,19950.3667
303.1197,19956.0625
303.303,19927.8542
303.4863,19882.0375
303.6696,19812.0625
303.8528,19754.2042
304.036,19721.4875
304.2192,19722.2042
304.4024,19695.2333
304.5856,19649.9583
304.7688,19628.4375
304.9519,19620.5833
305.135,19589.5208
305.3181,19559.2375
305.5012,19526.3167
305.6842,19523.0333
305.8673,19491.2083
306.0504,19447.1208
306.2333,19386.2833
306.4163,19367.4833
306.5993,19332.3458
306.7822,19312.0833
306.9652,19296.1792
307.1481,19258.3125
307.331,19220.1167
307.5139,19183.8792
307.6967,19136.65
307.8796,19102.0667
308.0624,19068.3208
308.2452,19031.55
308.428,18994.0333
308.6107,18975.2208
308.7935,18939.8792
308.9762,18914.9208
309.1589,18889.1458
309.3416,18855.5917
309.5243,18823.6875
309.7069,18796.8542
309.8896,18759.5917
310.0721,18725.4875
310.2548,18704.7208
310.4373,18678.9208
310.6199,18670.4375
310.8024,18632.5917
310.985,18607.85
311.1674,18557.7583
311.3499,18508.8708
311.5324,18492.0542
311.7148,18494.8542
311.8973,18453.0167
312.0797,18423.8833
312.2621,18405.8458
312.4445,18376.7792
312.6268,18336.8375
312.8091,18308.0542
312.9915,18256.8208
313.1738,18224.55
313.356,18180.5167
313.5383,18137.825
313.7206,18117.4583
313.9027,18075.5
314.085,18045.1792
314.2672,18026.8625
314.4493,18014.525
314.6314,18002.6042
314.8136,17989.6208
314.9957,17942.8583
315.1778,17900.0167
315.3598,17873.5292
315.5419,17858.8208
315.724,17839.2875
315.9059,17810.4708
316.088,17779.2208
316.2699,17780.9042
316.4519,17756.8
316.6338,17710.2125
316.8157,17637.9417
316.9977,17612.2417
317.1795,17608.5292
317.3614,17603.2917
317.5432,17584.825
317.7251,17543.6292
317.9069,17494.7417
318.0887,17473.3958
318.2704,17449.5792
318.4522,17418.0792
318.6339,17406.0208
318.8156,17412.175
318.9973,17388.7375
319.179,17381.3792
319.3607,17381.8958
319.5423,17368.5333
319.7239,17340.6375
319.9055,17310.0208
320.0871,17283.8167
320.2687,17255.4958
320.4502,17233.7
320.6317,17187.7792
320.8132,17189.475
320.9947,17173.2875
321.1761,17163.9208
321.3576,17152.4958
321.5391,17134.9792
321.7205,17121.5333
321.9019,17082.35
322.0832,17040.5458
322.2646,16998.8792
322.4459,16976.8875
322.6272,16944.6833
322.8085,16921.25
322.9898,16902.2333
323.1711,16867.0833
323.3523,16835.0792
323.5335,16817.15
323.7147,16840.5958
323.8959,16866.2458
324.0771,16858.15
324.2582,16829.6125
324.4393,16810.7333
324.6204,16805.3958
324.8015,16788.8708
324.9826,16788.1542
325.1637,16813.4458
325.3447,16798.625
325.5257,16777.9833
325.7067,16757.1875
325.8877,16703.4833
326.0686,16666.9792
326.2496,16631.6625
326.4305,16590.6375
326.6114,16572.7583
326.7922,16563.2208
326.9731,16563.6667
327.1539,16550.8583
327.3347,16552.5667
327.5155,16546.1167
327.6963,16565.1542
327.8771,16564.625
328.0578,16513.075
328.2385,16445.6458
328.4193,16425.2667
328.5999,16399.5917
328.7806,16365.8042
328.9613,16371.4333
329.1419,16353.1667
329.3225,16343.65
329.5031,16302.75
329.6837,16271.0625
329.8642,16243.6292
330.0447,16221.7333
330.2252,16196.2583
330.4057,16161.5125
330.5862,16145.0458
330.7667,16137.3958
330.9471,16154.5
331.1275,16152.925
331.3079,16083.2167
331.4883,16046.8208
331.6687,16049.7
331.849,16022.2708
332.0293,15984.7917
332.2096,15957.4625
332.3899,15956.3083
332.5702,15955.3833
332.7504,15960.6208
332.9306,15952.2
333.1108,15917.1917
333.291,15875.6167
333.4712,15868.1958
333.6514,15866.775
333.8315,15849.7833
334.0116,15827.3917
334.1917,15823.9083
334.3717,15818.2542
334.5518,15817.4875
334.7318,15789.7792
334.9119,15773.1375
335.0918,15764.9042
335.2718,15756.4083
335.4518,15748.05
335.6317,15727.0417
335.8116,15716.1458
335.9915,15716.675
336.1714,15669.4542
336.3513,15641.9042
336.5311,15642.6458
336.7109,15654.125
336.8907,15625.1667
337.0705,15572.7125
337.2502,15513.2083
337.43,15495.1625
337.6097,15456.1375
337.7894,15437.4625
337.9691,15434.0458
338.1488,15441.4792
338.3284,15438.9083
338.508,15442.7417
338.6877,15438.725
338.8672,15419.8417
339.0468,15385.7333
339.2263,15355.6625
339.4059,15353.8917
339.5854,15388.8917
339.7649,15375.5917
339.9443,15346.0458
340.1238,15340.1292
340.3032,15331.4667
340.4826,15324.4625
340.662,15289.3875
340.8414,15241.5708
341.0207,15251.65
341.2001,15260.2542
341.3794,15252.8208
341.5587,15277.05
341.738,15275.6833
341.9172,15227.1833
342.0965,15208.0875
342.2757,15155.8167
342.4549,15092.5667
342.6341,15096.475
342.8132,15087.2542
342.9923,15107.4417
343.1715,15145.375
343.3506,15172.8375
343.5296,15119.8625
343.7087,15061.8625
343.8878,15035.5417
344.0668,15019.1083
344.2458,15009.2708
344.4248,14971.7375
344.6037,14959.5167
344.7827,14957.65
344.9616,14930.8083
345.1405,14924.6292
345.3194,14933.5375
345.4982,14895.35
345.6771,14871.9958
345.8559,14862.6833
346.0347,14859.7125
346.2135,14836.8125
346.3923,14834.2417
346.571,14827.3125
346.7498,14795.3625
346.9285,14803.7958
347.1071,14778.125
347.2859,14736.1042
347.4645,14752.5542
347.6431,14769.2292
347.8217,14785.8833
348.0003,14795.8667
348.1789,14786.3292
348.3574,14706.75
348.5359,14661.95
348.7145,14627.025
348.893,14618.5333
349.0714,14620.1
349.2499,14588.8417
349.4283,14546.2417
349.6068,14508.5917
349.7852,14494.0083
349.9635,14492.9917
350.1419,14485.5208
350.3202,14462.1708
350.4985,14421.5167
350.6768,14396.5583
350.8551,14376.6458
351.0334,14365.9458
351.2116,14337.9167
351.3898,14344.8333
351.568,14334.65
351.7462,14333.6667
351.9243,14312.8875
352.1025,14283.0625
352.2806,14264.8292
352.4587,14258.0333
352.6368,14239.2708
352.8148,14209.8833
352.9929,14176.5333
353.1709,14175.1667
353.3489,14167.5167
353.5268,14136.7792
353.7048,14111.3792
353.8828,14093.7875
354.0607,14067.5708
354.2386,14062.1583
354.4165,14041.1333
354.5943,14022.3292
354.7722,14016.4083
354.95,14032.225
355.1278,14029.5875
355.3056,13994.8208
355.4833,13942.375
355.6611,13892.65
355.8388,13856.9333
356.0165,13831.0792
356.1942,13841.6875
356.3719,13875.5583
356.5495,13866.7708
356.7271,13837.7542
356.9047,13836.5667
357.0823,13838.4042
357.2599,13837.5875
357.4374,13816.5417
357.6149,13775.5167
357.7924,13730.3958
357.9699,13712.9625
358.1474,13704.775
358.3248,13669.9833
358.5023,13641.8125
358.6797,13608.9833
358.8571,13582.4333
359.0344,13575.4458
359.2118,13535.7667
359.3891,13510.3208
359.5664,13497.5958
359.7437,13482.3458
359.9209,13437.2
360.0982,13401.1
360.2754,13378.775
360.4526,13393.0917
360.6298,13402.2333
360.807,13396.65
360.9841,13374.0208
361.1613,13340.1042
361.3383,13343.3167
361.5154,13349.1333
361.6925,13322.7333
361.8695,13306.7667
362.0466,13276.2583
362.2236,13265.5792
362.4005,13241.3625
362.5775,13237.825
362.7545,13179.9167
362.9314,13137.225
363.1083,13142.2833
363.2852,13161.025
363.462,13164.0625
363.6389,13137.5167
363.8157,13126.0083
363.9925,13089.4583
364.1693,13068.5583
364.346,13039.175
364.5228,13024.0917
364.6996,13043.1708
364.8762,13040.6625
365.0529,13046.1833
365.2296,13041.5875
365.4062,13037.0917
365.5829,13030.2792
365.7595,12987.275
365.9361,12987.2417
366.1126,12994.1375
366.2892,12997.95
366.4657,13134.475
366.6422,13303.4417
366.8186,13290.2042
366.9951,13334.8792
367.1716,13326.0792
367.348,13234.05
367.5244,13280.5792
367.7008,13313.7042
367.8772,13344.3083
368.0535,13183.6542
368.2298,13093.5042
368.4061,13220.7042
368.5824,13185.9583
368.7586,13190.3417
368.9349,13285.325
369.1111,13219.2417
369.2873,13088.1583
369.4635,13041.2167
369.6396,13105.375
369.8158,13017.5125
369.9919,12951.6875
370.168,12942.7375
370.3441,12987.7375
370.5202,12928.2708
370.6962,12837.9958
370.8722,12787.6167
371.0482,12782.8417
371.2242,12810.0583
371.4002,12880.0625
371.5761,12953.3083
371.752,12879.4583
371.9279,12856.8
372.1038,12899.15
372.2796,12885.0125
372.4555,12834.0625
372.6313,12883.8583
372.8071,12852.9167
372.9829,12792.5083
373.1586,12771.8292
373.3344,12828.8167
373.5101,12804.1
373.6858,12802.0792
373.8615,12776.8667
374.0371,12761.2375
374.2127,12834.4042
374.3884,12908.6167
374.564,12855.175
374.7395,12817.0
374.9151,12834.8833
375.0906,12946.9042
375.2661,13117.7875
375.4416,13073.8583
375.6171,13058.825
375.7925,13170.1917
375.968,13236.0292
376.1434,13178.9
376.3188,13036.825
376.4941,12994.8042
376.6695,13027.1208
376.8448,13083.0667
377.0201,13149.0833
377.1954,13107.5917
377.3707,13123.7583
377.5459,13192.3667
377.7212,13240.6542
377.8964,13517.2708
378.0715,13793.975
378.2467,13615.9417
378.4218,13551.1083
378.597,13578.1917
378.7721,13333.5917
378.9472,13399.625
379.1222,13457.4792
379.2973,13617.0625
379.4723,14021.6875
379.6473,14233.8542
379.8223,14103.675
379.9972,13712.1958
380.1722,13537.6792
380.3471,13448.8875
380.522,13489.2333
380.6969,13414.3708
380.8717,13571.6417
381.0466,13684.6625
381.2214,13473.9333
381.3962,13435.2
381.571,13336.2375
381.7457,13255.1
381.9204,13308.6458
382.0952,13374.15
382.2699,13348.2
382.4445,13695.3333
382.6192,13819.4042
382.7938,14031.5708
382.9685,14356.925
383.1431,14232.9375
383.3176,13790.7708
383.4922,13530.3708
383.6667,13501.7833
383.8412,13523.5208
384.0157,13421.7333
384.1902,13410.9708
384.3646,13566.6833
384.5391,13606.3417
384.7134,13560.625
384.8878,13670.8542
385.0622,13922.6042
385.2365,14038.2542
385.4109,13668.1083
385.5852,13464.5
385.7594,13487.9792
385.9337,13575.4833
386.1079,13711.075
386.2822,13892.3125
386.4564,14118.1042
386.6306,13912.2583
386.8047,13795.1417
386.9789,14042.1708
387.153,14074.1542
387.3271,14423.7042
387.5012,14581.6208
387.6752,14617.9667
387.8492,15022.3792
388.0233,15094.5875
388.1972,14697.7708
388.3712,14711.6958
388.5452,14696.25
388.7191,14756.3708
388.893,15043.1917
389.0669,15365.7167
389.2408,14818.125
389.4146,14143.8167
389.5884,13745.45
389.7623,13474.575
389.9361,13450.3125
390.1098,13505.6375
390.2835,13666.5292
390.4573,13700.1875
390.631,13647.2417
390.8047,13766.6125
390.9784,14027.6833
391.152,13951.4417
391.3256,13906.5917
391.4992,14093.8958
391.6728,14005.2042
391.8464,13946.4958
392.0199,14253.1958
392.1934,14445.1833
392.3669,14369.0458
392.5403,14741.3208
392.7138,14763.4667
392.8873,15088.2333
393.0607,15376.7583
393.2341,15751.4125
393.4074,15877.7667
393.5808,15510.8583
393.7542,14892.2042
393.9274,14863.9875
394.1007,14738.0417
394.274,14692.1542
394.4472,14835.9292
394.6205,14690.025
394.7937,15102.6583
394.9668,15522.35
395.14,15443.7125
395.3131,14970.15
395.4863,14496.2583
395.6594,14336.6625
395.8325,14346.3875
396.0055,14193.4833
396.1786,14290.7333
396.3516,14343.1208
396.5246,14390.0208
396.6975,14258.6583
396.8705,14152.0625
397.0434,14628.6917
397.2163,14591.5958
397.3892,14234.0542
397.5621,14392.0958
397.735,14651.3
397.9077,14957.5875
398.0806,15360.8125
398.2534,14955.0333
398.4261,15032.2917
398.5989,15105.95
398.7716,15803.4417
398.9443,15889.6333
399.117,15565.7083
399.2896,15182.1292
399.4623,15000.1083
399.6349,14859.6792
399.8075,14738.9667
399.9801,14425.6958
400.1526,14371.1417
400.3252,14205.2583
400.4977,13740.4375
400.6702,13658.8458
400.8427,13603.6958
401.0151,13698.1542
401.1875,13825.5542
401.36,13737.0167
401.5323,13833.4792
401.7047,13672.6958
401.877,13511.4417
402.0494,13463.5542
402.2216,13498.5042
402.394,13802.1375
402.5662,13792.0708
402.7385,13703.8667
402.9107,13678.9625
403.0829,13639.7542
403.2551,13712.4583
403.4272,13607.1917
403.5994,13559.1667
403.7715,13617.9458
403.9436,13881.275
404.1156,13832.25
