Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-08-18 18:55:20.687734
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1862.975
218.2508,1900.9833
218.442,1935.9333
218.6332,1977.1708
218.8244,2016.0583
219.0156,2057.6417
219.2067,2100.65
219.3979,2145.575
219.589,2190.5583
219.7801,2237.0792
219.9712,2285.4792
220.1623,2335.5708
220.3533,2389.3292
220.5444,2443.0875
220.7354,2497.2417
220.9264,2553.0458
221.1174,2612.925
221.3083,2674.375
221.4993,2732.2125
221.6902,2792.1583
221.8812,2860.6292
222.0721,2926.4625
222.263,2994.0917
222.4538,3065.2917
222.6447,3136.9333
222.8355,3210.7583
223.0264,3282.9708
223.2172,3356.6292
223.408,3433.9917
223.5987,3512.3083
223.7895,3590.4625
223.9802,3675.3125
224.1709,3759.3833
224.3616,3847.1958
224.5524,3932.8833
224.743,4023.9542
224.9337,4110.0625
225.1243,4209.3375
225.315,4302.4375
225.5056,4396.7417
225.6962,4495.0125
225.8867,4593.4708
226.0773,4693.6458
226.2678,4795.4833
226.4584,4899.225
226.6489,5005.775
226.8394,5106.0625
227.0298,5213.5125
227.2203,5329.4917
227.4108,5450.2417
227.6012,5566.6417
227.7916,5675.0208
227.982,5792.3167
228.1723,5907.3708
228.3627,6028.4667
228.5531,6145.0167
228.7434,6262.3
228.9337,6386.8
229.124,6515.7542
229.3143,6641.9708
229.5045,6783.0375
229.6948,6918.1958
229.885,7060.3667
230.0752,7203.3417
230.2654,7344.8625
230.4556,7485.8542
230.6457,7622.85
230.8358,7761.4208
231.026,7901.8458
231.2161,8041.7542
231.4062,8185.1875
231.5963,8323.55
231.7863,8466.9
231.9764,8620.9542
232.1664,8776.0625
232.3564,8935.9208
232.5464,9089.2875
232.7364,9246.8292
232.9263,9398.25
233.1163,9559.5292
233.3062,9726.575
233.4961,9899.5417
233.686,10061.7042
233.8758,10202.6
234.0657,10353.325
234.2555,10518.725
234.4454,10683.375
234.6352,10842.8
234.825,11004.6333
235.0147,11157.7125
235.2045,11316.4333
235.3942,11471.575
235.5839,11631.2583
235.7737,11784.8875
235.9633,11940.0208
236.153,12113.55
236.3427,12280.0375
236.5323,12440.7375
236.7219,12588.8167
236.9115,12724.0833
237.1011,12870.1875
237.2907,13031.7083
237.4803,13193.275
237.6698,13342.7042
237.8593,13499.4583
238.0488,13651.3208
238.2383,13804.8625
238.4278,13957.375
238.6172,14123.5167
238.8066,14279.2708
238.9961,14434.375
239.1855,14601.3708
239.3748,14748.4375
239.5642,14887.25
239.7536,15042.375
239.9429,15187.2208
240.1322,15317.4583
240.3215,15461.7333
240.5108,15605.6042
240.7001,15755.925
240.8893,15896.3292
241.0786,16026.0458
241.2677,16157.7333
241.457,16308.7417
241.6461,16415.05
241.8353,16529.075
242.0244,16643.975
242.2136,16757.725
242.4027,16874.8833
242.5918,16987.0792
242.7809,17102.6167
242.9699,17177.5542
243.159,17229.8167
243.348,17358.3792
243.537,17506.5042
243.726,17633.6625
243.915,17748.2042
244.1039,17848.8458
244.2929,17945.8042
244.4818,17972.7125
244.6707,18052.2625
244.8596,18191.0417
245.0485,18324.3083
245.2373,18460.8667
245.4262,18582.5
245.615,18687.3958
245.8038,18783.2542
245.9926,18883.7208
246.1814,19003.2667
246.3701,19051.0208
246.5589,19035.4875
246.7476,19097.8167
246.9363,19244.625
247.1249,19367.9167
247.3136,19485.875
247.5023,19594.7625
247.6909,19708.5292
247.8795,19804.4625
248.0681,19927.2833
248.2567,20022.8042
248.4453,20116.8875
248.6338,20210.1
248.8224,20273.8667
249.0109,20257.65
249.1994,20259.8958
249.3878,20377.4792
249.5763,20500.2833
249.7648,20606.175
249.9532,20702.1833
250.1416,20811.9167
250.33,20935.8167
250.5183,21047.3958
250.7067,21133.3042
250.8951,21217.1083
251.0834,21290.8917
251.2717,21358.2
251.46,21421.6333
251.6483,21492.5042
251.8365,21548.1
252.0247,21550.8042
252.213,21576.9167
252.4012,21654.6333
252.5894,21786.7375
252.7775,21869.1167
252.9657,21939.7667
253.1538,22028.025
253.3419,22108.4167
253.53,22156.225
253.7181,22222.4
253.9062,22293.2333
254.0942,22357.1833
254.2823,22399.7208
254.4703,22441.9625
254.6583,22488.1625
254.8463,22550.6417
255.0342,22576.0125
255.2222,22610.8375
255.4101,22629.8667
255.598,22608.975
255.7859,22640.675
255.9738,22734.2125
256.1616,22823.8875
256.3495,22921.0875
256.5373,22991.8375
256.7251,23100.95
256.9129,23159.8458
257.1006,23220.575
257.2884,23286.8792
257.4761,23368.075
257.6638,23420.2417
257.8515,23452.325
258.0392,23491.975
258.2269,23517.1292
258.4146,23549.9917
258.6022,23588.0375
258.7898,23595.3208
258.9774,23610.8333
259.165,23659.4083
259.3525,23716.3958
259.5401,23733.6
259.7276,23775.2167
259.9151,23827.0958
260.1026,23855.25
260.2901,23899.9625
260.4776,23943.4083
260.665,24023.7792
260.8524,24086.25
261.0398,24160.4083
261.2272,24190.0833
261.4146,24205.1625
261.6019,24244.1875
261.7893,24288.625
261.9766,24322.2875
262.1639,24357.4917
262.3512,24349.1042
262.5384,24345.6458
262.7257,24353.5958
262.9129,24378.7792
263.1001,24390.4
263.2873,24430.8458
263.4745,24457.3333
263.6617,24426.3083
263.8488,24450.4833
264.0359,24463.9375
264.2231,24470.6833
264.4101,24481.1625
264.5972,24499.2625
264.7842,24512.0792
264.9713,24526.6708
265.1583,24521.9417
265.3453,24541.95
265.5323,24570.7125
265.7193,24591.6667
265.9062,24623.0625
266.0931,24634.0875
266.2801,24631.3083
266.4669,24663.575
266.6538,24682.9208
266.8407,24702.9042
267.0276,24696.9958
267.2143,24680.3667
267.4012,24693.525
267.588,24651.25
267.7747,24643.4625
267.9615,24639.9125
268.1482,24629.525
268.3349,24641.7583
268.5217,24640.6375
268.7083,24617.0
268.895,24598.0917
269.0817,24615.8625
269.2682,24606.9833
269.4549,24567.8333
269.6415,24505.9042
269.8281,24490.3375
270.0146,24501.8083
270.2012,24514.5667
270.3877,24526.3917
270.5742,24520.8042
270.7607,24511.7667
270.9472,24497.5042
271.1336,24481.4833
271.32,24457.9542
271.5065,24439.3542
271.6929,24425.0792
271.8792,24431.1292
272.0656,24419.2
272.252,24417.9792
272.4383,24417.9083
272.6246,24398.2042
272.8109,24381.55
272.9972,24410.9917
273.1835,24419.7167
273.3697,24421.6667
273.5559,24423.1125
273.7421,24421.5583
273.9283,24405.8417
274.1145,24393.3458
274.3007,24394.5958
274.4868,24402.9
274.6729,24420.0042
274.859,24415.6417
275.0451,24403.8792
275.2311,24332.9792
275.4172,24337.4292
275.6032,24355.4792
275.7892,24376.575
275.9752,24364.3417
276.1612,24374.6625
276.3472,24336.7208
276.5331,24317.1917
276.719,24310.4208
276.9049,24306.025
277.0908,24278.7542
277.2767,24264.3167
277.4625,24261.5833
277.6484,24243.3083
277.8342,24209.4125
278.02,24197.4083
278.2057,24213.1792
278.3915,24238.5
278.5772,24227.4875
278.763,24188.5625
278.9487,24209.5667
279.1343,24222.8292
279.32,24197.3875
279.5057,24160.6375
279.6913,24093.125
279.877,24071.0833
280.0625,24050.9792
280.2481,24013.875
280.4337,23978.3375
280.6192,23995.6958
280.8048,24008.8667
280.9903,23975.4583
281.1758,23934.8917
281.3612,23893.6042
281.5467,23873.7208
281.7321,23890.0875
281.9175,23891.725
282.1029,23877.875
282.2884,23867.0333
282.4737,23821.8042
282.6591,23784.6875
282.8444,23776.4333
283.0297,23762.3167
283.215,23753.8917
283.4002,23738.7708
283.5855,23688.0292
283.7707,23612.0833
283.956,23577.3625
284.1412,23556.1708
284.3264,23563.7542
284.5115,23581.9167
284.6967,23583.3125
284.8818,23545.05
285.0669,23493.9083
285.252,23474.6042
285.4371,23466.95
285.6222,23429.775
285.8072,23390.7
285.9922,23360.0208
286.1772,23364.4208
286.3622,23369.1542
286.5472,23327.7458
286.7321,23283.6042
286.9171,23294.5875
287.102,23285.9417
287.2869,23296.3917
287.4717,23320.6
287.6566,23300.975
287.8415,23279.1417
288.0263,23261.1625
288.2111,23198.3583
288.3959,23140.3458
288.5806,23132.8083
288.7654,23126.2042
288.9501,23165.0875
289.1348,23163.8542
289.3195,23151.0333
289.5042,23150.4167
289.6889,23156.375
289.8735,23100.8
290.0581,23071.6833
290.2428,23015.5875
290.4273,23007.5167
290.6119,23017.125
290.7965,22995.8583
290.981,22984.0125
291.1655,22967.7458
291.35,22892.1583
291.5345,22844.45
291.719,22838.8125
291.9034,22836.3333
292.0878,22862.0917
292.2722,22840.2708
292.4566,22810.7542
292.641,22803.5
292.8253,22790.3083
293.0096,22754.45
293.194,22753.3667
293.3783,22736.3917
293.5626,22737.6458
293.7468,22725.5583
293.9311,22718.9583
294.1153,22666.5958
294.2995,22580.9
294.4837,22524.0458
294.6678,22475.7875
294.852,22443.3625
295.0361,22442.85
295.2202,22441.1917
295.4043,22446.2125
295.5884,22419.6417
295.7725,22397.8917
295.9565,22370.6708
296.1405,22310.8167
296.3246,22276.8375
296.5085,22297.4042
296.6925,22316.7708
296.8764,22297.2833
297.0603,22264.9458
297.2443,22229.8542
297.4282,22187.2583
297.612,22138.2125
297.7959,22092.0417
297.9797,22068.2042
298.1635,22020.5333
298.3474,22042.8208
298.5311,22051.2542
298.7149,21997.9833
298.8987,21931.3958
299.0823,21897.5292
299.2661,21846.2417
299.4498,21768.425
299.6334,21756.3583
299.8171,21747.0667
300.0007,21722.7875
300.1843,21695.425
300.368,21673.4875
300.5515,21638.7708
300.7351,21613.825
300.9186,21594.0125
301.1021,21553.1542
301.2857,21530.4417
301.4691,21510.8083
301.6526,21510.0125
301.8361,21461.9042
302.0195,21413.5292
302.2029,21392.5125
302.3863,21371.6042
302.5697,21328.3583
302.753,21321.3875
302.9364,21320.3375
303.1197,21327.0958
303.303,21298.6583
303.4863,21249.7083
303.6696,21169.6625
303.8528,21115.65
304.036,21079.6458
304.2192,21076.1125
304.4024,21048.25
304.5856,21004.8958
304.7688,20980.85
304.9519,20969.4667
305.135,20936.1625
305.3181,20901.1458
305.5012,20870.7917
305.6842,20864.8417
305.8673,20838.225
306.0504,20792.975
306.2333,20721.125
306.4163,20701.925
306.5993,20662.5042
306.7822,20643.7042
306.9652,20629.2667
307.1481,20581.9458
307.331,20547.575
307.5139,20503.1833
307.6967,20460.5875
307.8796,20421.6
308.0624,20391.225
308.2452,20348.1875
308.428,20307.9125
308.6107,20290.95
308.7935,20252.0292
308.9762,20220.1292
309.1589,20200.45
309.3416,20163.2
309.5243,20126.5417
309.7069,20094.6
309.8896,20054.7792
310.0721,20019.5125
310.2548,19999.2292
310.4373,19970.45
310.6199,19960.4292
310.8024,19922.7458
310.985,19897.5583
311.1674,19841.9208
311.3499,19787.875
311.5324,19774.4958
311.7148,19775.8625
311.8973,19727.6458
312.0797,19698.1125
312.2621,19680.3167
312.4445,19653.6958
312.6268,19611.4958
312.8091,19583.4333
312.9915,19525.7208
313.1738,19491.2083
313.356,19436.6125
313.5383,19395.1125
313.7206,19367.925
313.9027,19329.3583
314.085,19300.475
314.2672,19281.6667
314.4493,19260.5875
314.6314,19251.2208
314.8136,19238.175
314.9957,19194.7917
315.1778,19143.1833
315.3598,19117.3792
315.5419,19104.3542
315.724,19076.9167
315.9059,19048.9917
316.088,19018.375
316.2699,19020.65
316.4519,18994.2333
316.6338,18939.7375
316.8157,18868.75
316.9977,18839.1125
317.1795,18834.0
317.3614,18829.6125
317.5432,18808.4958
317.7251,18762.0667
317.9069,18702.9375
318.0887,18685.0375
318.2704,18661.6375
318.4522,18633.275
318.6339,18616.9667
318.8156,18629.6125
318.9973,18599.9458
319.179,18594.5125
319.3607,18591.0
319.5423,18583.7167
319.7239,18556.9625
319.9055,18523.5333
320.0871,18497.9792
320.2687,18466.6917
320.4502,18438.7792
320.6317,18396.2375
320.8132,18399.9292
320.9947,18375.8583
321.1761,18366.6708
321.3576,18355.4083
321.5391,18339.9417
321.7205,18331.4292
321.9019,18294.4958
322.0832,18243.3625
322.2646,18198.4
322.4459,18172.75
322.6272,18134.3792
322.8085,18113.2667
322.9898,18089.0625
323.1711,18059.0875
323.3523,18022.6167
323.5335,18001.875
323.7147,18038.4417
323.8959,18066.0167
324.0771,18056.225
324.2582,18028.1958
324.4393,18007.5708
324.6204,17999.0792
324.8015,17981.6167
324.9826,17984.9
325.1637,18012.2375
325.3447,17994.6
325.5257,17975.1458
325.7067,17956.8583
325.8877,17898.25
326.0686,17857.65
326.2496,17819.8167
326.4305,17775.6583
326.6114,17761.3292
326.7922,17756.6958
326.9731,17756.6292
327.1539,17745.9625
327.3347,17737.7667
327.5155,17738.5375
327.6963,17759.475
327.8771,17753.4417
328.0578,17703.175
328.2385,17629.6333
328.4193,17607.7125
328.5999,17582.4208
328.7806,17551.0375
328.9613,17556.6833
329.1419,17541.2792
329.3225,17531.6875
329.5031,17489.6417
329.6837,17448.0042
329.8642,17423.7042
330.0447,17405.1125
330.2252,17370.8292
330.4057,17337.8667
330.5862,17309.5458
330.7667,17297.3167
330.9471,17312.1458
331.1275,17319.5125
331.3079,17245.1
331.4883,17210.9958
331.6687,17213.6583
331.849,17185.8125
332.0293,17149.1875
332.2096,17123.5417
332.3899,17115.95
332.5702,17117.3542
332.7504,17124.6042
332.9306,17118.3417
333.1108,17079.3042
333.291,17032.1583
333.4712,17025.9917
333.6514,17029.3208
333.8315,16999.7125
334.0116,16983.6458
334.1917,16977.8208
334.3717,16976.9208
334.5518,16973.9542
334.7318,16949.7083
334.9119,16932.4083
335.0918,16921.1583
335.2718,16914.4125
335.4518,16905.4958
335.6317,16882.8417
335.8116,16874.5792
335.9915,16868.2
336.1714,16817.8667
336.3513,16786.4208
336.5311,16789.3208
336.7109,16801.4333
336.8907,16771.3583
337.0705,16712.5292
337.2502,16651.2
337.43,16627.5125
337.6097,16593.375
337.7894,16572.7042
337.9691,16574.0458
338.1488,16574.4333
338.3284,16576.125
338.508,16585.6833
338.6877,16578.7333
338.8672,16564.5292
339.0468,16525.0
339.2263,16498.8458
339.4059,16488.5583
339.5854,16527.1375
339.7649,16514.9542
339.9443,16486.65
340.1238,16482.1583
340.3032,16479.3
340.4826,16466.7458
340.662,16425.5625
340.8414,16375.0417
341.0207,16380.8583
341.2001,16389.3417
341.3794,16381.9875
341.5587,16408.0083
341.738,16410.325
341.9172,16362.9042
342.0965,16339.4917
342.2757,16286.4417
342.4549,16212.6208
342.6341,16218.6625
342.8132,16209.5833
342.9923,16230.7583
343.1715,16275.5875
343.3506,16308.2417
343.5296,16252.2042
343.7087,16186.0292
343.8878,16155.9875
344.0668,16137.7667
344.2458,16123.0792
344.4248,16081.8667
344.6037,16072.2625
344.7827,16071.2792
344.9616,16047.1875
345.1405,16039.8458
345.3194,16050.9792
345.4982,16018.3208
345.6771,15988.5
345.8559,15978.2125
346.0347,15971.55
346.2135,15949.9042
346.3923,15943.6458
346.571,15942.4417
346.7498,15911.8375
346.9285,15917.0208
347.1071,15893.4375
347.2859,15845.5625
347.4645,15858.9792
347.6431,15879.225
347.8217,15894.0375
348.0003,15904.2792
348.1789,15905.5167
348.3574,15821.7125
348.5359,15763.2708
348.7145,15724.7125
348.893,15725.1333
349.0714,15725.4083
349.2499,15686.0708
349.4283,15639.9375
349.6068,15598.0667
349.7852,15582.6458
349.9635,15585.9042
350.1419,15582.4958
350.3202,15561.0208
350.4985,15515.7458
350.6768,15489.7708
350.8551,15464.4458
351.0334,15457.1708
351.2116,15425.3042
351.3898,15427.8167
351.568,15420.3125
351.7462,15418.875
351.9243,15402.8792
352.1025,15370.2458
352.2806,15350.5333
352.4587,15334.9417
352.6368,15317.1125
352.8148,15293.4
352.9929,15259.2792
353.1709,15259.8292
353.3489,15246.1792
353.5268,15219.0833
353.7048,15195.4125
353.8828,15175.7958
354.0607,15146.7917
354.2386,15144.3
354.4165,15120.0
354.5943,15100.3958
354.7722,15097.6167
354.95,15112.4833
355.1278,15114.2042
355.3056,15075.4125
355.4833,15013.0042
355.6611,14959.1667
355.8388,14913.7958
356.0165,14887.5417
356.1942,14905.0958
356.3719,14947.4125
356.5495,14931.3125
356.7271,14902.7458
356.9047,14897.7917
357.0823,14898.15
357.2599,14890.9208
357.4374,14875.4708
357.6149,14834.3
357.7924,14783.7333
357.9699,14763.05
358.1474,14755.2042
358.3248,14714.3125
358.5023,14684.9542
358.6797,14647.075
358.8571,14620.8542
359.0344,14611.1625
359.2118,14575.8208
359.3891,14553.0875
359.5664,14539.05
359.7437,14525.9458
359.9209,14480.7833
360.0982,14440.3583
360.2754,14412.0833
360.4526,14426.5542
360.6298,14431.5708
360.807,14423.4875
360.9841,14403.0833
361.1613,14365.2917
361.3383,14375.9083
361.5154,14384.725
361.6925,14354.25
361.8695,14334.8708
362.0466,14296.4375
362.2236,14293.075
362.4005,14264.4917
362.5775,14260.7917
362.7545,14204.725
362.9314,14160.0708
363.1083,14162.5542
363.2852,14177.0875
363.462,14181.2292
363.6389,14155.5042
363.8157,14145.3708
363.9925,14104.6708
364.1693,14085.0042
364.346,14054.7333
364.5228,14037.7375
364.6996,14051.8667
364.8762,14046.75
365.0529,14057.5792
365.2296,14057.1292
365.4062,14053.5667
365.5829,14043.2958
365.7595,14000.6917
365.9361,13996.3917
366.1126,14008.5167
366.2892,14003.4792
366.4657,14149.5167
366.6422,14338.725
366.8186,14330.85
366.9951,14361.9542
367.1716,14369.7083
367.348,14266.1792
367.5244,14298.3333
367.7008,14347.9667
367.8772,14387.5333
368.0535,14224.8333
368.2298,14088.4583
368.4061,14231.9292
368.5824,14220.6708
368.7586,14200.8292
368.9349,14305.5
369.1111,14267.975
369.2873,14108.3292
369.4635,14046.3
369.6396,14121.2542
369.8158,14046.5125
369.9919,13969.525
370.168,13951.1833
370.3441,14002.3583
370.5202,13948.425
370.6962,13838.4792
370.8722,13778.7542
371.0482,13773.6708
371.2242,13806.5875
371.4002,13883.6875
371.5761,13971.6042
371.752,13900.6167
371.9279,13860.5833
372.1038,13891.2333
372.2796,13882.4333
372.4555,13830.6
372.6313,13889.2917
372.8071,13869.2542
372.9829,13797.6208
373.1586,13771.35
373.3344,13822.2208
373.5101,13804.9875
373.6858,13788.5833
373.8615,13762.7917
374.0371,13747.6875
374.2127,13825.7958
374.3884,13915.7208
374.564,13860.35
374.7395,13805.9875
374.9151,13812.1625
375.0906,13932.2083
375.2661,14136.5625
375.4416,14106.9125
375.6171,14080.4167
375.7925,14189.5208
375.968,14264.7125
376.1434,14225.7792
376.3188,14057.8333
376.4941,13998.1958
376.6695,14029.1708
376.8448,14103.3792
377.0201,14172.7083
377.1954,14139.325
377.3707,14136.3458
377.5459,14217.8667
377.7212,14270.6208
377.8964,14544.9292
378.0715,14879.075
378.2467,14723.3958
378.4218,14586.3042
378.597,14650.8
378.7721,14378.9917
378.9472,14423.05
379.1222,14486.8667
379.2973,14658.3
379.4723,15080.6042
379.6473,15329.5792
379.8223,15229.8792
379.9972,14775.6042
380.1722,14572.1625
380.3471,14481.0083
380.522,14540.8708
380.6969,14462.8958
380.8717,14592.7583
381.0466,14762.5042
381.2214,14542.575
381.3962,14468.7083
381.571,14358.3292
381.7457,14274.2
381.9204,14316.6292
382.0952,14408.9417
382.2699,14358.9208
382.4445,14713.5875
382.6192,14878.3583
382.7938,15084.2208
382.9685,15425.0417
383.1431,15363.3208
383.3176,14875.3958
383.4922,14538.2417
383.6667,14505.6083
383.8412,14553.9083
384.0157,14447.9333
384.1902,14420.0625
384.3646,14585.6208
384.5391,14666.475
384.7134,14615.125
384.8878,14705.3208
385.0622,14974.7792
385.2365,15139.0708
385.4109,14757.4292
385.5852,14480.8542
385.7594,14498.825
385.9337,14609.4292
386.1079,14755.775
386.2822,14944.8208
386.4564,15210.4792
386.6306,15032.5792
386.8047,14849.0292
386.9789,15100.4083
387.153,15172.525
387.3271,15504.0542
387.5012,15736.4833
387.6752,15734.3625
387.8492,16158.0625
388.0233,16285.2083
388.1972,15848.3667
388.3712,15798.8583
388.5452,15821.6583
388.7191,15888.3625
388.893,16164.7083
389.0669,16561.7708
389.2408,16027.8542
389.4146,15272.025
389.5884,14792.8083
389.7623,14513.225
389.9361,14498.1458
390.1098,14561.3333
390.2835,14741.2625
390.4573,14788.3875
390.631,14723.7833
390.8047,14832.9458
390.9784,15124.925
391.152,15079.6583
391.3256,14999.8667
391.4992,15186.4792
391.6728,15143.025
391.8464,15045.2375
392.0199,15336.55
392.1934,15586.7583
392.3669,15481.1917
392.5403,15855.3
392.7138,15895.45
392.8873,16227.8583
393.0607,16507.8583
393.2341,16940.7083
393.4074,17058.3333
393.5808,16727.3125
393.7542,16011.7583
393.9274,15934.7542
394.1007,15879.2792
394.274,15809.0958
394.4472,16002.0833
394.6205,15814.3792
394.7937,16249.35
394.9668,16723.95
395.14,16722.3375
395.3131,16186.6167
395.4863,15643.7917
395.6594,15432.7083
395.8325,15489.475
396.0055,15318.3292
396.1786,15415.1
396.3516,15441.9458
396.5246,15522.7375
396.6975,15355.95
396.8705,15206.2542
397.0434,15663.625
397.2163,15752.7792
397.3892,15316.6333
397.5621,15445.1208
397.735,15761.9375
397.9077,16107.3083
398.0806,16577.5833
398.2534,16189.5083
398.4261,16180.2833
398.5989,16268.0917
398.7716,17001.1292
398.9443,17194.8708
399.117,16837.3833
399.2896,16380.1667
399.4623,16177.1917
399.6349,16029.0458
399.8075,15934.4083
399.9801,15598.1292
400.1526,15509.2375
400.3252,15384.5958
400.4977,14863.8833
400.6702,14743.7792
400.8427,14688.9708
401.0151,14791.4958
401.1875,14964.1458
401.36,14865.325
401.5323,14962.0792
401.7047,14816.3792
401.877,14611.4792
402.0494,14555.6958
402.2216,14582.7333
402.394,14919.1417
402.5662,14950.2083
402.7385,14829.8875
402.9107,14803.425
403.0829,14750.525
403.2551,14822.3083
403.4272,14726.1917
403.5994,14647.9292
403.7715,14709.2
403.9436,15018.7875
404.1156,14983.9333
