Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-08-18 08:15:16.235871
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1749.1708
218.2508,1782.4875
218.442,1815.625
218.6332,1853.525
218.8244,1890.8875
219.0156,1927.9
219.2067,1968.3042
219.3979,2009.5167
219.589,2051.2417
219.7801,2094.7625
219.9712,2141.1417
220.1623,2187.025
220.3533,2237.475
220.5444,2286.675
220.7354,2337.3083
220.9264,2388.4708
221.1174,2444.3542
221.3083,2500.725
221.4993,2556.0792
221.6902,2610.9458
221.8812,2672.2042
222.0721,2734.8125
222.263,2798.0958
222.4538,2864.8042
222.6447,2931.8833
222.8355,3001.1917
223.0264,3067.675
223.2172,3138.35
223.408,3210.6125
223.5987,3282.8167
223.7895,3358.2083
223.9802,3437.0958
224.1709,3514.9875
224.3616,3594.6083
224.5524,3679.5667
224.743,3761.5667
224.9337,3842.4875
225.1243,3934.9875
225.315,4022.2583
225.5056,4108.5417
225.6962,4201.3333
225.8867,4294.3583
226.0773,4387.5958
226.2678,4484.5417
226.4584,4580.9333
226.6489,4679.5208
226.8394,4776.1583
227.0298,4880.1625
227.2203,4988.7792
227.4108,5100.6208
227.6012,5209.2708
227.7916,5312.8042
227.982,5423.6833
228.1723,5531.4
228.3627,5646.35
228.5531,5754.2458
228.7434,5865.5792
228.9337,5984.4458
229.124,6106.9167
229.3143,6226.0292
229.5045,6356.1208
229.6948,6486.8417
229.885,6620.0083
230.0752,6753.6542
230.2654,6887.2333
230.4556,7020.7333
230.6457,7149.3333
230.8358,7281.3875
231.026,7418.8042
231.2161,7548.05
231.4062,7683.65
231.5963,7816.125
231.7863,7952.0542
231.9764,8098.0167
232.1664,8244.2292
232.3564,8397.9333
232.5464,8543.9583
232.7364,8692.65
232.9263,8835.3292
233.1163,8989.3292
233.3062,9145.1625
233.4961,9310.7667
233.686,9462.2708
233.8758,9605.1
234.0657,9746.3333
234.2555,9902.85
234.4454,10058.3292
234.6352,10214.225
234.825,10364.7417
235.0147,10508.1542
235.2045,10658.0167
235.3942,10807.4708
235.5839,10962.0042
235.7737,11107.9333
235.9633,11258.1167
236.153,11417.6667
236.3427,11575.8333
236.5323,11730.6333
236.7219,11874.8
236.9115,12006.0667
237.1011,12143.2667
237.2907,12300.125
237.4803,12448.2917
237.6698,12591.2542
237.8593,12745.0458
238.0488,12888.4417
238.2383,13036.1583
238.4278,13181.325
238.6172,13337.7417
238.8066,13485.0208
238.9961,13633.7708
239.1855,13788.7958
239.3748,13934.5917
239.5642,14067.1083
239.7536,14215.0292
239.9429,14357.9333
240.1322,14480.6917
240.3215,14618.2
240.5108,14754.825
240.7001,14895.9875
240.8893,15032.1458
241.0786,15160.1833
241.2677,15286.6667
241.457,15430.5167
241.6461,15535.7042
241.8353,15643.7542
242.0244,15759.0667
242.2136,15863.7708
242.4027,15978.1667
242.5918,16085.0458
242.7809,16196.5292
242.9699,16266.2208
243.159,16318.45
243.348,16444.0917
243.537,16589.6
243.726,16710.8667
243.915,16822.275
244.1039,16918.8708
244.2929,17002.3792
244.4818,17022.5917
244.6707,17095.4625
244.8596,17234.85
245.0485,17366.4375
245.2373,17501.1583
245.4262,17624.075
245.615,17725.7
245.8038,17812.3333
245.9926,17915.3458
246.1814,18023.6625
246.3701,18052.9125
246.5589,18038.5042
246.7476,18106.1625
246.9363,18245.2792
247.1249,18372.4833
247.3136,18481.7
247.5023,18594.625
247.6909,18702.8958
247.8795,18799.5625
248.0681,18909.6125
248.2567,18995.8542
248.4453,19090.325
248.6338,19178.1917
248.8224,19243.2792
249.0109,19214.5
249.1994,19235.9
249.3878,19348.3083
249.5763,19464.6292
249.7648,19562.3792
249.9532,19661.3083
250.1416,19762.6375
250.33,19877.1667
250.5183,19983.7708
250.7067,20061.8042
250.8951,20142.5167
251.0834,20207.4917
251.2717,20275.1292
251.46,20341.25
251.6483,20408.7042
251.8365,20464.625
252.0247,20460.3667
252.213,20490.1542
252.4012,20561.5292
252.5894,20682.0833
252.7775,20751.8917
252.9657,20823.3292
253.1538,20913.8958
253.3419,20985.9792
253.53,21039.375
253.7181,21100.3125
253.9062,21169.1125
254.0942,21228.6625
254.2823,21265.6417
254.4703,21299.8833
254.6583,21346.225
254.8463,21405.2083
255.0342,21431.3958
255.2222,21466.5167
255.4101,21486.7208
255.598,21468.575
255.7859,21501.675
255.9738,21584.9417
256.1616,21667.1167
256.3495,21744.3625
256.5373,21812.6708
256.7251,21915.6958
256.9129,21975.2833
257.1006,22032.0875
257.2884,22093.825
257.4761,22172.7583
257.6638,22213.675
257.8515,22249.6167
258.0392,22281.8542
258.2269,22305.6542
258.4146,22338.5958
258.6022,22382.1958
258.7898,22395.225
258.9774,22411.7833
259.165,22447.7292
259.3525,22490.8792
259.5401,22497.7292
259.7276,22526.5
259.9151,22566.8042
260.1026,22596.5792
260.2901,22641.8417
260.4776,22691.8333
260.665,22768.5542
260.8524,22832.3417
261.0398,22894.025
261.2272,22922.1875
261.4146,22923.9292
261.6019,22956.0667
261.7893,22994.0667
261.9766,23022.6042
262.1639,23061.8625
262.3512,23052.7583
262.5384,23057.6167
262.7257,23059.4208
262.9129,23074.9167
263.1001,23078.6917
263.2873,23110.825
263.4745,23129.975
263.6617,23096.5208
263.8488,23114.7083
264.0359,23132.0792
264.2231,23138.4667
264.4101,23151.1542
264.5972,23169.7667
264.7842,23184.4042
264.9713,23188.8542
265.1583,23179.9125
265.3453,23193.5458
265.5323,23212.9208
265.7193,23235.2833
265.9062,23267.2917
266.0931,23271.3375
266.2801,23258.9375
266.4669,23285.0167
266.6538,23297.1792
266.8407,23314.275
267.0276,23293.2792
267.2143,23279.2958
267.4012,23293.75
267.588,23252.525
267.7747,23250.125
267.9615,23247.2125
268.1482,23228.0542
268.3349,23230.85
268.5217,23220.575
268.7083,23186.3958
268.895,23169.7083
269.0817,23174.4042
269.2682,23164.425
269.4549,23130.1208
269.6415,23079.9458
269.8281,23066.825
270.0146,23080.8167
270.2012,23075.7208
270.3877,23083.925
270.5742,23069.5292
270.7607,23054.8667
270.9472,23043.325
271.1336,23023.0083
271.32,23000.4917
271.5065,22974.6417
271.6929,22956.675
271.8792,22966.3333
272.0656,22954.4125
272.252,22945.075
272.4383,22938.4042
272.6246,22918.5083
272.8109,22895.0083
272.9972,22919.2042
273.1835,22922.1292
273.3697,22925.9625
273.5559,22919.7292
273.7421,22914.4042
273.9283,22893.8208
274.1145,22873.9292
274.3007,22863.8875
274.4868,22866.7292
274.6729,22886.2792
274.859,22888.0083
275.0451,22876.3917
275.2311,22808.6625
275.4172,22813.8042
275.6032,22819.2958
275.7892,22834.2125
275.9752,22821.2125
276.1612,22829.9417
276.3472,22790.675
276.5331,22771.5833
276.719,22762.1
276.9049,22747.9333
277.0908,22722.2458
277.2767,22707.8917
277.4625,22704.1917
277.6484,22687.35
277.8342,22652.5333
278.02,22639.1708
278.2057,22638.5458
278.3915,22661.5875
278.5772,22647.6708
278.763,22611.7208
278.9487,22627.775
279.1343,22633.4958
279.32,22610.1667
279.5057,22568.9083
279.6913,22501.1125
279.877,22480.5542
280.0625,22461.025
280.2481,22421.8042
280.4337,22382.1375
280.6192,22396.2792
280.8048,22406.1208
280.9903,22368.8667
281.1758,22331.3458
281.3612,22285.8542
281.5467,22265.1708
281.7321,22277.8875
281.9175,22274.1667
282.1029,22255.6917
282.2884,22241.6625
282.4737,22195.6417
282.6591,22160.7333
282.8444,22142.8417
283.0297,22129.2667
283.215,22123.1708
283.4002,22105.9333
283.5855,22060.75
283.7707,21998.2083
283.956,21963.3167
284.1412,21936.5417
284.3264,21940.1375
284.5115,21953.1125
284.6967,21952.8167
284.8818,21915.9
285.0669,21863.9083
285.252,21851.2042
285.4371,21842.7042
285.6222,21802.0667
285.8072,21768.3917
285.9922,21738.8958
286.1772,21738.05
286.3622,21737.3125
286.5472,21700.2958
286.7321,21655.925
286.9171,21664.825
287.102,21656.2625
287.2869,21664.6625
287.4717,21679.3083
287.6566,21668.4375
287.8415,21651.125
288.0263,21624.0417
288.2111,21571.8208
288.3959,21516.3333
288.5806,21511.4417
288.7654,21498.8208
288.9501,21532.1833
289.1348,21527.3875
289.3195,21519.2458
289.5042,21509.5875
289.6889,21521.2958
289.8735,21463.9
290.0581,21436.3333
290.2428,21388.325
290.4273,21377.2
290.6119,21386.8417
290.7965,21368.9792
290.981,21355.5417
291.1655,21339.6875
291.35,21274.9958
291.5345,21228.3583
291.719,21219.3625
291.9034,21216.7583
292.0878,21234.8667
292.2722,21214.5125
292.4566,21180.3
292.641,21179.375
292.8253,21165.4667
293.0096,21132.2417
293.194,21129.125
293.3783,21115.4167
293.5626,21116.8042
293.7468,21108.3208
293.9311,21097.1458
294.1153,21045.7708
294.2995,20971.95
294.4837,20921.4167
294.6678,20876.7667
294.852,20846.9083
295.0361,20845.7417
295.2202,20841.1875
295.4043,20840.4333
295.5884,20820.45
295.7725,20799.5458
295.9565,20771.8042
296.1405,20718.4
296.3246,20686.0667
296.5085,20706.0292
296.6925,20718.075
296.8764,20701.8083
297.0603,20673.1458
297.2443,20638.5208
297.4282,20601.025
297.612,20554.5583
297.7959,20516.025
297.9797,20488.9333
298.1635,20447.9333
298.3474,20471.2125
298.5311,20478.6042
298.7149,20428.5458
298.8987,20372.1292
299.0823,20340.6625
299.2661,20286.2875
299.4498,20216.2417
299.6334,20199.7042
299.8171,20193.9167
300.0007,20167.9083
300.1843,20151.0333
300.368,20127.7125
300.5515,20103.1125
300.7351,20075.5375
300.9186,20052.6792
301.1021,20010.0875
301.2857,19992.2292
301.4691,19972.4708
301.6526,19969.9625
301.8361,19925.35
302.0195,19883.8958
302.2029,19861.9
302.3863,19846.8292
302.5697,19810.8917
302.753,19800.7125
302.9364,19797.2708
303.1197,19804.6292
303.303,19780.5
303.4863,19732.9792
303.6696,19662.2042
303.8528,19609.5417
304.036,19582.0708
304.2192,19573.5958
304.4024,19554.8583
304.5856,19506.9292
304.7688,19490.1708
304.9519,19475.2042
305.135,19444.0292
305.3181,19413.5417
305.5012,19388.6792
305.6842,19379.5208
305.8673,19348.9708
306.0504,19308.8083
306.2333,19251.2
306.4163,19227.5667
306.5993,19195.2083
306.7822,19173.0083
306.9652,19157.4333
307.1481,19116.9292
307.331,19083.3833
307.5139,19042.8208
307.6967,19000.9083
307.8796,18966.875
308.0624,18935.0583
308.2452,18897.5417
308.428,18857.5667
308.6107,18847.2208
308.7935,18810.45
308.9762,18780.1125
309.1589,18756.3708
309.3416,18725.9625
309.5243,18690.5833
309.7069,18662.0
309.8896,18620.875
310.0721,18589.6375
310.2548,18571.5042
310.4373,18548.175
310.6199,18536.5375
310.8024,18505.0875
310.985,18479.0917
311.1674,18429.1167
311.3499,18376.2958
311.5324,18360.7458
311.7148,18361.7583
311.8973,18322.8917
312.0797,18291.7083
312.2621,18274.1
312.4445,18246.3083
312.6268,18209.5625
312.8091,18183.4
312.9915,18134.6667
313.1738,18105.7958
313.356,18056.1
313.5383,18014.1542
313.7206,17995.9083
313.9027,17955.9875
314.085,17923.6708
314.2672,17909.0083
314.4493,17895.3458
314.6314,17882.1
314.8136,17871.925
314.9957,17828.7333
315.1778,17780.8542
315.3598,17756.3667
315.5419,17741.4542
315.724,17725.5083
315.9059,17694.1333
316.088,17665.9875
316.2699,17664.8958
316.4519,17646.1208
316.6338,17599.3958
316.8157,17535.4958
316.9977,17507.8583
317.1795,17504.0833
317.3614,17498.2083
317.5432,17477.8083
317.7251,17440.5375
317.9069,17387.5375
318.0887,17367.7208
318.2704,17336.8
318.4522,17315.175
318.6339,17307.6417
318.8156,17315.4417
318.9973,17295.8625
319.179,17285.5792
319.3607,17275.9833
319.5423,17267.2583
319.7239,17244.3458
319.9055,17212.3375
320.0871,17189.5167
320.2687,17163.0792
320.4502,17139.0083
320.6317,17100.9875
320.8132,17099.2917
320.9947,17080.3375
321.1761,17072.4042
321.3576,17058.2
321.5391,17043.9375
321.7205,17025.2375
321.9019,16997.5125
322.0832,16955.3375
322.2646,16914.9917
322.4459,16879.6333
322.6272,16851.4208
322.8085,16824.3833
322.9898,16804.0542
323.1711,16773.0083
323.3523,16742.9708
323.5335,16731.0042
323.7147,16756.2
323.8959,16782.7333
324.0771,16776.3083
324.2582,16751.7333
324.4393,16730.2708
324.6204,16727.3792
324.8015,16713.9167
324.9826,16709.2
325.1637,16731.3458
325.3447,16717.3292
325.5257,16704.4125
325.7067,16689.7042
325.8877,16643.825
326.0686,16599.2958
326.2496,16570.3875
326.4305,16533.125
326.6114,16511.4583
326.7922,16505.5167
326.9731,16502.2
327.1539,16490.4583
327.3347,16483.1042
327.5155,16487.0042
327.6963,16501.5292
327.8771,16495.8083
328.0578,16441.9917
328.2385,16382.6833
328.4193,16354.1667
328.5999,16333.3542
328.7806,16299.7333
328.9613,16304.575
329.1419,16292.2292
329.3225,16284.8125
329.5031,16258.3583
329.6837,16219.0375
329.8642,16198.3167
330.0447,16175.8125
330.2252,16149.8167
330.4057,16104.3792
330.5862,16084.4583
330.7667,16075.9125
330.9471,16100.75
331.1275,16100.3875
331.3079,16033.975
331.4883,15997.0708
331.6687,15993.8083
331.849,15969.2167
332.0293,15934.2417
332.2096,15909.7542
332.3899,15899.1542
332.5702,15904.05
332.7504,15905.9458
332.9306,15897.4292
333.1108,15867.975
333.291,15828.3375
333.4712,15815.3625
333.6514,15811.6417
333.8315,15787.775
334.0116,15772.3375
334.1917,15767.9208
334.3717,15772.625
334.5518,15773.5667
334.7318,15744.9083
334.9119,15725.9375
335.0918,15711.875
335.2718,15711.5417
335.4518,15706.0208
335.6317,15687.35
335.8116,15678.6875
335.9915,15660.2958
336.1714,15599.2958
336.3513,15580.2125
336.5311,15588.0208
336.7109,15598.2458
336.8907,15559.1792
337.0705,15513.3542
337.2502,15454.2417
337.43,15437.8708
337.6097,15408.4792
337.7894,15394.6833
337.9691,15391.7417
338.1488,15388.5792
338.3284,15388.0542
338.508,15400.4625
338.6877,15402.2667
338.8672,15381.3625
339.0468,15348.9667
339.2263,15316.5708
339.4059,15306.3583
339.5854,15344.3958
339.7649,15329.6833
339.9443,15309.55
340.1238,15308.2542
340.3032,15300.25
340.4826,15283.9833
340.662,15248.175
340.8414,15196.3708
341.0207,15206.2125
341.2001,15218.2
341.3794,15206.4292
341.5587,15226.5208
341.738,15224.5833
341.9172,15186.6
342.0965,15173.7667
342.2757,15118.225
342.4549,15048.2542
342.6341,15054.6417
342.8132,15044.1792
342.9923,15075.8833
343.1715,15110.7333
343.3506,15130.1083
343.5296,15071.9583
343.7087,15023.0208
343.8878,14988.8708
344.0668,14964.6625
344.2458,14942.5708
344.4248,14908.6458
344.6037,14896.1667
344.7827,14900.9
344.9616,14883.0333
345.1405,14883.4042
345.3194,14887.8042
345.4982,14853.8875
345.6771,14833.4417
345.8559,14820.2625
346.0347,14812.3042
346.2135,14785.1625
346.3923,14788.2708
346.571,14786.7083
346.7498,14751.9333
346.9285,14763.6417
347.1071,14745.8208
347.2859,14697.5792
347.4645,14706.8292
347.6431,14717.425
347.8217,14734.5083
348.0003,14751.5625
348.1789,14737.3917
348.3574,14661.5042
348.5359,14617.7
348.7145,14581.4667
348.893,14582.6833
349.0714,14571.525
349.2499,14533.575
349.4283,14495.0375
349.6068,14454.2417
349.7852,14438.7
349.9635,14446.4792
350.1419,14446.6167
350.3202,14431.0292
350.4985,14394.2417
350.6768,14365.5208
350.8551,14348.25
351.0334,14333.5292
351.2116,14302.9167
351.3898,14298.075
351.568,14284.3
351.7462,14292.825
351.9243,14280.7667
352.1025,14251.1875
352.2806,14224.7708
352.4587,14205.8417
352.6368,14183.3917
352.8148,14158.1
352.9929,14135.1667
353.1709,14141.3292
353.3489,14128.625
353.5268,14103.4375
353.7048,14082.8125
353.8828,14063.4833
354.0607,14043.5
354.2386,14034.0542
354.4165,14015.8583
354.5943,14000.7
354.7722,13993.0333
354.95,14005.0583
355.1278,14003.7125
355.3056,13965.6542
355.4833,13908.3125
355.6611,13859.6292
355.8388,13826.9042
356.0165,13802.4083
356.1942,13813.9292
356.3719,13847.0458
356.5495,13827.2708
356.7271,13791.4708
356.9047,13789.1917
357.0823,13776.8667
357.2599,13775.5042
357.4374,13764.5333
357.6149,13732.05
357.7924,13687.3083
357.9699,13667.0708
358.1474,13648.5958
358.3248,13607.2708
358.5023,13585.6042
358.6797,13542.95
358.8571,13520.1792
359.0344,13522.7875
359.2118,13491.15
359.3891,13475.3625
359.5664,13463.3917
359.7437,13456.5792
359.9209,13419.3167
360.0982,13382.5292
360.2754,13352.0583
360.4526,13359.8125
360.6298,13361.7792
360.807,13352.6042
360.9841,13326.7125
361.1613,13294.2625
361.3383,13306.6667
361.5154,13305.9375
361.6925,13286.3167
361.8695,13260.7125
362.0466,13226.6667
362.2236,13222.475
362.4005,13208.0167
362.5775,13205.1833
362.7545,13158.7083
362.9314,13126.4583
363.1083,13121.1958
363.2852,13119.8
363.462,13119.6583
363.6389,13100.5458
363.8157,13095.9583
363.9925,13066.1625
364.1693,13048.7292
364.346,13014.1333
364.5228,12999.9667
364.6996,13011.6542
364.8762,13002.7375
365.0529,13012.8625
365.2296,13008.95
365.4062,13014.9
365.5829,13013.3833
365.7595,12972.875
365.9361,12981.5958
366.1126,12984.475
366.2892,12996.4708
366.4657,13133.05
366.6422,13295.075
366.8186,13266.9958
366.9951,13318.2083
367.1716,13299.6458
367.348,13221.6542
367.5244,13276.6
367.7008,13303.1
367.8772,13319.8542
368.0535,13149.5375
368.2298,13083.1417
368.4061,13213.8042
368.5824,13152.9917
368.7586,13173.8125
368.9349,13261.0792
369.1111,13185.7125
369.2873,13074.6917
369.4635,13042.6625
369.6396,13101.0042
369.8158,12999.2917
369.9919,12956.6083
370.168,12957.75
370.3441,12988.7042
370.5202,12911.1
370.6962,12814.625
370.8722,12766.7333
371.0482,12760.6417
371.2242,12793.9833
371.4002,12884.4708
371.5761,12958.6542
371.752,12876.1875
371.9279,12860.3708
372.1038,12873.7042
372.2796,12835.5292
372.4555,12813.1625
372.6313,12874.625
372.8071,12837.3708
372.9829,12782.3542
373.1586,12774.7917
373.3344,12810.5417
373.5101,12764.9583
373.6858,12760.0875
373.8615,12736.2708
374.0371,12738.5375
374.2127,12828.625
374.3884,12885.0042
374.564,12820.4667
374.7395,12780.4042
374.9151,12794.3333
375.0906,12912.2333
375.2661,13088.7083
375.4416,13046.7333
375.6171,13064.9917
375.7925,13178.0333
375.968,13214.7958
376.1434,13146.8833
376.3188,13027.1083
376.4941,12987.1167
376.6695,13029.4583
376.8448,13071.7375
377.0201,13139.925
377.1954,13098.425
377.3707,13139.4458
377.5459,13205.7625
377.7212,13263.2458
377.8964,13548.5667
378.0715,13804.6083
378.2467,13603.6
378.4218,13598.7958
378.597,13587.6542
378.7721,13350.4333
378.9472,13410.65
379.1222,13464.5542
379.2973,13628.4083
379.4723,14027.8958
379.6473,14211.375
379.8223,14043.0
379.9972,13692.2125
380.1722,13542.8625
380.3471,13471.95
380.522,13510.0458
380.6969,13431.5583
380.8717,13604.6583
381.0466,13678.275
381.2214,13483.1292
381.3962,13445.6708
381.571,13336.3
381.7457,13244.7125
381.9204,13315.6333
382.0952,13346.8
382.2699,13340.2083
382.4445,13695.2875
382.6192,13781.1875
382.7938,14000.3917
382.9685,14327.0208
383.1431,14159.9708
383.3176,13742.5792
383.4922,13518.7917
383.6667,13492.7792
383.8412,13490.3667
384.0157,13377.7583
384.1902,13393.375
384.3646,13565.6667
384.5391,13591.35
384.7134,13568.0042
384.8878,13691.2917
385.0622,13944.9167
385.2365,14014.9083
385.4109,13647.3208
385.5852,13483.4375
385.7594,13507.0167
385.9337,13575.4792
386.1079,13692.2875
386.2822,13891.6292
386.4564,14133.3208
386.6306,13899.5875
386.8047,13838.2875
386.9789,14083.2042
387.153,14074.0333
387.3271,14444.8042
387.5012,14556.2583
387.6752,14664.5625
387.8492,15048.2
388.0233,15064.1542
388.1972,14684.5042
388.3712,14743.7833
388.5452,14713.3542
388.7191,14766.0333
388.893,15076.175
389.0669,15336.9667
389.2408,14779.2333
389.4146,14161.0375
389.5884,13814.9208
389.7623,13537.9875
389.9361,13512.4042
390.1098,13559.2625
390.2835,13715.6167
390.4573,13728.3542
390.631,13679.4583
390.8047,13827.625
390.9784,14080.6042
391.152,13994.1042
391.3256,13984.5458
391.4992,14174.7375
391.6728,14047.1875
391.8464,14024.6792
392.0199,14341.1333
392.1934,14464.9667
392.3669,14418.8458
392.5403,14784.2458
392.7138,14800.1375
392.8873,15100.3875
393.0607,15389.4583
393.2341,15706.325
393.4074,15812.9
393.5808,15395.4583
393.7542,14865.4167
393.9274,14884.0417
394.1007,14732.4958
394.274,14744.6375
394.4472,14829.1375
394.6205,14743.6333
394.7937,15175.5375
394.9668,15571.0167
395.14,15446.6792
395.3131,15014.2542
395.4863,14573.3833
395.6594,14461.4792
395.8325,14406.5917
396.0055,14276.375
396.1786,14351.9
396.3516,14393.0375
396.5246,14392.2583
396.6975,14256.325
396.8705,14147.2875
397.0434,14632.1208
397.2163,14497.3958
397.3892,14223.1292
397.5621,14435.1583
397.735,14700.5875
397.9077,15019.6083
398.0806,15403.1583
398.2534,15014.7792
398.4261,15155.0
398.5989,15224.4125
398.7716,15912.6833
398.9443,15924.3458
399.117,15644.4542
399.2896,15304.0167
399.4623,15147.0083
399.6349,14991.5625
399.8075,14830.2458
399.9801,14530.8917
400.1526,14520.3667
400.3252,14311.1917
400.4977,13884.8667
400.6702,13789.1583
400.8427,13738.0667
401.0151,13841.95
401.1875,13943.4667
401.36,13880.1042
401.5323,13980.6958
401.7047,13810.6
401.877,13668.95
402.0494,13626.7667
402.2216,13682.15
402.394,13964.6375
402.5662,13927.4708
402.7385,13858.8083
402.9107,13841.275
403.0829,13807.3375
403.2551,13842.7125
403.4272,13727.2292
403.5994,13694.575
403.7715,13783.8458
403.9436,14044.8542
404.1156,13987.8625
