Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-08-18 14:01:28.381114
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1853.9125
218.2508,1890.1125
218.442,1925.3875
218.6332,1967.2917
218.8244,2005.8458
219.0156,2044.4167
219.2067,2088.6125
219.3979,2132.4083
219.589,2177.6292
219.7801,2223.55
219.9712,2271.9083
220.1623,2319.9958
220.3533,2373.2083
220.5444,2426.3833
220.7354,2481.4333
220.9264,2535.3958
221.1174,2595.6125
221.3083,2655.0875
221.4993,2712.5208
221.6902,2772.075
221.8812,2836.9292
222.0721,2903.25
222.263,2969.0583
222.4538,3040.0625
222.6447,3112.4625
222.8355,3183.8125
223.0264,3254.9375
223.2172,3328.1625
223.408,3406.275
223.5987,3483.2583
223.7895,3561.3125
223.9802,3644.6708
224.1709,3726.3792
224.3616,3812.5833
224.5524,3897.1375
224.743,3986.925
224.9337,4072.8083
225.1243,4170.7958
225.315,4262.6333
225.5056,4351.9083
225.6962,4450.825
225.8867,4545.8333
226.0773,4644.6542
226.2678,4744.6125
226.4584,4850.9042
226.6489,4953.85
226.8394,5051.6292
227.0298,5160.2333
227.2203,5273.1042
227.4108,5390.5375
227.6012,5505.0292
227.7916,5616.3792
227.982,5730.0583
228.1723,5841.2417
228.3627,5962.1458
228.5531,6075.3292
228.7434,6194.5917
228.9337,6316.375
229.124,6440.4792
229.3143,6565.925
229.5045,6704.6125
229.6948,6836.9875
229.885,6978.2375
230.0752,7118.3292
230.2654,7254.8958
230.4556,7394.2917
230.6457,7528.8208
230.8358,7667.225
231.026,7802.3667
231.2161,7939.2458
231.4062,8082.0
231.5963,8216.4708
231.7863,8360.4792
231.9764,8512.0583
232.1664,8666.2792
232.3564,8822.6917
232.5464,8973.2083
232.7364,9128.0917
232.9263,9276.1458
233.1163,9437.3625
233.3062,9600.0583
233.4961,9772.925
233.686,9928.8
233.8758,10071.1583
234.0657,10216.8875
234.2555,10383.975
234.4454,10540.5125
234.6352,10699.0917
234.825,10861.8292
235.0147,11009.1375
235.2045,11166.8
235.3942,11320.4042
235.5839,11475.2542
235.7737,11627.6208
235.9633,11780.2125
236.153,11946.9542
236.3427,12108.35
236.5323,12269.3167
236.7219,12418.0083
236.9115,12555.6125
237.1011,12697.7792
237.2907,12857.3917
237.4803,13019.2375
237.6698,13164.4667
237.8593,13317.6208
238.0488,13468.3375
238.2383,13617.0958
238.4278,13768.5875
238.6172,13934.4917
238.8066,14085.6833
238.9961,14237.5375
239.1855,14399.9292
239.3748,14547.5167
239.5642,14681.8042
239.7536,14836.8542
239.9429,14977.6167
240.1322,15109.7208
240.3215,15252.65
240.5108,15396.3042
240.7001,15541.6875
240.8893,15681.0292
241.0786,15816.2875
241.2677,15946.7375
241.457,16091.2625
241.6461,16202.9125
241.8353,16312.5708
242.0244,16433.0292
242.2136,16543.8792
242.4027,16658.7375
242.5918,16769.775
242.7809,16881.8042
242.9699,16954.05
243.159,17012.1083
243.348,17143.5833
243.537,17289.725
243.726,17413.525
243.915,17525.1833
244.1039,17625.1958
244.2929,17724.9167
244.4818,17751.5417
244.6707,17831.6
244.8596,17965.9292
245.0485,18101.225
245.2373,18237.6375
245.4262,18360.325
245.615,18466.4208
245.8038,18558.4083
245.9926,18660.5292
246.1814,18775.9958
246.3701,18821.4917
246.5589,18812.3625
246.7476,18876.85
246.9363,19018.8458
247.1249,19145.8292
247.3136,19258.5375
247.5023,19371.9958
247.6909,19484.6333
247.8795,19582.3667
248.0681,19701.95
248.2567,19793.4083
248.4453,19890.45
248.6338,19985.7833
248.8224,20049.725
249.0109,20026.9375
249.1994,20039.8833
249.3878,20159.0
249.5763,20284.8292
249.7648,20382.4208
249.9532,20485.5458
250.1416,20588.875
250.33,20711.7083
250.5183,20816.775
250.7067,20909.5792
250.8951,20994.1792
251.0834,21066.1042
251.2717,21133.9542
251.46,21200.8917
251.6483,21267.2583
251.8365,21323.8667
252.0247,21323.25
252.213,21355.2875
252.4012,21433.8417
252.5894,21566.5542
252.7775,21644.1875
252.9657,21716.325
253.1538,21806.0292
253.3419,21883.35
253.53,21931.2708
253.7181,21993.5458
253.9062,22068.4458
254.0942,22133.2542
254.2823,22178.1875
254.4703,22216.7833
254.6583,22268.9083
254.8463,22332.7333
255.0342,22353.575
255.2222,22388.4583
255.4101,22406.7417
255.598,22389.9333
255.7859,22428.2292
255.9738,22516.1625
256.1616,22607.9625
256.3495,22700.1875
256.5373,22767.2292
256.7251,22878.8375
256.9129,22939.3333
257.1006,22996.725
257.2884,23067.2833
257.4761,23147.2
257.6638,23197.7458
257.8515,23227.2583
258.0392,23265.6125
258.2269,23296.5417
258.4146,23321.6667
258.6022,23365.4708
258.7898,23369.8167
258.9774,23388.7542
259.165,23434.4042
259.3525,23492.1
259.5401,23514.1417
259.7276,23551.8042
259.9151,23600.9
260.1026,23631.6125
260.2901,23682.3
260.4776,23717.4167
260.665,23794.875
260.8524,23857.925
261.0398,23931.4417
261.2272,23970.0792
261.4146,23980.8542
261.6019,24018.8333
261.7893,24062.3958
261.9766,24088.6542
262.1639,24134.6542
262.3512,24120.9042
262.5384,24123.6333
262.7257,24128.8667
262.9129,24153.9583
263.1001,24167.65
263.2873,24204.825
263.4745,24232.0083
263.6617,24202.4625
263.8488,24229.5542
264.0359,24242.2292
264.2231,24244.8833
264.4101,24255.2917
264.5972,24266.8958
264.7842,24285.6958
264.9713,24302.1833
265.1583,24300.6458
265.3453,24319.425
265.5323,24343.1708
265.7193,24358.1625
265.9062,24392.2125
266.0931,24404.4708
266.2801,24406.525
266.4669,24433.7583
266.6538,24452.9292
266.8407,24473.0375
267.0276,24462.2875
267.2143,24451.0542
267.4012,24464.3875
267.588,24419.625
267.7747,24414.0792
267.9615,24408.7167
268.1482,24402.1042
268.3349,24409.8667
268.5217,24405.7042
268.7083,24380.6917
268.895,24366.4875
269.0817,24382.9625
269.2682,24373.325
269.4549,24337.1083
269.6415,24275.05
269.8281,24261.05
270.0146,24275.2417
270.2012,24281.8708
270.3877,24286.3458
270.5742,24283.0333
270.7607,24278.2292
270.9472,24267.15
271.1336,24249.4958
271.32,24229.4917
271.5065,24205.6083
271.6929,24189.7167
271.8792,24201.1792
272.0656,24183.65
272.252,24185.45
272.4383,24182.9083
272.6246,24163.1542
272.8109,24148.6417
272.9972,24173.375
273.1835,24183.8458
273.3697,24190.3583
273.5559,24188.5542
273.7421,24185.8458
273.9283,24176.8417
274.1145,24159.0792
274.3007,24156.475
274.4868,24164.7833
274.6729,24181.6
274.859,24181.6708
275.0451,24170.5542
275.2311,24101.2625
275.4172,24111.575
275.6032,24119.5
275.7892,24139.2542
275.9752,24129.7083
276.1612,24140.8625
276.3472,24105.2208
276.5331,24088.0333
276.719,24077.2833
276.9049,24075.65
277.0908,24045.3708
277.2767,24029.7917
277.4625,24027.7708
277.6484,24007.4583
277.8342,23975.65
278.02,23963.5542
278.2057,23973.7167
278.3915,23996.5083
278.5772,23989.2042
278.763,23958.2375
278.9487,23970.8042
279.1343,23990.15
279.32,23965.0167
279.5057,23923.2625
279.6913,23851.9292
279.877,23826.5833
280.0625,23811.4542
280.2481,23770.175
280.4337,23743.4458
280.6192,23757.575
280.8048,23766.6625
280.9903,23737.4
281.1758,23697.7208
281.3612,23653.5
281.5467,23633.2167
281.7321,23658.0542
281.9175,23651.3542
282.1029,23636.9458
282.2884,23624.7708
282.4737,23577.0
282.6591,23540.7833
282.8444,23529.1833
283.0297,23516.1917
283.215,23505.6375
283.4002,23491.1167
283.5855,23444.4917
283.7707,23372.1875
283.956,23341.4625
284.1412,23315.5667
284.3264,23317.7583
284.5115,23341.5542
284.6967,23339.0875
284.8818,23301.1167
285.0669,23247.8583
285.252,23235.1542
285.4371,23227.6292
285.6222,23187.4833
285.8072,23154.1208
285.9922,23120.675
286.1772,23127.3625
286.3622,23122.9375
286.5472,23085.1917
286.7321,23039.8833
286.9171,23052.7625
287.102,23046.4292
287.2869,23050.1458
287.4717,23073.0667
287.6566,23056.0958
287.8415,23048.9125
288.0263,23019.7875
288.2111,22960.9958
288.3959,22904.8958
288.5806,22895.1125
288.7654,22885.3833
288.9501,22925.1667
289.1348,22924.2458
289.3195,22911.0625
289.5042,22904.8292
289.6889,22913.625
289.8735,22858.5625
290.0581,22834.2542
290.2428,22780.7792
290.4273,22763.5
290.6119,22776.7125
290.7965,22752.0667
290.981,22743.9917
291.1655,22727.0375
291.35,22654.6875
291.5345,22607.825
291.719,22603.1792
291.9034,22601.4083
292.0878,22623.8417
292.2722,22607.3375
292.4566,22569.3542
292.641,22557.1417
292.8253,22549.6083
293.0096,22518.3167
293.194,22516.3708
293.3783,22495.6833
293.5626,22500.3042
293.7468,22488.6292
293.9311,22478.1875
294.1153,22425.4875
294.2995,22344.5542
294.4837,22287.3167
294.6678,22239.6583
294.852,22206.1958
295.0361,22207.2083
295.2202,22200.325
295.4043,22205.6
295.5884,22178.1667
295.7725,22162.25
295.9565,22136.2833
296.1405,22079.0875
296.3246,22041.8417
296.5085,22065.2208
296.6925,22082.9292
296.8764,22061.6583
297.0603,22034.4042
297.2443,22001.7125
297.4282,21959.875
297.612,21906.3792
297.7959,21861.0125
297.9797,21840.525
298.1635,21793.1083
298.3474,21815.8333
298.5311,21826.3375
298.7149,21782.1375
298.8987,21713.95
299.0823,21680.0125
299.2661,21627.7875
299.4498,21551.4333
299.6334,21535.2458
299.8171,21527.425
300.0007,21499.4083
300.1843,21475.8125
300.368,21452.9417
300.5515,21422.6792
300.7351,21390.5292
300.9186,21367.3792
301.1021,21328.0625
301.2857,21308.9875
301.4691,21294.7
301.6526,21283.0167
301.8361,21237.5542
302.0195,21199.5042
302.2029,21167.1792
302.3863,21149.7625
302.5697,21113.8417
302.753,21105.6583
302.9364,21102.6208
303.1197,21110.0708
303.303,21086.6417
303.4863,21036.4792
303.6696,20961.0917
303.8528,20906.2625
304.036,20868.3875
304.2192,20868.3
304.4024,20839.0375
304.5856,20794.925
304.7688,20773.2375
304.9519,20758.4708
305.135,20731.0708
305.3181,20696.5042
305.5012,20668.9417
305.6842,20663.65
305.8673,20631.725
306.0504,20582.1208
306.2333,20518.2875
306.4163,20497.8708
306.5993,20464.8792
306.7822,20440.2708
306.9652,20423.3833
307.1481,20390.0167
307.331,20351.5667
307.5139,20319.2458
307.6967,20269.4
307.8796,20233.6542
308.0624,20203.3625
308.2452,20155.5708
308.428,20120.4333
308.6107,20107.0583
308.7935,20071.7708
308.9762,20033.7625
309.1589,20009.6833
309.3416,19970.1083
309.5243,19934.2708
309.7069,19912.4417
309.8896,19871.7292
310.0721,19831.95
310.2548,19805.7167
310.4373,19792.475
310.6199,19790.6417
310.8024,19761.35
310.985,19741.4708
311.1674,19686.5542
311.3499,19635.3875
311.5324,19615.8333
311.7148,19617.5375
311.8973,19567.9833
312.0797,19534.8958
312.2621,19518.7333
312.4445,19499.0875
312.6268,19455.3333
312.8091,19431.0333
312.9915,19380.8208
313.1738,19346.1667
313.356,19295.675
313.5383,19244.9375
313.7206,19224.3042
313.9027,19193.2667
314.085,19171.4833
314.2672,19151.4125
314.4493,19119.7542
314.6314,19098.9458
314.8136,19094.4833
314.9957,19061.575
315.1778,19010.8375
315.3598,18985.4292
315.5419,18962.0958
315.724,18939.6667
315.9059,18892.9583
316.088,18859.875
316.2699,18866.3083
316.4519,18855.5667
316.6338,18815.0917
316.8157,18750.3125
316.9977,18722.2875
317.1795,18729.7958
317.3614,18731.1292
317.5432,18709.65
317.7251,18660.3958
317.9069,18599.3917
318.0887,18555.7375
318.2704,18520.4208
318.4522,18506.0208
318.6339,18506.8875
318.8156,18525.725
318.9973,18510.8583
319.179,18497.4167
319.3607,18476.1333
319.5423,18463.4458
319.7239,18445.8333
319.9055,18416.6958
320.0871,18402.9542
320.2687,18376.1
320.4502,18357.675
320.6317,18324.4333
320.8132,18325.2792
320.9947,18294.3875
321.1761,18268.4417
321.3576,18243.05
321.5391,18230.5833
321.7205,18226.9583
321.9019,18200.9583
322.0832,18162.5458
322.2646,18115.9792
322.4459,18079.7417
322.6272,18039.8875
322.8085,18004.6875
322.9898,17976.4833
323.1711,17948.9917
323.3523,17931.9583
323.5335,17906.3667
323.7147,17942.4292
323.8959,17981.4083
324.0771,17980.1958
324.2582,17964.8875
324.4393,17940.2917
324.6204,17938.7375
324.8015,17922.5333
324.9826,17910.4708
325.1637,17933.1917
325.3447,17923.7
325.5257,17917.8167
325.7067,17908.6792
325.8877,17868.475
326.0686,17831.5917
326.2496,17797.1042
326.4305,17751.6417
326.6114,17726.3625
326.7922,17736.6042
326.9731,17739.825
327.1539,17716.6708
327.3347,17701.2542
327.5155,17710.925
327.6963,17729.0292
327.8771,17718.5042
328.0578,17655.9542
328.2385,17585.0667
328.4193,17564.8167
328.5999,17542.5792
328.7806,17498.8208
328.9613,17512.5958
329.1419,17529.875
329.3225,17527.3167
329.5031,17502.3875
329.6837,17463.2667
329.8642,17438.2833
330.0447,17419.4
330.2252,17396.6292
330.4057,17330.9208
330.5862,17298.4792
330.7667,17270.8875
330.9471,17298.4875
331.1275,17312.8
331.3079,17230.6042
331.4883,17183.8708
331.6687,17183.8417
331.849,17167.7167
332.0293,17138.4083
332.2096,17111.8292
332.3899,17090.7875
332.5702,17092.0708
332.7504,17108.7833
332.9306,17098.8583
333.1108,17052.8208
333.291,17013.9458
333.4712,17008.7875
333.6514,16988.0625
333.8315,16951.95
334.0116,16949.2042
334.1917,16949.2042
334.3717,16948.9875
334.5518,16965.675
334.7318,16940.65
334.9119,16910.5125
335.0918,16885.3708
335.2718,16893.975
335.4518,16894.9833
335.6317,16880.5
335.8116,16865.4625
335.9915,16818.1583
336.1714,16725.2667
336.3513,16713.2792
336.5311,16754.1208
336.7109,16772.125
336.8907,16720.2167
337.0705,16646.4917
337.2502,16575.5958
337.43,16565.325
337.6097,16557.1917
337.7894,16561.775
337.9691,16542.1625
338.1488,16522.2917
338.3284,16534.9458
338.508,16556.975
338.6877,16562.4333
338.8672,16547.125
339.0468,16512.6917
339.2263,16474.4375
339.4059,16448.2708
339.5854,16488.2958
339.7649,16496.5583
339.9443,16485.8958
340.1238,16495.1083
340.3032,16482.6292
340.4826,16458.9708
340.662,16413.3417
340.8414,16351.125
341.0207,16355.7708
341.2001,16372.7
341.3794,16355.525
341.5587,16359.0667
341.738,16369.8083
341.9172,16340.3
342.0965,16340.4542
342.2757,16278.6333
342.4549,16192.2667
342.6341,16198.8458
342.8132,16186.4458
342.9923,16229.825
343.1715,16286.5417
343.3506,16292.0833
343.5296,16230.4125
343.7087,16179.3167
343.8878,16130.2333
344.0668,16088.6958
344.2458,16034.475
344.4248,15996.4
344.6037,15998.8167
344.7827,16015.3917
344.9616,16010.4917
345.1405,16024.6625
345.3194,16030.7667
345.4982,15994.7792
345.6771,15979.3083
345.8559,15950.9542
346.0347,15931.0292
346.2135,15894.9458
346.3923,15904.3375
346.571,15917.1458
346.7498,15880.4792
346.9285,15900.0583
347.1071,15889.4625
347.2859,15830.6542
347.4645,15825.0708
347.6431,15816.6625
347.8217,15835.05
348.0003,15871.8792
348.1789,15874.9
348.3574,15788.275
348.5359,15727.8917
348.7145,15701.9458
348.893,15711.0708
349.0714,15681.3458
349.2499,15633.6125
349.4283,15591.2292
349.6068,15562.3708
349.7852,15531.5875
349.9635,15556.25
350.1419,15584.9167
350.3202,15567.1417
350.4985,15536.8958
350.6768,15493.5375
350.8551,15472.9583
351.0334,15454.4875
351.2116,15406.2125
351.3898,15400.8625
351.568,15377.6
351.7462,15405.6875
351.9243,15413.1917
352.1025,15373.3333
352.2806,15330.0833
352.4587,15294.05
352.6368,15251.575
352.8148,15233.8375
352.9929,15237.9542
353.1709,15249.4375
353.3489,15235.1167
353.5268,15221.9667
353.7048,15194.325
353.8828,15179.85
354.0607,15165.1833
354.2386,15149.7
354.4165,15132.075
354.5943,15120.5333
354.7722,15111.875
354.95,15122.5375
355.1278,15132.1167
355.3056,15083.1083
355.4833,15006.2125
355.6611,14952.25
355.8388,14915.4375
356.0165,14882.3708
356.1942,14907.6208
356.3719,14960.1417
356.5495,14921.7042
356.7271,14848.2792
356.9047,14852.5625
357.0823,14825.5542
357.2599,14825.8167
357.4374,14829.4292
357.6149,14803.925
357.7924,14763.3625
357.9699,14723.25
358.1474,14682.5625
358.3248,14621.1667
358.5023,14601.0917
358.6797,14546.1
358.8571,14529.175
359.0344,14547.2333
359.2118,14545.9458
359.3891,14538.85
359.5664,14533.6208
359.7437,14542.0583
359.9209,14502.3292
360.0982,14466.0208
360.2754,14431.2083
360.4526,14415.75
360.6298,14406.825
360.807,14394.2
360.9841,14352.3375
361.1613,14314.6667
361.3383,14343.8875
361.5154,14352.95
361.6925,14346.7917
361.8695,14298.7458
362.0466,14230.075
362.2236,14244.4208
362.4005,14246.8375
362.5775,14258.1792
362.7545,14231.9292
362.9314,14198.0083
363.1083,14171.7583
363.2852,14134.1917
363.462,14144.4792
363.6389,14128.4167
363.8157,14137.8417
363.9925,14118.2542
364.1693,14114.7083
364.346,14075.0458
364.5228,14034.9208
364.6996,14039.6583
364.8762,14021.8083
365.0529,14032.9292
365.2296,14048.5583
365.4062,14074.5042
365.5829,14080.6667
365.7595,14045.1333
365.9361,14053.3625
366.1126,14067.85
366.2892,14066.3833
366.4657,14195.65
366.6422,14377.075
366.8186,14354.1417
366.9951,14386.6375
367.1716,14382.4458
367.348,14306.1625
367.5244,14352.275
367.7008,14388.1542
367.8772,14402.2542
368.0535,14220.075
368.2298,14108.9792
368.4061,14261.9208
368.5824,14224.5625
368.7586,14207.15
368.9349,14301.75
369.1111,14269.0417
369.2873,14161.3542
369.4635,14105.7917
369.6396,14172.0167
369.8158,14086.5125
369.9919,14033.475
370.168,14035.0875
370.3441,14068.2083
370.5202,13969.6625
370.6962,13835.3958
370.8722,13774.6417
371.0482,13772.3083
371.2242,13831.7875
371.4002,13950.7583
371.5761,14056.1625
371.752,13969.4667
371.9279,13918.1542
372.1038,13881.9042
372.2796,13835.9875
372.4555,13815.5583
372.6313,13921.5167
372.8071,13893.8583
372.9829,13830.5167
373.1586,13810.5625
373.3344,13834.3
373.5101,13758.1833
373.6858,13719.0375
373.8615,13704.0958
374.0371,13745.2125
374.2127,13858.5708
374.3884,13930.5875
374.564,13843.9
374.7395,13771.4583
374.9151,13764.8292
375.0906,13875.2417
375.2661,14112.85
375.4416,14118.3792
375.6171,14151.7292
375.7925,14252.0583
375.968,14260.2375
376.1434,14212.6208
376.3188,14077.375
376.4941,14023.7458
376.6695,14068.1042
376.8448,14120.6458
377.0201,14201.0875
377.1954,14168.3708
377.3707,14206.0125
377.5459,14300.1
377.7212,14355.9458
377.8964,14646.8708
378.0715,14961.8542
378.2467,14801.5542
378.4218,14721.5083
378.597,14760.6333
378.7721,14453.6042
378.9472,14487.4125
379.1222,14529.5875
379.2973,14707.0542
379.4723,15117.0375
379.6473,15319.5417
379.8223,15187.0083
379.9972,14751.8083
380.1722,14604.1167
380.3471,14551.8458
380.522,14633.5542
380.6969,14543.5708
380.8717,14682.3875
381.0466,14829.4583
381.2214,14625.6458
381.3962,14555.1208
381.571,14404.4667
381.7457,14293.2458
381.9204,14364.85
382.0952,14408.2583
382.2699,14354.7542
382.4445,14735.05
382.6192,14829.925
382.7938,15022.3458
382.9685,15362.5125
383.1431,15258.95
383.3176,14798.5083
383.4922,14495.0917
383.6667,14476.6292
383.8412,14508.1208
384.0157,14384.0583
384.1902,14386.9333
384.3646,14601.2917
384.5391,14688.2625
384.7134,14662.0
384.8878,14783.0667
385.0622,15032.0542
385.2365,15156.4125
385.4109,14788.5292
385.5852,14547.7875
385.7594,14556.6042
385.9337,14630.0708
386.1079,14735.9667
386.2822,14955.1833
386.4564,15264.7792
386.6306,15065.075
386.8047,14930.7208
386.9789,15176.3125
387.153,15183.45
387.3271,15513.4542
387.5012,15722.0875
387.6752,15793.7417
387.8492,16202.3167
388.0233,16262.7667
388.1972,15849.2917
388.3712,15834.2042
388.5452,15847.8167
388.7191,15898.2167
388.893,16174.8333
389.0669,16535.6792
389.2408,16019.9583
389.4146,15355.9708
389.5884,14940.4667
389.7623,14666.9042
389.9361,14666.0
390.1098,14713.0
390.2835,14898.4292
390.4573,14916.1667
390.631,14841.2917
390.8047,14962.1333
390.9784,15286.55
391.152,15235.7292
391.3256,15206.475
391.4992,15409.85
391.6728,15316.2667
391.8464,15243.6708
392.0199,15522.9167
392.1934,15686.1417
392.3669,15577.8708
392.5403,15977.1
392.7138,15976.45
392.8873,16263.7375
393.0607,16490.4875
393.2341,16831.6625
393.4074,16912.6375
393.5808,16528.6125
393.7542,15900.6833
393.9274,15913.7667
394.1007,15876.225
394.274,15865.725
394.4472,16041.6125
394.6205,15894.0458
394.7937,16377.6708
394.9668,16835.6583
395.14,16811.1625
395.3131,16337.9625
395.4863,15833.4083
395.6594,15673.075
395.8325,15672.1042
396.0055,15516.275
396.1786,15586.2417
396.3516,15548.6167
396.5246,15566.1375
396.6975,15370.8958
396.8705,15170.3583
397.0434,15610.2458
397.2163,15620.8792
397.3892,15296.25
397.5621,15518.3542
397.735,15870.5792
397.9077,16258.3083
398.0806,16755.9875
398.2534,16383.0458
398.4261,16446.5375
398.5989,16516.1292
398.7716,17239.8875
398.9443,17385.1
399.117,17069.775
399.2896,16683.9792
399.4623,16515.6
399.6349,16355.9417
399.8075,16221.2333
399.9801,15890.3458
400.1526,15867.2292
400.3252,15711.1333
400.4977,15239.6292
400.6702,15088.1208
400.8427,15021.9708
401.0151,15158.1875
401.1875,15315.3083
401.36,15246.8083
401.5323,15354.7792
401.7047,15201.2125
401.877,15011.6542
402.0494,14978.7375
402.2216,15019.1125
402.394,15342.6875
402.5662,15346.3125
402.7385,15247.9917
402.9107,15252.3542
403.0829,15196.3792
403.2551,15205.4125
403.4272,15075.5042
403.5994,15020.2958
403.7715,15123.3917
403.9436,15464.1833
404.1156,15424.2583
