Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-08-18 15:57:12.855772
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1875.3083
218.2508,1911.9333
218.442,1949.7917
218.6332,1990.3875
218.8244,2030.0958
219.0156,2072.1708
219.2067,2115.6708
219.3979,2160.2167
219.589,2205.4667
219.7801,2252.9208
219.9712,2300.7958
220.1623,2352.3417
220.3533,2406.4333
220.5444,2461.8667
220.7354,2515.3458
220.9264,2571.575
221.1174,2633.0125
221.3083,2693.2
221.4993,2751.4625
221.6902,2813.05
221.8812,2880.3792
222.0721,2948.6875
222.263,3016.2042
222.4538,3087.7625
222.6447,3158.5167
222.8355,3233.8417
223.0264,3306.0875
223.2172,3380.575
223.408,3460.8542
223.5987,3539.6375
223.7895,3618.8042
223.9802,3702.0792
224.1709,3786.7458
224.3616,3876.1292
224.5524,3963.0375
224.743,4055.8958
224.9337,4140.5083
225.1243,4241.9375
225.315,4336.4875
225.5056,4428.675
225.6962,4529.4125
225.8867,4630.5458
226.0773,4730.6917
226.2678,4833.6667
226.4584,4937.375
226.6489,5043.9583
226.8394,5143.2792
227.0298,5253.1
227.2203,5366.5875
227.4108,5489.1292
227.6012,5607.6583
227.7916,5720.725
227.982,5836.9042
228.1723,5952.2833
228.3627,6073.5625
228.5531,6191.4875
228.7434,6311.5833
228.9337,6439.1917
229.124,6565.3333
229.3143,6692.65
229.5045,6832.6542
229.6948,6972.6292
229.885,7113.6917
230.0752,7258.7375
230.2654,7402.075
230.4556,7540.9958
230.6457,7679.5958
230.8358,7820.7292
231.026,7959.0333
231.2161,8099.6292
231.4062,8244.7875
231.5963,8383.6917
231.7863,8528.4458
231.9764,8686.6708
232.1664,8840.6958
232.3564,9003.6458
232.5464,9157.1833
232.7364,9317.6292
232.9263,9466.05
233.1163,9631.2125
233.3062,9797.0792
233.4961,9971.2625
233.686,10131.5167
233.8758,10282.0417
234.0657,10430.7167
234.2555,10598.1958
234.4454,10762.3125
234.6352,10920.05
234.825,11084.8417
235.0147,11240.8542
235.2045,11400.5708
235.3942,11556.7
235.5839,11719.7625
235.7737,11874.9417
235.9633,12027.3083
236.153,12201.7333
236.3427,12369.0333
236.5323,12528.7333
236.7219,12683.9958
236.9115,12820.7667
237.1011,12963.8167
237.2907,13128.0458
237.4803,13291.05
237.6698,13440.7958
237.8593,13596.4792
238.0488,13751.9583
238.2383,13910.6458
238.4278,14058.4167
238.6172,14227.7583
238.8066,14380.6708
238.9961,14535.9667
239.1855,14702.6167
239.3748,14857.0125
239.5642,14994.0
239.7536,15149.2708
239.9429,15292.9792
240.1322,15425.8
240.3215,15570.9042
240.5108,15716.2833
240.7001,15864.7542
240.8893,16008.7292
241.0786,16144.8417
241.2677,16273.6208
241.457,16430.2583
241.6461,16534.9625
241.8353,16652.05
242.0244,16767.4625
242.2136,16882.0583
242.4027,16999.125
242.5918,17112.8875
242.7809,17228.0833
242.9699,17306.8833
243.159,17360.6375
243.348,17488.8958
243.537,17634.925
243.726,17759.4958
243.915,17877.225
244.1039,17982.9708
244.2929,18081.0
244.4818,18108.6375
244.6707,18188.7958
244.8596,18322.3833
245.0485,18461.2375
245.2373,18596.575
245.4262,18725.525
245.615,18834.0542
245.8038,18929.4667
245.9926,19028.9417
246.1814,19145.7208
246.3701,19188.7292
246.5589,19173.9
246.7476,19243.4458
246.9363,19385.9875
247.1249,19518.5375
247.3136,19630.2875
247.5023,19744.2125
247.6909,19859.375
247.8795,19958.9125
248.0681,20076.3875
248.2567,20174.5208
248.4453,20273.9833
248.6338,20365.6917
248.8224,20435.0875
249.0109,20406.4833
249.1994,20415.8208
249.3878,20541.0958
249.5763,20662.4958
249.7648,20767.0708
249.9532,20865.2583
250.1416,20975.5417
250.33,21100.5083
250.5183,21209.4083
250.7067,21297.6375
250.8951,21378.6958
251.0834,21459.325
251.2717,21526.05
251.46,21594.3125
251.6483,21663.225
251.8365,21716.9458
252.0247,21716.5792
252.213,21751.0917
252.4012,21834.0458
252.5894,21960.3917
252.7775,22043.2958
252.9657,22109.1958
253.1538,22203.4042
253.3419,22278.0333
253.53,22330.9208
253.7181,22398.2708
253.9062,22472.8792
254.0942,22532.0375
254.2823,22574.175
254.4703,22617.2083
254.6583,22669.3833
254.8463,22729.9375
255.0342,22759.8875
255.2222,22784.9208
255.4101,22809.5875
255.598,22789.7375
255.7859,22820.8042
255.9738,22917.625
256.1616,23009.7375
256.3495,23099.65
256.5373,23172.625
256.7251,23285.875
256.9129,23350.5125
257.1006,23402.0333
257.2884,23469.9083
257.4761,23558.7917
257.6638,23608.1708
257.8515,23640.225
258.0392,23682.7167
258.2269,23709.3958
258.4146,23739.2583
258.6022,23777.4
258.7898,23788.2
258.9774,23803.9917
259.165,23853.9083
259.3525,23910.2833
259.5401,23932.3958
259.7276,23969.2375
259.9151,24018.7625
260.1026,24050.7667
260.2901,24100.3833
260.4776,24138.8167
260.665,24218.0583
260.8524,24277.9167
261.0398,24354.775
261.2272,24390.1375
261.4146,24399.5708
261.6019,24440.0833
261.7893,24486.1917
261.9766,24524.4333
262.1639,24555.8667
262.3512,24546.75
262.5384,24552.075
262.7257,24550.8458
262.9129,24574.5625
263.1001,24589.8042
263.2873,24630.1042
263.4745,24665.6583
263.6617,24630.0917
263.8488,24655.1
264.0359,24663.9333
264.2231,24672.5625
264.4101,24686.1042
264.5972,24700.15
264.7842,24720.625
264.9713,24727.4833
265.1583,24733.3917
265.3453,24748.7375
265.5323,24767.4875
265.7193,24790.9583
265.9062,24825.8917
266.0931,24833.1042
266.2801,24836.2875
266.4669,24865.1792
266.6538,24886.9125
266.8407,24911.4625
267.0276,24894.3083
267.2143,24888.8458
267.4012,24904.2292
267.588,24853.2625
267.7747,24847.3125
267.9615,24844.075
268.1482,24832.7083
268.3349,24842.2958
268.5217,24842.5625
268.7083,24814.9958
268.895,24807.95
269.0817,24821.9625
269.2682,24806.2083
269.4549,24774.5292
269.6415,24709.3125
269.8281,24691.4375
270.0146,24709.0458
270.2012,24718.4208
270.3877,24730.1417
270.5742,24719.125
270.7607,24712.1958
270.9472,24704.5917
271.1336,24687.075
271.32,24662.6333
271.5065,24638.2125
271.6929,24627.0708
271.8792,24633.6792
272.0656,24619.7042
272.252,24621.0583
272.4383,24615.5042
272.6246,24600.8042
272.8109,24582.1083
272.9972,24612.7917
273.1835,24617.5667
273.3697,24627.6792
273.5559,24625.8625
273.7421,24631.6167
273.9283,24611.4792
274.1145,24597.8125
274.3007,24593.4917
274.4868,24598.3375
274.6729,24622.4625
274.859,24618.15
275.0451,24606.3167
275.2311,24539.5333
275.4172,24548.9708
275.6032,24558.2875
275.7892,24579.0167
275.9752,24569.425
276.1612,24580.2875
276.3472,24544.8625
276.5331,24520.1167
276.719,24514.4667
276.9049,24508.2542
277.0908,24483.5708
277.2767,24470.5333
277.4625,24472.2583
277.6484,24443.0417
277.8342,24410.6125
278.02,24401.4542
278.2057,24415.2042
278.3915,24437.1375
278.5772,24426.2583
278.763,24394.0917
278.9487,24410.6458
279.1343,24429.8458
279.32,24403.2792
279.5057,24360.45
279.6913,24293.025
279.877,24272.9208
280.0625,24253.7167
280.2481,24213.7792
280.4337,24181.3417
280.6192,24197.65
280.8048,24211.4292
280.9903,24173.9708
281.1758,24132.2625
281.3612,24089.2958
281.5467,24068.9333
281.7321,24086.0583
281.9175,24089.7792
282.1029,24076.225
282.2884,24065.0958
282.4737,24018.3833
282.6591,23981.7417
282.8444,23972.9042
283.0297,23952.7417
283.215,23942.1417
283.4002,23925.8
283.5855,23878.575
283.7707,23804.8208
283.956,23773.2792
284.1412,23747.2042
284.3264,23751.2375
284.5115,23771.4125
284.6967,23770.6417
284.8818,23733.7833
285.0669,23680.5
285.252,23664.6375
285.4371,23659.1208
285.6222,23619.5333
285.8072,23585.9583
285.9922,23553.575
286.1772,23551.3792
286.3622,23554.875
286.5472,23513.3208
286.7321,23472.6042
286.9171,23481.875
287.102,23471.725
287.2869,23477.5458
287.4717,23503.1875
287.6566,23494.6667
287.8415,23477.0125
288.0263,23450.8833
288.2111,23388.6417
288.3959,23328.0167
288.5806,23321.9
288.7654,23315.7333
288.9501,23354.1
289.1348,23351.1
289.3195,23338.6667
289.5042,23333.5667
289.6889,23341.9833
289.8735,23282.5792
290.0581,23254.4667
290.2428,23202.2
290.4273,23189.3292
290.6119,23197.5958
290.7965,23184.0667
290.981,23167.5875
291.1655,23149.8708
291.35,23078.2208
291.5345,23031.9208
291.719,23019.7792
291.9034,23018.225
292.0878,23043.8583
292.2722,23024.5292
292.4566,22984.9917
292.641,22984.5417
292.8253,22969.0292
293.0096,22938.1167
293.194,22931.0083
293.3783,22918.25
293.5626,22920.7375
293.7468,22907.8667
293.9311,22897.3375
294.1153,22842.475
294.2995,22756.5417
294.4837,22695.5625
294.6678,22652.1292
294.852,22628.2625
295.0361,22621.8958
295.2202,22614.0333
295.4043,22619.7833
295.5884,22593.0708
295.7725,22572.0583
295.9565,22548.85
296.1405,22481.0333
296.3246,22451.0958
296.5085,22473.6083
296.6925,22496.0542
296.8764,22472.7208
297.0603,22443.6792
297.2443,22408.2542
297.4282,22363.7583
297.612,22312.5667
297.7959,22270.2
297.9797,22238.0083
298.1635,22193.775
298.3474,22219.2333
298.5311,22224.6208
298.7149,22176.5667
298.8987,22103.2625
299.0823,22072.3833
299.2661,22020.5375
299.4498,21941.1708
299.6334,21927.7542
299.8171,21920.2208
300.0007,21891.3292
300.1843,21870.65
300.368,21844.4125
300.5515,21811.1417
300.7351,21784.7708
300.9186,21762.7125
301.1021,21716.9042
301.2857,21701.4375
301.4691,21678.5458
301.6526,21675.7083
301.8361,21628.6417
302.0195,21581.1
302.2029,21558.8542
302.3863,21539.3375
302.5697,21500.2958
302.753,21489.3083
302.9364,21483.875
303.1197,21492.675
303.303,21468.1333
303.4863,21414.3208
303.6696,21334.3375
303.8528,21277.7
304.036,21243.05
304.2192,21239.9958
304.4024,21215.6625
304.5856,21167.6875
304.7688,21147.6833
304.9519,21130.8458
305.135,21103.4792
305.3181,21062.7292
305.5012,21038.1208
305.6842,21027.9625
305.8673,20994.975
306.0504,20952.2375
306.2333,20888.4083
306.4163,20865.5708
306.5993,20826.8583
306.7822,20807.2208
306.9652,20787.8292
307.1481,20740.5042
307.331,20709.4167
307.5139,20667.875
307.6967,20620.4958
307.8796,20579.8792
308.0624,20548.3708
308.2452,20505.6792
308.428,20471.4625
308.6107,20450.7792
308.7935,20414.8875
308.9762,20381.875
309.1589,20355.475
309.3416,20320.9208
309.5243,20283.0542
309.7069,20253.9958
309.8896,20212.3542
310.0721,20176.0708
310.2548,20153.1083
310.4373,20129.1833
310.6199,20122.4833
310.8024,20084.4167
310.985,20063.1125
311.1674,20009.4833
311.3499,19952.3208
311.5324,19932.5417
311.7148,19939.0667
311.8973,19890.1625
312.0797,19854.7625
312.2621,19839.1625
312.4445,19815.1083
312.6268,19772.5833
312.8091,19748.8708
312.9915,19691.175
313.1738,19657.5333
313.356,19602.9875
313.5383,19553.5625
313.7206,19531.825
313.9027,19493.6417
314.085,19468.8417
314.2672,19450.75
314.4493,19429.8792
314.6314,19417.0
314.8136,19403.1083
314.9957,19357.275
315.1778,19311.3625
315.3598,19285.3917
315.5419,19264.6292
315.724,19240.3833
315.9059,19207.05
316.088,19174.275
316.2699,19177.2375
316.4519,19154.0667
316.6338,19109.275
316.8157,19038.1917
316.9977,19004.6417
317.1795,19006.7958
317.3614,19004.9417
317.5432,18980.1875
317.7251,18931.4958
317.9069,18875.25
318.0887,18848.1042
318.2704,18817.3708
318.4522,18794.2958
318.6339,18782.5417
318.8156,18801.625
318.9973,18774.7958
319.179,18768.9292
319.3607,18754.5042
319.5423,18749.4125
319.7239,18718.2792
319.9055,18689.6667
320.0871,18662.0042
320.2687,18638.0667
320.4502,18609.8042
320.6317,18573.6458
320.8132,18573.0208
320.9947,18549.8208
321.1761,18536.4958
321.3576,18519.5708
321.5391,18505.3917
321.7205,18493.8333
321.9019,18460.0333
322.0832,18412.2417
322.2646,18370.8542
322.4459,18340.5667
322.6272,18303.4625
322.8085,18275.7292
322.9898,18252.2
323.1711,18217.7958
323.3523,18188.1167
323.5335,18166.1792
323.7147,18204.1167
323.8959,18234.1292
324.0771,18229.1792
324.2582,18204.7208
324.4393,18181.1833
324.6204,18178.4917
324.8015,18158.5917
324.9826,18159.0708
325.1637,18181.5667
325.3447,18165.9083
325.5257,18152.2333
325.7067,18137.8583
325.8877,18078.8042
326.0686,18036.9458
326.2496,18001.8708
326.4305,17957.7083
326.6114,17939.2625
326.7922,17938.1208
326.9731,17943.7042
327.1539,17928.6125
327.3347,17919.5125
327.5155,17920.9333
327.6963,17945.4958
327.8771,17934.5333
328.0578,17883.4875
328.2385,17807.6125
328.4193,17784.0875
328.5999,17756.1542
328.7806,17721.9917
328.9613,17731.7583
329.1419,17726.025
329.3225,17725.05
329.5031,17684.4
329.6837,17646.4792
329.8642,17614.3667
330.0447,17595.9125
330.2252,17569.6292
330.4057,17520.35
330.5862,17491.7875
330.7667,17473.9167
330.9471,17499.4583
331.1275,17503.2417
331.3079,17430.9417
331.4883,17390.7292
331.6687,17389.5833
331.849,17367.7958
332.0293,17331.2583
332.2096,17303.8292
332.3899,17291.725
332.5702,17299.5792
332.7504,17303.6042
332.9306,17299.6208
333.1108,17256.8208
333.291,17211.4
333.4712,17207.4375
333.6514,17198.9625
333.8315,17171.3333
334.0116,17158.1333
334.1917,17155.0458
334.3717,17155.4667
334.5518,17155.8958
334.7318,17130.4833
334.9119,17111.0333
335.0918,17095.5875
335.2718,17093.675
335.4518,17087.5042
335.6317,17065.0083
335.8116,17058.65
335.9915,17040.1708
336.1714,16974.1708
336.3513,16951.7333
336.5311,16966.5833
336.7109,16981.0958
336.8907,16939.65
337.0705,16872.225
337.2502,16808.1333
337.43,16793.0792
337.6097,16760.6667
337.7894,16751.575
337.9691,16749.6625
338.1488,16745.075
338.3284,16745.6375
338.508,16759.0042
338.6877,16759.3042
338.8672,16743.7667
339.0468,16706.9458
339.2263,16671.15
339.4059,16659.3042
339.5854,16697.9542
339.7649,16692.3542
339.9443,16669.675
340.1238,16666.3875
340.3032,16658.7833
340.4826,16642.2167
340.662,16598.7125
340.8414,16547.6542
341.0207,16553.6833
341.2001,16567.225
341.3794,16555.9833
341.5587,16576.5792
341.738,16581.5667
341.9172,16537.0833
342.0965,16523.0042
342.2757,16467.75
342.4549,16384.8708
342.6341,16389.9417
342.8132,16381.5542
342.9923,16407.4625
343.1715,16459.0292
343.3506,16479.9208
343.5296,16425.0333
343.7087,16362.6042
343.8878,16324.8875
344.0668,16303.1208
344.2458,16276.0958
344.4248,16233.9708
344.6037,16229.6792
344.7827,16232.3875
344.9616,16213.5542
345.1405,16215.2625
345.3194,16223.4625
345.4982,16184.1292
345.6771,16158.3292
345.8559,16147.0042
346.0347,16137.2292
346.2135,16102.7542
346.3923,16112.6125
346.571,16114.2125
346.7498,16077.8167
346.9285,16089.6167
347.1071,16068.9958
347.2859,16019.0542
347.4645,16032.2583
347.6431,16035.1542
347.8217,16053.3125
348.0003,16072.0958
348.1789,16076.875
348.3574,15988.3958
348.5359,15925.1833
348.7145,15892.6583
348.893,15893.9667
349.0714,15886.6042
349.2499,15845.7292
349.4283,15797.925
349.6068,15759.5833
349.7852,15740.5292
349.9635,15752.05
350.1419,15760.2542
350.3202,15737.1375
350.4985,15698.425
350.6768,15665.8833
350.8551,15644.6
351.0334,15633.1875
351.2116,15595.1625
351.3898,15596.875
351.568,15582.8583
351.7462,15588.775
351.9243,15583.5417
352.1025,15547.2667
352.2806,15520.6042
352.4587,15496.6042
352.6368,15469.0333
352.8148,15445.6625
352.9929,15425.15
353.1709,15429.575
353.3489,15416.2875
353.5268,15391.1833
353.7048,15368.7333
353.8828,15350.2958
354.0607,15329.8292
354.2386,15318.7542
354.4165,15299.5042
354.5943,15279.5167
354.7722,15275.2042
354.95,15290.0167
355.1278,15290.2042
355.3056,15250.0833
355.4833,15186.3583
355.6611,15130.4833
355.8388,15087.9042
356.0165,15059.15
356.1942,15076.7292
356.3719,15120.3417
356.5495,15104.4042
356.7271,15057.0
356.9047,15052.1417
357.0823,15044.2833
357.2599,15043.5958
357.4374,15030.6875
357.6149,14993.0083
357.7924,14945.7
357.9699,14918.2833
358.1474,14901.2083
358.3248,14851.1042
358.5023,14829.3208
358.6797,14785.5292
358.8571,14757.45
359.0344,14760.5292
359.2118,14734.3
359.3891,14713.5667
359.5664,14704.35
359.7437,14696.3708
359.9209,14655.975
360.0982,14616.775
360.2754,14584.75
360.4526,14589.2625
360.6298,14594.7958
360.807,14582.8583
360.9841,14558.9917
361.1613,14514.6958
361.3383,14534.025
361.5154,14536.9
361.6925,14517.5042
361.8695,14491.6583
362.0466,14440.1125
362.2236,14445.8625
362.4005,14426.2042
362.5775,14423.1458
362.7545,14380.6875
362.9314,14336.6625
363.1083,14331.9333
363.2852,14326.8958
363.462,14331.5583
363.6389,14308.9625
363.8157,14307.725
363.9925,14272.2208
364.1693,14256.1625
364.346,14226.2458
364.5228,14199.5667
364.6996,14212.7
364.8762,14202.2
365.0529,14211.5292
365.2296,14218.1292
365.4062,14220.9542
365.5829,14223.4458
365.7595,14179.5958
365.9361,14176.4458
366.1126,14190.9458
366.2892,14191.3833
366.4657,14330.0208
366.6422,14520.0833
366.8186,14505.0458
366.9951,14538.9375
367.1716,14539.6167
367.348,14446.3833
367.5244,14487.1083
367.7008,14537.275
367.8772,14562.5958
368.0535,14386.7292
368.2298,14264.0167
368.4061,14413.2125
368.5824,14392.2958
368.7586,14374.45
368.9349,14477.1458
369.1111,14434.725
369.2873,14292.7083
369.4635,14234.0042
369.6396,14304.4292
369.8158,14225.5667
369.9919,14154.6958
370.168,14144.4708
370.3441,14192.1542
370.5202,14121.4667
370.6962,13999.5042
370.8722,13941.6875
371.0482,13938.7417
371.2242,13983.5083
371.4002,14068.2875
371.5761,14166.3917
371.752,14086.525
371.9279,14045.0208
372.1038,14055.3875
372.2796,14032.3583
372.4555,13988.0792
372.6313,14067.5458
372.8071,14043.8625
372.9829,13972.6167
373.1586,13946.4583
373.3344,13990.1792
373.5101,13953.0875
373.6858,13929.825
373.8615,13906.475
374.0371,13908.8167
374.2127,14003.7292
374.3884,14085.9125
374.564,14020.1292
374.7395,13956.9417
374.9151,13962.6625
375.0906,14078.7333
375.2661,14294.3375
375.4416,14276.9625
375.6171,14270.7667
375.7925,14381.125
375.968,14430.3875
376.1434,14387.0625
376.3188,14233.3583
376.4941,14172.1042
376.6695,14209.3708
376.8448,14278.6917
377.0201,14355.6083
377.1954,14318.5292
377.3707,14329.6333
377.5459,14413.1458
377.7212,14468.5958
377.8964,14757.7292
378.0715,15087.5958
378.2467,14918.1833
378.4218,14804.3833
378.597,14869.5583
378.7721,14573.9042
378.9472,14625.8333
379.1222,14680.1542
379.2973,14853.2917
379.4723,15282.9583
379.6473,15516.0042
379.8223,15403.2625
379.9972,14950.9792
380.1722,14760.8333
380.3471,14680.45
380.522,14747.2542
380.6969,14665.0875
380.8717,14801.5417
381.0466,14968.725
381.2214,14744.275
381.3962,14675.775
381.571,14551.3333
381.7457,14452.7417
381.9204,14507.55
382.0952,14586.1833
382.2699,14537.5
382.4445,14908.4042
382.6192,15046.6375
382.7938,15254.375
382.9685,15605.5333
383.1431,15521.8875
383.3176,15035.0958
383.4922,14708.0667
383.6667,14678.0875
383.8412,14722.9375
384.0157,14606.05
384.1902,14593.0292
384.3646,14779.8
384.5391,14858.0833
384.7134,14811.1542
384.8878,14916.6958
385.0622,15182.9542
385.2365,15336.9875
385.4109,14945.8958
385.5852,14686.7833
385.7594,14701.7208
385.9337,14802.0
386.1079,14934.0625
386.2822,15139.2833
386.4564,15420.0417
386.6306,15228.7292
386.8047,15066.325
386.9789,15320.6792
387.153,15368.2875
387.3271,15710.4833
387.5012,15935.6958
387.6752,15956.2083
387.8492,16390.5708
388.0233,16491.5833
388.1972,16055.55
388.3712,16019.5667
388.5452,16032.2417
388.7191,16096.0167
388.893,16381.7375
389.0669,16769.6208
389.2408,16229.8542
389.4146,15493.7958
389.5884,15033.45
389.7623,14747.7333
389.9361,14735.2333
390.1098,14793.9417
390.2835,14976.6708
390.4573,15014.9708
390.631,14949.1958
390.8047,15063.9667
390.9784,15366.9333
391.152,15322.8375
391.3256,15258.525
391.4992,15453.8958
391.6728,15387.2042
391.8464,15296.0333
392.0199,15594.1458
392.1934,15812.3667
392.3669,15703.5042
392.5403,16102.5167
392.7138,16121.1292
392.8873,16453.75
393.0607,16715.9958
393.2341,17128.5875
393.4074,17235.9667
393.5808,16876.7417
393.7542,16184.4083
393.9274,16141.125
394.1007,16082.825
394.274,16032.3583
394.4472,16220.6
394.6205,16042.8875
394.7937,16500.5875
394.9668,16974.9
395.14,16962.2167
395.3131,16440.0833
395.4863,15902.9208
395.6594,15711.2708
395.8325,15743.8917
396.0055,15577.2333
396.1786,15672.7917
396.3516,15676.3333
396.5246,15734.1042
396.6975,15559.3833
396.8705,15394.225
397.0434,15852.4708
397.2163,15906.975
397.3892,15507.1333
397.5621,15670.6875
397.735,15999.6625
397.9077,16363.4875
398.0806,16853.2625
398.2534,16453.4458
398.4261,16478.1917
398.5989,16557.1333
398.7716,17301.8875
398.9443,17472.6958
399.117,17124.2583
399.2896,16690.675
399.4623,16493.4792
399.6349,16339.5708
399.8075,16229.6958
399.9801,15888.0042
400.1526,15824.4167
400.3252,15677.6917
400.4977,15167.1417
400.6702,15042.2542
400.8427,14977.7208
401.0151,15090.7792
401.1875,15261.4375
401.36,15168.3292
401.5323,15276.6
401.7047,15118.1167
401.877,14917.4625
402.0494,14871.35
402.2216,14899.5917
402.394,15239.5042
402.5662,15257.0542
402.7385,15141.6042
402.9107,15134.025
403.0829,15074.7917
403.2551,15130.8042
403.4272,15015.2417
403.5994,14951.9792
403.7715,15026.6958
403.9436,15351.2583
404.1156,15308.4667
