Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-08-18 12:18:50.562056
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1840.6125
218.2508,1875.4083
218.442,1910.8292
218.6332,1951.7292
218.8244,1989.0292
219.0156,2028.45
219.2067,2070.2167
219.3979,2114.4292
219.589,2158.425
219.7801,2204.9333
219.9712,2252.8167
220.1623,2300.7708
220.3533,2352.4292
220.5444,2404.8125
220.7354,2458.4083
220.9264,2511.8125
221.1174,2570.4208
221.3083,2630.6542
221.4993,2689.1542
221.6902,2746.8917
221.8812,2811.9792
222.0721,2876.0417
222.263,2942.5083
222.4538,3011.5083
222.6447,3083.4583
222.8355,3153.4917
223.0264,3223.6
223.2172,3296.5583
223.408,3373.2
223.5987,3449.5417
223.7895,3526.7667
223.9802,3609.7042
224.1709,3691.0917
224.3616,3774.9958
224.5524,3859.675
224.743,3948.7
224.9337,4031.175
225.1243,4131.2542
225.315,4221.5333
225.5056,4310.0167
225.6962,4405.8667
225.8867,4502.2458
226.0773,4603.3292
226.2678,4700.1792
226.4584,4803.075
226.6489,4906.5917
226.8394,5003.3583
227.0298,5110.0208
227.2203,5222.1917
227.4108,5339.4583
227.6012,5451.7458
227.7916,5561.7125
227.982,5673.7542
228.1723,5787.4708
228.3627,5902.3625
228.5531,6018.0917
228.7434,6134.9625
228.9337,6255.0208
229.124,6381.6792
229.3143,6504.1792
229.5045,6640.7167
229.6948,6772.6
229.885,6910.3875
230.0752,7049.6417
230.2654,7188.4667
230.4556,7323.1708
230.6457,7457.6875
230.8358,7591.1167
231.026,7729.4292
231.2161,7864.5958
231.4062,8004.7292
231.5963,8140.6583
231.7863,8280.1417
231.9764,8431.1125
232.1664,8584.6667
232.3564,8743.8542
232.5464,8890.1042
232.7364,9042.6708
232.9263,9188.8333
233.1163,9350.7417
233.3062,9506.8917
233.4961,9679.7542
233.686,9837.3417
233.8758,9978.0708
234.0657,10123.4542
234.2555,10284.2917
234.4454,10440.2
234.6352,10597.6625
234.825,10757.6667
235.0147,10904.8125
235.2045,11057.2375
235.3942,11213.175
235.5839,11368.0875
235.7737,11518.2333
235.9633,11669.8542
236.153,11833.7625
236.3427,11997.9292
236.5323,12150.9417
236.7219,12301.3208
236.9115,12432.9125
237.1011,12577.0708
237.2907,12733.6208
237.4803,12890.5417
237.6698,13035.9708
237.8593,13187.1292
238.0488,13335.2417
238.2383,13484.85
238.4278,13631.7
238.6172,13792.5333
238.8066,13945.2208
238.9961,14095.5125
239.1855,14249.8375
239.3748,14399.5208
239.5642,14539.5292
239.7536,14684.2167
239.9429,14825.7792
240.1322,14953.825
240.3215,15097.575
240.5108,15235.2375
240.7001,15382.1083
240.8893,15519.1625
241.0786,15650.15
241.2677,15776.95
241.457,15926.5583
241.6461,16030.3083
241.8353,16136.9083
242.0244,16254.05
242.2136,16366.6375
242.4027,16476.0208
242.5918,16584.6292
242.7809,16698.2792
242.9699,16767.9792
243.159,16821.2583
243.348,16949.9583
243.537,17094.3083
243.726,17219.6458
243.915,17329.2667
244.1039,17425.2333
244.2929,17514.7375
244.4818,17543.8
244.6707,17622.2958
244.8596,17753.0875
245.0485,17885.4458
245.2373,18018.9458
245.4262,18144.2917
245.615,18241.65
245.8038,18330.7
245.9926,18427.05
246.1814,18542.0667
246.3701,18580.0792
246.5589,18570.3667
246.7476,18637.2333
246.9363,18777.4292
247.1249,18901.9542
247.3136,19011.9625
247.5023,19121.9333
247.6909,19234.2792
247.8795,19328.6708
248.0681,19443.7583
248.2567,19533.4417
248.4453,19629.6333
248.6338,19718.825
248.8224,19781.6542
249.0109,19756.85
249.1994,19769.9375
249.3878,19887.2125
249.5763,20002.9708
249.7648,20110.1333
249.9532,20198.5625
250.1416,20303.575
250.33,20424.1458
250.5183,20532.925
250.7067,20616.5667
250.8951,20698.65
251.0834,20765.4375
251.2717,20836.2625
251.46,20900.5083
251.6483,20964.3042
251.8365,21022.0833
252.0247,21021.5417
252.213,21050.0875
252.4012,21127.0167
252.5894,21249.3375
252.7775,21328.6417
252.9657,21401.3375
253.1538,21487.1958
253.3419,21562.25
253.53,21610.2958
253.7181,21671.3583
253.9062,21743.9
254.0942,21805.1917
254.2823,21846.775
254.4703,21883.9
254.6583,21932.6708
254.8463,21989.1417
255.0342,22017.5375
255.2222,22047.8042
255.4101,22067.6625
255.598,22048.8917
255.7859,22086.4792
255.9738,22173.125
256.1616,22256.8
256.3495,22345.9208
256.5373,22416.4875
256.7251,22522.075
256.9129,22579.7
257.1006,22636.9125
257.2884,22706.5375
257.4761,22783.8833
257.6638,22832.8125
257.8515,22863.0667
258.0392,22896.875
258.2269,22930.2042
258.4146,22955.8417
258.6022,22995.0417
258.7898,23002.9292
258.9774,23020.8042
259.165,23066.9625
259.3525,23115.6958
259.5401,23134.4917
259.7276,23172.3417
259.9151,23216.7042
260.1026,23249.6792
260.2901,23292.525
260.4776,23333.7708
260.665,23413.4917
260.8524,23474.3208
261.0398,23545.3417
261.2272,23575.5042
261.4146,23586.8583
261.6019,23624.5583
261.7893,23669.1208
261.9766,23698.8042
262.1639,23735.7167
262.3512,23730.625
262.5384,23730.2958
262.7257,23732.4125
262.9129,23753.2042
263.1001,23771.3375
263.2873,23808.2792
263.4745,23831.1208
263.6617,23806.1083
263.8488,23825.0542
264.0359,23835.8333
264.2231,23845.1292
264.4101,23853.2167
264.5972,23870.7583
264.7842,23888.8417
264.9713,23901.1042
265.1583,23892.9708
265.3453,23916.1792
265.5323,23934.5583
265.7193,23956.9125
265.9062,23986.5333
266.0931,23997.5417
266.2801,23996.775
266.4669,24026.2667
266.6538,24040.75
266.8407,24065.5375
267.0276,24048.5375
267.2143,24039.3042
267.4012,24051.85
267.588,24009.3792
267.7747,23998.1542
267.9615,23998.8833
268.1482,23986.3083
268.3349,23997.2375
268.5217,23997.5583
268.7083,23967.825
268.895,23955.8958
269.0817,23970.5708
269.2682,23957.3792
269.4549,23923.775
269.6415,23865.8875
269.8281,23852.8792
270.0146,23868.6917
270.2012,23872.9083
270.3877,23883.325
270.5742,23874.1042
270.7607,23866.0833
270.9472,23857.0
271.1336,23838.3583
271.32,23812.0292
271.5065,23789.8583
271.6929,23775.5208
271.8792,23786.2542
272.0656,23771.1875
272.252,23773.3208
272.4383,23771.1958
272.6246,23747.5458
272.8109,23731.2125
272.9972,23755.3875
273.1835,23763.2
273.3697,23774.8542
273.5559,23769.1208
273.7421,23767.6208
273.9283,23753.8708
274.1145,23740.7917
274.3007,23735.95
274.4868,23742.4708
274.6729,23764.7583
274.859,23757.0833
275.0451,23744.825
275.2311,23686.3125
275.4172,23687.2
275.6032,23702.6125
275.7892,23719.1833
275.9752,23707.725
276.1612,23720.2417
276.3472,23684.2167
276.5331,23665.925
276.719,23656.2542
276.9049,23653.7917
277.0908,23622.325
277.2767,23611.2
277.4625,23612.5792
277.6484,23586.775
277.8342,23561.0833
278.02,23547.1333
278.2057,23558.5167
278.3915,23579.15
278.5772,23571.0
278.763,23539.675
278.9487,23552.8875
279.1343,23565.5833
279.32,23545.0875
279.5057,23505.6292
279.6913,23434.7292
279.877,23413.1708
280.0625,23397.7542
280.2481,23354.3083
280.4337,23324.0042
280.6192,23342.5292
280.8048,23348.5958
280.9903,23318.7542
281.1758,23277.15
281.3612,23237.9333
281.5467,23214.1208
281.7321,23231.1083
281.9175,23229.9542
282.1029,23217.9375
282.2884,23203.5833
282.4737,23163.6542
282.6591,23122.6583
282.8444,23110.9958
283.0297,23096.5792
283.215,23088.05
283.4002,23071.6042
283.5855,23029.8167
283.7707,22958.6
283.956,22927.3125
284.1412,22900.6292
284.3264,22905.7083
284.5115,22925.575
284.6967,22925.85
284.8818,22887.1167
285.0669,22841.775
285.252,22823.7625
285.4371,22813.8167
285.6222,22775.3417
285.8072,22740.875
285.9922,22711.7083
286.1772,22713.3917
286.3622,22719.0875
286.5472,22674.7333
286.7321,22637.35
286.9171,22645.6708
287.102,22638.4292
287.2869,22642.8833
287.4717,22663.4167
287.6566,22648.55
287.8415,22635.5375
288.0263,22612.5042
288.2111,22554.4667
288.3959,22497.5458
288.5806,22487.2083
288.7654,22479.8042
288.9501,22517.3167
289.1348,22518.7917
289.3195,22503.3625
289.5042,22496.4833
289.6889,22510.0625
289.8735,22450.6875
290.0581,22428.9708
290.2428,22375.7792
290.4273,22363.8708
290.6119,22373.8458
290.7965,22355.05
290.981,22345.1
291.1655,22328.475
291.35,22255.7833
291.5345,22209.0208
291.719,22200.125
291.9034,22197.2083
292.0878,22223.1125
292.2722,22203.6125
292.4566,22166.2958
292.641,22161.5125
292.8253,22150.9708
293.0096,22116.7083
293.194,22110.4875
293.3783,22094.3708
293.5626,22097.7292
293.7468,22087.7292
293.9311,22084.5042
294.1153,22031.1083
294.2995,21957.4167
294.4837,21894.0583
294.6678,21849.9917
294.852,21818.9542
295.0361,21818.8667
295.2202,21811.7958
295.4043,21817.1333
295.5884,21795.0167
295.7725,21778.25
295.9565,21747.6208
296.1405,21690.9917
296.3246,21659.4625
296.5085,21680.4708
296.6925,21698.0833
296.8764,21678.1792
297.0603,21646.2542
297.2443,21620.25
297.4282,21577.6625
297.612,21531.6083
297.7959,21491.6083
297.9797,21468.3875
298.1635,21427.8792
298.3474,21447.2125
298.5311,21457.0833
298.7149,21404.9
298.8987,21344.85
299.0823,21308.8333
299.2661,21258.825
299.4498,21180.0042
299.6334,21167.5667
299.8171,21158.8792
300.0007,21129.2417
300.1843,21116.0417
300.368,21090.2583
300.5515,21058.7375
300.7351,21030.0125
300.9186,21005.4042
301.1021,20961.575
301.2857,20950.2667
301.4691,20931.0917
301.6526,20925.2583
301.8361,20882.4292
302.0195,20838.8833
302.2029,20807.8542
302.3863,20791.6542
302.5697,20760.3458
302.753,20747.1958
302.9364,20750.9
303.1197,20757.2417
303.303,20731.4083
303.4863,20682.1125
303.6696,20610.9417
303.8528,20551.1542
304.036,20519.8458
304.2192,20516.3375
304.4024,20492.1083
304.5856,20451.375
304.7688,20426.4125
304.9519,20416.475
305.135,20387.325
305.3181,20353.9125
305.5012,20323.5917
305.6842,20317.5
305.8673,20284.175
306.0504,20240.1917
306.2333,20178.8208
306.4163,20160.3375
306.5993,20123.7917
306.7822,20102.5917
306.9652,20090.3833
307.1481,20051.3208
307.331,20017.2292
307.5139,19977.6083
307.6967,19934.4875
307.8796,19899.5833
308.0624,19867.8333
308.2452,19824.75
308.428,19787.8208
308.6107,19774.95
308.7935,19742.7875
308.9762,19703.7583
309.1589,19680.0542
309.3416,19643.5792
309.5243,19604.0083
309.7069,19584.5417
309.8896,19546.7625
310.0721,19508.5167
310.2548,19484.6958
310.4373,19470.6375
310.6199,19473.8542
310.8024,19442.7458
310.985,19425.2
311.1674,19372.7708
311.3499,19321.9375
311.5324,19300.1375
311.7148,19305.5042
311.8973,19257.875
312.0797,19222.9167
312.2621,19203.625
312.4445,19185.5917
312.6268,19147.0375
312.8091,19122.3875
312.9915,19071.625
313.1738,19042.3083
313.356,18989.6208
313.5383,18940.2333
313.7206,18922.4958
313.9027,18889.975
314.085,18869.4375
314.2672,18844.6667
314.4493,18813.9958
314.6314,18792.875
314.8136,18793.675
314.9957,18757.0125
315.1778,18716.7542
315.3598,18692.9458
315.5419,18667.8833
315.724,18639.9458
315.9059,18600.3583
316.088,18561.6125
316.2699,18572.2958
316.4519,18560.3958
316.6338,18517.6458
316.8157,18460.5833
316.9977,18429.6833
317.1795,18443.3
317.3614,18442.1583
317.5432,18425.9708
317.7251,18381.1
317.9069,18313.7125
318.0887,18270.4583
318.2704,18237.9875
318.4522,18223.7958
318.6339,18223.0625
318.8156,18244.7333
318.9973,18233.6542
319.179,18219.9375
319.3607,18191.1625
319.5423,18181.7542
319.7239,18161.5083
319.9055,18141.8875
320.0871,18125.3917
320.2687,18100.3417
320.4502,18084.7
320.6317,18053.6208
320.8132,18057.075
320.9947,18023.0083
321.1761,17993.5958
321.3576,17973.8833
321.5391,17953.875
321.7205,17954.8417
321.9019,17933.9417
322.0832,17901.3958
322.2646,17848.1375
322.4459,17815.5958
322.6272,17781.7208
322.8085,17738.7917
322.9898,17715.5833
323.1711,17688.2583
323.3523,17670.4833
323.5335,17650.7083
323.7147,17685.0458
323.8959,17722.3875
324.0771,17728.1583
324.2582,17713.6333
324.4393,17690.7667
324.6204,17687.8167
324.8015,17668.5292
324.9826,17657.8917
325.1637,17682.5833
325.3447,17671.6083
325.5257,17667.125
325.7067,17669.5583
325.8877,17625.05
326.0686,17595.7917
326.2496,17558.2292
326.4305,17513.8
326.6114,17486.5667
326.7922,17489.5583
326.9731,17496.5542
327.1539,17478.4375
327.3347,17464.8708
327.5155,17470.7
327.6963,17489.7458
327.8771,17474.175
328.0578,17414.8458
328.2385,17344.4458
328.4193,17325.3708
328.5999,17299.525
328.7806,17251.3667
328.9613,17272.2583
329.1419,17291.375
329.3225,17302.2208
329.5031,17276.8917
329.6837,17239.2417
329.8642,17212.0667
330.0447,17198.7458
330.2252,17174.275
330.4057,17103.9792
330.5862,17073.6208
330.7667,17042.425
330.9471,17075.5167
331.1275,17085.1875
331.3079,17010.9917
331.4883,16959.275
331.6687,16957.1792
331.849,16942.5708
332.0293,16916.6292
332.2096,16883.6125
332.3899,16854.8708
332.5702,16870.8458
332.7504,16890.4792
332.9306,16872.8708
333.1108,16830.7792
333.291,16797.6792
333.4712,16782.525
333.6514,16760.2917
333.8315,16727.1875
334.0116,16726.6
334.1917,16724.7292
334.3717,16724.9958
334.5518,16745.0958
334.7318,16721.0708
334.9119,16689.1458
335.0918,16657.0375
335.2718,16677.1625
335.4518,16677.2167
335.6317,16669.0542
335.8116,16653.6583
335.9915,16594.6958
336.1714,16484.8458
336.3513,16483.5333
336.5311,16537.2167
336.7109,16550.5333
336.8907,16498.35
337.0705,16418.9458
337.2502,16351.4792
337.43,16343.5
337.6097,16340.8208
337.7894,16349.1792
337.9691,16324.2833
338.1488,16301.3167
338.3284,16316.625
338.508,16340.9292
338.6877,16362.0667
338.8672,16338.05
339.0468,16303.8417
339.2263,16262.5083
339.4059,16229.2167
339.5854,16283.65
339.7649,16290.4
339.9443,16283.7208
340.1238,16297.0458
340.3032,16280.2292
340.4826,16258.9583
340.662,16206.2625
340.8414,16143.3667
341.0207,16149.7375
341.2001,16165.3333
341.3794,16151.2625
341.5587,16148.4792
341.738,16162.225
341.9172,16139.1875
342.0965,16144.225
342.2757,16076.4792
342.4549,15992.2958
342.6341,16000.2542
342.8132,15987.1583
342.9923,16034.4042
343.1715,16090.2625
343.3506,16092.7583
343.5296,16031.5333
343.7087,15983.3375
343.8878,15930.5958
344.0668,15882.175
344.2458,15820.5125
344.4248,15784.1333
344.6037,15787.975
344.7827,15810.1917
344.9616,15815.6083
345.1405,15835.3667
345.3194,15836.5667
345.4982,15802.6
345.6771,15788.6625
345.8559,15762.3625
346.0347,15731.5417
346.2135,15686.2
346.3923,15713.3958
346.571,15727.0167
346.7498,15683.0875
346.9285,15713.2875
347.1071,15703.6
347.2859,15642.5208
347.4645,15631.475
347.6431,15616.8
347.8217,15636.5792
348.0003,15682.1792
348.1789,15681.35
348.3574,15597.1417
348.5359,15539.55
348.7145,15514.3458
348.893,15524.2208
349.0714,15484.725
349.2499,15437.8042
349.4283,15399.2208
349.6068,15369.2458
349.7852,15339.9458
349.9635,15367.5542
350.1419,15401.825
350.3202,15394.0125
350.4985,15368.1458
350.6768,15317.0833
350.8551,15300.15
351.0334,15277.65
351.2116,15227.1542
351.3898,15217.75
351.568,15190.8125
351.7462,15225.35
351.9243,15241.5583
352.1025,15196.6
352.2806,15147.2625
352.4587,15105.8625
352.6368,15056.3667
352.8148,15043.6542
352.9929,15059.9708
353.1709,15075.95
353.3489,15059.9542
353.5268,15049.2458
353.7048,15029.5708
353.8828,15014.5625
354.0607,15007.3917
354.2386,14982.1792
354.4165,14966.1042
354.5943,14961.3833
354.7722,14953.1125
354.95,14963.8708
355.1278,14969.3042
355.3056,14918.125
355.4833,14836.2458
355.6611,14786.4875
355.8388,14751.5542
356.0165,14722.7
356.1942,14745.1083
356.3719,14800.6417
356.5495,14750.7542
356.7271,14669.1083
356.9047,14672.6583
357.0823,14635.3833
357.2599,14639.4208
357.4374,14652.6542
357.6149,14630.025
357.7924,14591.4333
357.9699,14546.5
358.1474,14498.0583
358.3248,14432.175
358.5023,14417.6167
358.6797,14357.4625
358.8571,14347.5542
359.0344,14373.175
359.2118,14387.2292
359.3891,14380.1417
359.5664,14377.6458
359.7437,14391.825
359.9209,14354.25
360.0982,14326.0833
360.2754,14284.125
360.4526,14256.3792
360.6298,14242.7667
360.807,14233.4167
360.9841,14181.2333
361.1613,14151.075
361.3383,14181.7125
361.5154,14196.9792
361.6925,14192.6625
361.8695,14133.2333
362.0466,14057.2917
362.2236,14080.7125
362.4005,14089.5958
362.5775,14110.8
362.7545,14099.0292
362.9314,14065.7667
363.1083,14022.8625
363.2852,13974.3875
363.462,13981.5583
363.6389,13973.2625
363.8157,13986.2417
363.9925,13977.2792
364.1693,13976.0125
364.346,13929.6208
364.5228,13888.6458
364.6996,13889.8
364.8762,13862.6375
365.0529,13881.8958
365.2296,13899.4417
365.4062,13942.0625
365.5829,13945.9458
365.7595,13917.625
365.9361,13931.1417
366.1126,13945.0958
366.2892,13947.6708
366.4657,14072.5083
366.6422,14247.9875
366.8186,14223.5583
366.9951,14258.1
367.1716,14247.625
367.348,14183.5958
367.5244,14232.6625
367.7008,14261.6917
367.8772,14265.9375
368.0535,14074.45
368.2298,13984.6
368.4061,14135.7458
368.5824,14094.4875
368.7586,14075.0375
368.9349,14165.7083
369.1111,14133.9625
369.2873,14043.7042
369.4635,13989.3125
369.6396,14051.4125
369.8158,13963.4292
369.9919,13925.5542
370.168,13931.5708
370.3441,13955.8583
370.5202,13843.0208
370.6962,13696.3292
370.8722,13640.3083
371.0482,13642.1667
371.2242,13721.6292
371.4002,13851.9917
371.5761,13962.8917
371.752,13865.325
371.9279,13801.2042
372.1038,13741.4833
372.2796,13687.4042
372.4555,13682.3375
372.6313,13800.9792
372.8071,13766.3417
372.9829,13711.075
373.1586,13697.95
373.3344,13704.1333
373.5101,13603.425
373.6858,13562.2042
373.8615,13552.1583
374.0371,13611.1417
374.2127,13743.3667
374.3884,13800.3208
374.564,13701.0667
374.7395,13627.3833
374.9151,13615.0708
375.0906,13727.275
375.2661,13973.1875
375.4416,13995.5333
375.6171,14048.2667
375.7925,14144.6333
375.968,14123.4708
376.1434,14082.2792
376.3188,13957.5542
376.4941,13904.7167
376.6695,13952.3708
376.8448,13991.7292
377.0201,14081.975
377.1954,14043.3417
377.3707,14105.5875
377.5459,14201.5625
377.7212,14262.8583
377.8964,14559.8542
378.0715,14860.3125
378.2467,14694.6708
378.4218,14645.525
378.597,14670.6667
378.7721,14348.8
378.9472,14382.2833
379.1222,14416.1208
379.2973,14600.2583
379.4723,14996.8708
379.6473,15187.3833
379.8223,15036.5208
379.9972,14619.4625
380.1722,14495.1542
380.3471,14451.0583
380.522,14538.3667
380.6969,14447.4333
380.8717,14585.9542
381.0466,14730.1583
381.2214,14529.8083
381.3962,14451.5792
381.571,14287.5458
381.7457,14171.5708
381.9204,14251.3792
382.0952,14268.8417
382.2699,14226.2375
382.4445,14616.325
382.6192,14676.7333
382.7938,14868.0625
382.9685,15209.3625
383.1431,15089.3792
383.3176,14628.0958
383.4922,14348.1917
383.6667,14336.2458
383.8412,14357.9667
384.0157,14225.4583
384.1902,14244.1292
384.3646,14477.1417
384.5391,14570.7042
384.7134,14550.0083
384.8878,14685.725
385.0622,14922.55
385.2365,15032.3583
385.4109,14671.4792
385.5852,14445.7125
385.7594,14446.0917
385.9337,14508.8333
386.1079,14594.8833
386.2822,14831.125
386.4564,15150.4292
386.6306,14945.3125
386.8047,14830.9792
386.9789,15076.1417
387.153,15051.5083
387.3271,15383.9125
387.5012,15582.1542
387.6752,15696.0458
387.8492,16085.3125
388.0233,16117.2167
388.1972,15714.8708
388.3712,15718.6625
388.5452,15733.6958
388.7191,15772.0542
388.893,16052.8333
389.0669,16389.8
389.2408,15882.7167
389.4146,15253.9292
389.5884,14860.6208
389.7623,14591.725
389.9361,14585.8917
390.1098,14629.5167
390.2835,14810.8042
390.4573,14812.1
390.631,14730.0
390.8047,14872.125
390.9784,15203.1125
391.152,15146.2
391.3256,15138.8542
391.4992,15342.0292
391.6728,15237.0875
391.8464,15170.9708
392.0199,15453.5667
392.1934,15579.7667
392.3669,15482.5583
392.5403,15884.6375
392.7138,15866.8542
392.8873,16137.075
393.0607,16346.3083
393.2341,16647.6792
393.4074,16716.7958
393.5808,16305.7167
393.7542,15727.2042
393.9274,15770.9375
394.1007,15725.4542
394.274,15746.1042
394.4472,15895.5917
394.6205,15779.7542
394.7937,16279.5583
394.9668,16729.6583
395.14,16690.225
395.3131,16238.1
395.4863,15752.8958
395.6594,15620.2708
395.8325,15584.7458
396.0055,15441.5125
396.1786,15495.575
396.3516,15437.6375
396.5246,15425.1542
396.6975,15220.5667
396.8705,15006.675
397.0434,15445.1208
397.2163,15419.8667
397.3892,15145.5
397.5621,15403.2125
397.735,15763.9042
397.9077,16156.3292
398.0806,16661.6375
398.2534,16296.4208
398.4261,16388.8958
398.5989,16450.25
398.7716,17172.4208
398.9443,17283.1042
399.117,16993.8458
399.2896,16638.7208
399.4623,16479.5667
399.6349,16305.3625
399.8075,16151.8667
399.9801,15831.9042
400.1526,15824.1667
400.3252,15663.9958
400.4977,15203.775
400.6702,15040.4167
400.8427,14979.4667
401.0151,15124.3208
401.1875,15271.1167
401.36,15208.9333
401.5323,15322.9375
401.7047,15162.6375
401.877,14987.5708
402.0494,14957.525
402.2216,15004.7125
402.394,15320.4667
402.5662,15302.4333
402.7385,15220.9417
402.9107,15232.95
403.0829,15173.0083
403.2551,15160.4458
403.4272,15021.1625
403.5994,14977.8208
403.7715,15091.8292
403.9436,15436.2625
404.1156,15394.4
