Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2022-08-18 05:29:13.930025
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1712.1292
218.2508,1743.9292
218.442,1776.7
218.6332,1813.5208
218.8244,1848.9542
219.0156,1884.1167
219.2067,1924.2333
219.3979,1965.4
219.589,2006.3333
219.7801,2048.8417
219.9712,2092.6375
220.1623,2138.1417
220.3533,2185.675
220.5444,2234.4708
220.7354,2284.7667
220.9264,2334.4833
221.1174,2388.3375
221.3083,2444.2042
221.4993,2496.7875
221.6902,2550.5708
221.8812,2610.8208
222.0721,2672.45
222.263,2734.8042
222.4538,2799.15
222.6447,2863.2875
222.8355,2928.325
223.0264,2993.625
223.2172,3061.5625
223.408,3134.2917
223.5987,3205.5125
223.7895,3275.475
223.9802,3353.35
224.1709,3427.7792
224.3616,3507.5875
224.5524,3588.3833
224.743,3670.5542
224.9337,3749.0333
225.1243,3840.4708
225.315,3925.5167
225.5056,4009.6208
225.6962,4099.1042
225.8867,4188.4
226.0773,4280.6333
226.2678,4372.05
226.4584,4468.2
226.6489,4563.4958
226.8394,4656.225
227.0298,4755.5542
227.2203,4859.7083
227.4108,4968.9708
227.6012,5077.1208
227.7916,5178.5708
227.982,5286.0333
228.1723,5390.1208
228.3627,5502.75
228.5531,5607.1917
228.7434,5716.0
228.9337,5832.1
229.124,5948.0708
229.3143,6065.325
229.5045,6195.1292
229.6948,6318.9583
229.885,6447.3458
230.0752,6577.9208
230.2654,6707.7667
230.4556,6836.7583
230.6457,6963.0208
230.8358,7089.3875
231.026,7221.5583
231.2161,7349.1333
231.4062,7481.7167
231.5963,7605.7417
231.7863,7742.2875
231.9764,7885.3875
232.1664,8030.0292
232.3564,8173.1458
232.5464,8316.9458
232.7364,8462.3875
232.9263,8600.5167
233.1163,8749.1917
233.3062,8901.6125
233.4961,9061.2
233.686,9212.0792
233.8758,9345.475
234.0657,9484.9375
234.2555,9638.6083
234.4454,9788.0833
234.6352,9940.9542
234.825,10087.1958
235.0147,10228.3042
235.2045,10372.4583
235.3942,10519.4625
235.5839,10667.7333
235.7737,10811.9708
235.9633,10956.2208
236.153,11109.5125
236.3427,11266.6083
236.5323,11413.6083
236.7219,11552.0667
236.9115,11680.8333
237.1011,11815.4458
237.2907,11962.3458
237.4803,12111.5417
237.6698,12251.0417
237.8593,12394.6458
238.0488,12538.1792
238.2383,12681.5958
238.4278,12820.1792
238.6172,12976.4583
238.8066,13116.6917
238.9961,13259.7333
239.1855,13409.65
239.3748,13552.4333
239.5642,13683.1417
239.7536,13825.2708
239.9429,13957.3458
240.1322,14083.8167
240.3215,14215.9
240.5108,14347.9583
240.7001,14486.9583
240.8893,14618.025
241.0786,14746.3292
241.2677,14866.65
241.457,15005.3583
241.6461,15104.2542
241.8353,15209.8208
242.0244,15321.6042
242.2136,15426.5292
242.4027,15534.825
242.5918,15637.575
242.7809,15744.1333
242.9699,15814.7667
243.159,15861.7542
243.348,15988.4875
243.537,16125.65
243.726,16245.1917
243.915,16351.7833
244.1039,16448.9083
244.2929,16531.0708
244.4818,16552.8833
244.6707,16624.0542
244.8596,16752.6458
245.0485,16879.4083
245.2373,17016.375
245.4262,17129.9125
245.615,17227.1
245.8038,17316.05
245.9926,17413.5875
246.1814,17515.975
246.3701,17549.8458
246.5589,17535.3833
246.7476,17593.5542
246.9363,17732.0708
247.1249,17853.9458
247.3136,17963.8125
247.5023,18065.975
247.6909,18173.5792
247.8795,18267.8042
248.0681,18372.5167
248.2567,18458.5
248.4453,18546.3083
248.6338,18633.1833
248.8224,18692.0083
249.0109,18673.2958
249.1994,18685.825
249.3878,18796.5833
249.5763,18908.2958
249.7648,19002.5125
249.9532,19098.0667
250.1416,19199.7625
250.33,19307.3042
250.5183,19411.5625
250.7067,19492.3042
250.8951,19565.0667
251.0834,19627.525
251.2717,19692.525
251.46,19762.7792
251.6483,19827.1625
251.8365,19882.2833
252.0247,19874.3833
252.213,19900.4292
252.4012,19970.5667
252.5894,20081.6375
252.7775,20162.1625
252.9657,20225.0375
253.1538,20313.6458
253.3419,20382.7583
253.53,20434.1125
253.7181,20491.7333
253.9062,20561.2375
254.0942,20613.8833
254.2823,20655.5833
254.4703,20680.9875
254.6583,20730.9792
254.8463,20786.1583
255.0342,20812.2708
255.2222,20844.975
255.4101,20864.9333
255.598,20847.7667
255.7859,20879.8667
255.9738,20956.3875
256.1616,21039.1125
256.3495,21118.7458
256.5373,21184.1792
256.7251,21287.7625
256.9129,21338.2875
257.1006,21388.9458
257.2884,21454.3208
257.4761,21532.7667
257.6638,21569.6417
257.8515,21599.4292
258.0392,21632.0958
258.2269,21660.6167
258.4146,21687.7708
258.6022,21727.1083
258.7898,21741.225
258.9774,21751.85
259.165,21795.7833
259.3525,21837.3375
259.5401,21847.3083
259.7276,21875.2667
259.9151,21912.7917
260.1026,21940.0208
260.2901,21988.4458
260.4776,22029.5292
260.665,22108.8917
260.8524,22165.15
261.0398,22230.9167
261.2272,22259.6583
261.4146,22261.6583
261.6019,22292.2292
261.7893,22330.8375
261.9766,22354.775
262.1639,22395.4
262.3512,22385.5958
262.5384,22387.7292
262.7257,22394.8875
262.9129,22409.075
263.1001,22413.9417
263.2873,22441.125
263.4745,22462.4542
263.6617,22432.6208
263.8488,22454.3375
264.0359,22468.2583
264.2231,22474.4583
264.4101,22487.9917
264.5972,22501.1208
264.7842,22515.7208
264.9713,22520.6458
265.1583,22512.45
265.3453,22523.9667
265.5323,22546.1208
265.7193,22569.4625
265.9062,22591.8375
266.0931,22597.7583
266.2801,22592.3333
266.4669,22612.4583
266.6538,22626.3625
266.8407,22643.3042
267.0276,22622.7542
267.2143,22606.7625
267.4012,22619.1708
267.588,22581.0583
267.7747,22579.8125
267.9615,22573.5875
268.1482,22563.4042
268.3349,22562.1042
268.5217,22553.6208
268.7083,22518.525
268.895,22505.4958
269.0817,22513.4417
269.2682,22499.9083
269.4549,22469.5667
269.6415,22417.2417
269.8281,22405.7542
270.0146,22414.05
270.2012,22415.3167
270.3877,22417.0917
270.5742,22407.2083
270.7607,22397.0625
270.9472,22380.675
271.1336,22362.5333
271.32,22339.6667
271.5065,22316.575
271.6929,22301.0083
271.8792,22307.325
272.0656,22294.9917
272.252,22291.45
272.4383,22279.5042
272.6246,22262.1417
272.8109,22240.1125
272.9972,22264.0208
273.1835,22270.4958
273.3697,22277.0
273.5559,22271.2292
273.7421,22259.4
273.9283,22240.825
274.1145,22226.0417
274.3007,22216.2917
274.4868,22215.2208
274.6729,22239.625
274.859,22236.6917
275.0451,22229.8875
275.2311,22161.6542
275.4172,22163.9042
275.6032,22174.625
275.7892,22186.0
275.9752,22171.1167
276.1612,22178.3
276.3472,22147.2792
276.5331,22125.3083
276.719,22115.2792
276.9049,22108.8833
277.0908,22082.1417
277.2767,22066.4208
277.4625,22065.7417
277.6484,22043.5583
277.8342,22011.3542
278.02,21995.7333
278.2057,22007.0625
278.3915,22023.5792
278.5772,22015.825
278.763,21982.2542
278.9487,21993.3917
279.1343,22001.925
279.32,21973.6083
279.5057,21932.6458
279.6913,21868.1958
279.877,21844.675
280.0625,21831.125
280.2481,21792.9083
280.4337,21754.8625
280.6192,21768.4167
280.8048,21775.2542
280.9903,21746.1125
281.1758,21703.1583
281.3612,21666.6417
281.5467,21638.7417
281.7321,21659.325
281.9175,21648.55
282.1029,21629.8917
282.2884,21621.1
282.4737,21579.7042
282.6591,21543.6583
282.8444,21531.8083
283.0297,21517.45
283.215,21507.9083
283.4002,21488.1125
283.5855,21446.4625
283.7707,21383.275
283.956,21352.4042
284.1412,21330.1583
284.3264,21326.1833
284.5115,21339.6917
284.6967,21341.2333
284.8818,21304.9625
285.0669,21253.8833
285.252,21239.2
285.4371,21232.6125
285.6222,21192.3833
285.8072,21160.2667
285.9922,21130.7375
286.1772,21140.1542
286.3622,21136.4167
286.5472,21100.6833
286.7321,21054.6292
286.9171,21066.3458
287.102,21058.2208
287.2869,21065.2917
287.4717,21078.5792
287.6566,21063.8292
287.8415,21052.15
288.0263,21031.375
288.2111,20978.3042
288.3959,20928.3625
288.5806,20917.6792
288.7654,20910.9333
288.9501,20941.0375
289.1348,20937.2958
289.3195,20924.4875
289.5042,20919.5583
289.6889,20927.4125
289.8735,20873.1583
290.0581,20850.3042
290.2428,20800.4417
290.4273,20792.4167
290.6119,20801.1167
290.7965,20781.9708
290.981,20772.875
291.1655,20754.7
291.35,20693.7667
291.5345,20644.5208
291.719,20634.9292
291.9034,20631.9
292.0878,20652.3833
292.2722,20633.5958
292.4566,20602.3542
292.641,20601.425
292.8253,20585.9292
293.0096,20556.3792
293.194,20554.0625
293.3783,20540.3625
293.5626,20541.4208
293.7468,20525.7875
293.9311,20521.8458
294.1153,20470.3375
294.2995,20398.9708
294.4837,20348.0708
294.6678,20310.7083
294.852,20279.5625
295.0361,20277.9875
295.2202,20267.975
295.4043,20270.4708
295.5884,20247.8208
295.7725,20231.7292
295.9565,20203.075
296.1405,20149.4958
296.3246,20119.1333
296.5085,20133.9708
296.6925,20154.4292
296.8764,20137.7167
297.0603,20106.4458
297.2443,20081.7667
297.4282,20038.8958
297.612,19994.1375
297.7959,19955.6792
297.9797,19931.0583
298.1635,19890.6833
298.3474,19913.3625
298.5311,19915.6292
298.7149,19871.6167
298.8987,19816.1167
299.0823,19783.3125
299.2661,19734.7958
299.4498,19665.6042
299.6334,19653.2125
299.8171,19646.9167
300.0007,19620.1042
300.1843,19604.4792
300.368,19583.3792
300.5515,19552.9625
300.7351,19529.5833
300.9186,19502.9375
301.1021,19466.3417
301.2857,19451.025
301.4691,19432.8708
301.6526,19429.6708
301.8361,19392.3667
302.0195,19347.5667
302.2029,19323.7458
302.3863,19305.0292
302.5697,19273.7667
302.753,19265.4292
302.9364,19265.45
303.1197,19266.4375
303.303,19247.3667
303.4863,19201.4583
303.6696,19131.1208
303.8528,19079.5333
304.036,19052.1583
304.2192,19041.0625
304.4024,19020.4875
304.5856,18981.7083
304.7688,18960.875
304.9519,18949.3083
305.135,18917.9667
305.3181,18887.3542
305.5012,18860.85
305.6842,18855.8
305.8673,18827.6625
306.0504,18787.6792
306.2333,18729.4167
306.4163,18710.5917
306.5993,18669.4583
306.7822,18653.7
306.9652,18638.3875
307.1481,18603.1875
307.331,18566.6417
307.5139,18531.8375
307.6967,18489.0583
307.8796,18452.6292
308.0624,18422.9583
308.2452,18388.2125
308.428,18348.3917
308.6107,18334.9083
308.7935,18300.4375
308.9762,18270.0125
309.1589,18248.6833
309.3416,18215.5125
309.5243,18182.0875
309.7069,18155.1333
309.8896,18120.0917
310.0721,18092.8542
310.2548,18072.3208
310.4373,18044.1458
310.6199,18033.1542
310.8024,17995.4292
310.985,17974.575
311.1674,17926.1292
311.3499,17876.1958
311.5324,17863.2083
311.7148,17864.6833
311.8973,17823.4708
312.0797,17797.2083
312.2621,17778.975
312.4445,17751.9625
312.6268,17711.4125
312.8091,17692.6417
312.9915,17638.15
313.1738,17608.5917
313.356,17561.2417
313.5383,17521.1917
313.7206,17500.9292
313.9027,17461.0292
314.085,17434.675
314.2672,17416.8417
314.4493,17402.4333
314.6314,17391.9917
314.8136,17377.2667
314.9957,17334.4917
315.1778,17287.1292
315.3598,17267.125
315.5419,17252.525
315.724,17240.0708
315.9059,17207.8375
316.088,17183.95
316.2699,17179.0917
316.4519,17157.25
316.6338,17110.6958
316.8157,17047.2083
316.9977,17019.9542
317.1795,17014.4625
317.3614,17010.0458
317.5432,16990.1917
317.7251,16953.7167
317.9069,16903.2583
318.0887,16884.1417
318.2704,16859.6083
318.4522,16829.2583
318.6339,16817.2667
318.8156,16830.4083
318.9973,16804.9333
319.179,16796.5417
319.3607,16790.5292
319.5423,16785.1292
319.7239,16759.0208
319.9055,16727.8333
320.0871,16702.4417
320.2687,16676.4083
320.4502,16653.9208
320.6317,16609.85
320.8132,16604.0958
320.9947,16591.1417
321.1761,16582.5833
321.3576,16568.6375
321.5391,16554.5708
321.7205,16543.5542
321.9019,16508.2708
322.0832,16468.6042
322.2646,16429.5458
322.4459,16405.275
322.6272,16372.8625
322.8085,16348.025
322.9898,16330.4167
323.1711,16295.975
323.3523,16261.8292
323.5335,16245.1
323.7147,16277.9292
323.8959,16298.4
324.0771,16287.1708
324.2582,16259.1667
324.4393,16241.925
324.6204,16238.7958
324.8015,16220.4042
324.9826,16224.8958
325.1637,16249.6708
325.3447,16230.375
325.5257,16208.8125
325.7067,16194.4917
325.8877,16147.0208
326.0686,16105.0125
326.2496,16067.3417
326.4305,16032.4583
326.6114,16012.6458
326.7922,16007.9667
326.9731,16002.225
327.1539,15990.2333
327.3347,15986.8458
327.5155,15984.9125
327.6963,16005.6625
327.8771,16000.675
328.0578,15956.025
328.2385,15889.5083
328.4193,15865.3667
328.5999,15843.8167
328.7806,15811.0833
328.9613,15815.0833
329.1419,15794.5917
329.3225,15785.0125
329.5031,15748.8042
329.6837,15710.125
329.8642,15689.2417
330.0447,15667.5667
330.2252,15644.6667
330.4057,15607.575
330.5862,15591.8042
330.7667,15585.175
330.9471,15606.3625
331.1275,15603.525
331.3079,15543.1875
331.4883,15507.4333
331.6687,15507.275
331.849,15476.8375
332.0293,15442.2042
332.2096,15417.2542
332.3899,15415.675
332.5702,15411.0333
332.7504,15413.0667
332.9306,15410.95
333.1108,15378.6833
333.291,15334.7208
333.4712,15329.7667
333.6514,15330.2667
333.8315,15311.2417
334.0116,15294.1083
334.1917,15287.6167
334.3717,15282.4417
334.5518,15277.7333
334.7318,15254.1208
334.9119,15236.7625
335.0918,15230.1792
335.2718,15219.7458
335.4518,15210.7042
335.6317,15189.4208
335.8116,15182.125
335.9915,15181.7292
336.1714,15136.1625
336.3513,15114.3833
336.5311,15109.9083
336.7109,15117.6583
336.8907,15090.1333
337.0705,15045.1292
337.2502,14988.9792
337.43,14967.2542
337.6097,14931.6958
337.7894,14907.7208
337.9691,14911.6917
338.1488,14914.1958
338.3284,14913.9333
338.508,14920.9583
338.6877,14916.075
338.8672,14896.4333
339.0468,14862.0875
339.2263,14836.4875
339.4059,14830.5083
339.5854,14866.7042
339.7649,14844.95
339.9443,14819.3167
340.1238,14817.1667
340.3032,14807.2833
340.4826,14800.4083
340.662,14767.9083
340.8414,14722.1542
341.0207,14729.2667
341.2001,14737.1
341.3794,14728.3917
341.5587,14751.3792
341.738,14745.2667
341.9172,14705.4042
342.0965,14682.1458
342.2757,14633.2167
342.4549,14573.8375
342.6341,14576.1833
342.8132,14566.0542
342.9923,14587.8708
343.1715,14622.2208
343.3506,14649.525
343.5296,14594.5
343.7087,14544.1375
343.8878,14515.7
344.0668,14500.6667
344.2458,14489.9542
344.4248,14454.9833
344.6037,14440.6125
344.7827,14436.0375
344.9616,14413.5625
345.1405,14406.8458
345.3194,14413.8458
345.4982,14378.7667
345.6771,14355.0667
345.8559,14348.4167
346.0347,14346.9917
346.2135,14325.3167
346.3923,14325.3667
346.571,14318.0583
346.7498,14283.8583
346.9285,14287.5
347.1071,14267.9042
347.2859,14223.4167
347.4645,14240.775
347.6431,14254.0167
347.8217,14271.175
348.0003,14281.8167
348.1789,14270.2292
348.3574,14196.3458
348.5359,14154.9333
348.7145,14113.4167
348.893,14110.1833
349.0714,14108.1833
349.2499,14075.9708
349.4283,14037.025
349.6068,13995.6667
349.7852,13982.6292
349.9635,13985.5875
350.1419,13977.5167
350.3202,13955.1583
350.4985,13917.3167
350.6768,13894.2583
350.8551,13877.025
351.0334,13867.2167
351.2116,13837.9958
351.3898,13842.0333
351.568,13833.3625
351.7462,13827.2542
351.9243,13810.4292
352.1025,13782.7375
352.2806,13766.5542
352.4587,13754.9792
352.6368,13740.2208
352.8148,13710.4375
352.9929,13676.4458
353.1709,13678.3542
353.3489,13670.225
353.5268,13643.5167
353.7048,13615.7208
353.8828,13599.4833
354.0607,13576.8875
354.2386,13569.675
354.4165,13552.1292
354.5943,13529.2417
354.7722,13524.6
354.95,13537.325
355.1278,13535.0458
355.3056,13502.4542
355.4833,13451.7625
355.6611,13407.7208
355.8388,13372.4875
356.0165,13348.6167
356.1942,13358.0167
356.3719,13389.1083
356.5495,13375.3917
356.7271,13355.375
356.9047,13348.9958
357.0823,13348.5667
357.2599,13345.0375
357.4374,13327.275
357.6149,13285.7292
357.7924,13244.5125
357.9699,13230.2292
358.1474,13223.0792
358.3248,13190.5583
358.5023,13164.2125
358.6797,13131.9542
358.8571,13103.75
359.0344,13097.4208
359.2118,13053.7375
359.3891,13034.0792
359.5664,13018.4875
359.7437,13005.2042
359.9209,12963.1958
360.0982,12924.6167
360.2754,12901.8708
360.4526,12917.3708
360.6298,12925.825
360.807,12916.4583
360.9841,12902.4792
361.1613,12865.0708
361.3383,12872.2583
361.5154,12878.525
361.6925,12847.3667
361.8695,12833.1042
362.0466,12805.2667
362.2236,12794.6167
362.4005,12774.6667
362.5775,12765.6792
362.7545,12708.3625
362.9314,12672.4792
363.1083,12679.2375
363.2852,12696.4375
363.462,12692.8542
363.6389,12668.4125
363.8157,12659.6958
363.9925,12626.3875
364.1693,12605.825
364.346,12573.325
364.5228,12561.375
364.6996,12578.7917
364.8762,12573.4042
365.0529,12583.3917
365.2296,12571.8708
365.4062,12568.475
365.5829,12564.075
365.7595,12524.7458
365.9361,12527.8125
366.1126,12527.7833
366.2892,12537.2125
366.4657,12672.7833
366.6422,12833.6208
366.8186,12813.3375
366.9951,12862.5292
367.1716,12847.7167
367.348,12760.4292
367.5244,12809.5042
367.7008,12841.0708
367.8772,12867.175
368.0535,12706.9792
368.2298,12631.7542
368.4061,12757.7042
368.5824,12709.0417
368.7586,12725.5917
368.9349,12814.6667
369.1111,12738.3333
369.2873,12615.0958
369.4635,12586.2083
369.6396,12639.625
369.8158,12549.3125
369.9919,12491.9583
370.168,12488.825
370.3441,12529.3208
370.5202,12466.8542
370.6962,12380.4875
370.8722,12336.5417
371.0482,12330.5125
371.2242,12349.4042
371.4002,12419.6625
371.5761,12490.1125
371.752,12413.7583
371.9279,12407.8833
372.1038,12445.1042
372.2796,12416.8792
372.4555,12379.5708
372.6313,12423.8167
372.8071,12396.4958
372.9829,12339.8125
373.1586,12323.2042
373.3344,12374.6083
373.5101,12345.6917
373.6858,12344.7375
373.8615,12322.575
374.0371,12307.6167
374.2127,12376.9583
374.3884,12440.4083
374.564,12390.2333
374.7395,12354.0958
374.9151,12379.0458
375.0906,12494.3083
375.2661,12648.7875
375.4416,12595.0458
375.6171,12596.2125
375.7925,12707.3292
375.968,12765.0792
376.1434,12701.3375
376.3188,12572.1875
376.4941,12537.9125
376.6695,12569.0167
376.8448,12619.2792
377.0201,12682.375
377.1954,12639.575
377.3707,12660.4792
377.5459,12726.85
377.7212,12775.1583
377.8964,13046.6458
378.0715,13300.0708
378.2467,13116.1583
378.4218,13084.9333
378.597,13091.7833
378.7721,12865.7833
378.9472,12928.7917
379.1222,12987.3792
379.2973,13139.3
379.4723,13534.4333
379.6473,13723.0208
379.8223,13578.4417
379.9972,13226.6333
380.1722,13068.4292
380.3471,12984.7083
380.522,13014.9833
380.6969,12940.3
380.8717,13102.95
381.0466,13184.2333
381.2214,12988.9625
381.3962,12959.3167
381.571,12866.275
381.7457,12785.7208
381.9204,12845.65
382.0952,12894.7542
382.2699,12884.1833
382.4445,13223.1792
382.6192,13325.2542
382.7938,13541.55
382.9685,13856.3833
383.1431,13707.9708
383.3176,13297.9958
383.4922,13074.7542
383.6667,13040.9042
383.8412,13048.4333
384.0157,12938.1917
384.1902,12948.125
384.3646,13097.4792
384.5391,13120.9125
384.7134,13083.8208
384.8878,13192.1458
385.0622,13445.0125
385.2365,13526.9542
385.4109,13164.7167
385.5852,12999.875
385.7594,13027.8583
385.9337,13103.4375
386.1079,13230.4667
386.2822,13412.3958
386.4564,13628.2625
386.6306,13408.7083
386.8047,13333.5
386.9789,13572.6292
387.153,13581.9625
387.3271,13944.1917
387.5012,14058.5083
387.6752,14127.4667
387.8492,14508.4458
388.0233,14551.5792
388.1972,14175.6667
388.3712,14222.9125
388.5452,14197.3625
388.7191,14252.5625
388.893,14548.4542
389.0669,14820.2125
389.2408,14273.6333
389.4146,13643.3958
389.5884,13286.6875
389.7623,13011.025
389.9361,12987.0375
390.1098,13037.0167
390.2835,13186.1667
390.4573,13215.0917
390.631,13171.8375
390.8047,13302.8417
390.9784,13543.1708
391.152,13455.0792
391.3256,13426.9667
391.4992,13613.4208
391.6728,13505.6667
391.8464,13471.2667
392.0199,13778.6458
392.1934,13931.9583
392.3669,13877.7833
392.5403,14236.1625
392.7138,14260.5458
392.8873,14570.1625
393.0607,14861.4417
393.2341,15201.3958
393.4074,15322.2375
393.5808,14940.3375
393.7542,14394.4458
393.9274,14386.1167
394.1007,14237.0042
394.274,14215.4708
394.4472,14307.7833
394.6205,14199.7542
394.7937,14599.4583
394.9668,14987.3
395.14,14871.7792
395.3131,14436.9208
395.4863,14000.4958
395.6594,13875.0458
395.8325,13849.0667
396.0055,13705.0292
396.1786,13796.7417
396.3516,13860.0792
396.5246,13880.9292
396.6975,13762.2292
396.8705,13671.8958
397.0434,14149.45
397.2163,14047.5333
397.3892,13741.8458
397.5621,13912.1375
397.735,14150.3833
397.9077,14436.7958
398.0806,14800.3208
398.2534,14412.5542
398.4261,14529.1958
398.5989,14594.1458
398.7716,15258.1958
398.9443,15291.6333
399.117,15000.8792
399.2896,14659.425
399.4623,14493.475
399.6349,14349.8792
399.8075,14208.8167
399.9801,13916.9292
400.1526,13881.2875
400.3252,13692.0625
400.4977,13263.85
400.6702,13185.3167
400.8427,13138.875
401.0151,13223.775
401.1875,13330.7917
401.36,13256.2167
401.5323,13348.9167
401.7047,13189.4542
401.877,13043.3917
402.0494,13002.0167
402.2216,13045.0125
402.394,13324.2667
402.5662,13299.2458
402.7385,13228.4083
402.9107,13205.5417
403.0829,13173.3417
403.2551,13228.9708
403.4272,13125.4458
403.5994,13086.6875
403.7715,13152.0375
403.9436,13394.4
404.1156,13338.9167
