Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-08-18 07:58:10.122267
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1740.6167
218.2508,1773.3417
218.442,1807.6208
218.6332,1846.5667
218.8244,1882.0292
219.0156,1919.7333
219.2067,1958.6125
219.3979,2000.0625
219.589,2042.8417
219.7801,2086.8792
219.9712,2130.6417
220.1623,2176.375
220.3533,2224.15
220.5444,2275.5875
220.7354,2325.5833
220.9264,2376.95
221.1174,2433.8792
221.3083,2489.3167
221.4993,2542.85
221.6902,2598.4417
221.8812,2661.0708
222.0721,2720.4125
222.263,2784.7667
222.4538,2850.1542
222.6447,2917.8667
222.8355,2986.4667
223.0264,3050.6958
223.2172,3119.9542
223.408,3192.925
223.5987,3268.2208
223.7895,3340.9792
223.9802,3418.2583
224.1709,3496.1917
224.3616,3575.9083
224.5524,3657.0667
224.743,3742.0042
224.9337,3822.8958
225.1243,3916.375
225.315,4001.7792
225.5056,4089.7667
225.6962,4180.6083
225.8867,4274.3583
226.0773,4366.9458
226.2678,4460.4917
226.4584,4560.6167
226.6489,4656.3208
226.8394,4751.3417
227.0298,4854.075
227.2203,4962.6875
227.4108,5074.5208
227.6012,5181.7083
227.7916,5286.1208
227.982,5395.3875
228.1723,5501.975
228.3627,5618.0125
228.5531,5727.1333
228.7434,5835.9417
228.9337,5954.825
229.124,6073.7625
229.3143,6193.5917
229.5045,6323.7792
229.6948,6453.375
229.885,6584.0708
230.0752,6718.675
230.2654,6850.6875
230.4556,6983.1417
230.6457,7108.0875
230.8358,7243.1958
231.026,7376.6833
231.2161,7506.0667
231.4062,7641.8208
231.5963,7772.5583
231.7863,7908.0667
231.9764,8055.7708
232.1664,8200.4125
232.3564,8350.4417
232.5464,8496.9542
232.7364,8647.0708
232.9263,8788.5417
233.1163,8939.0042
233.3062,9096.1083
233.4961,9261.0917
233.686,9412.4625
233.8758,9547.7625
234.0657,9692.25
234.2555,9849.2625
234.4454,10002.625
234.6352,10155.0
234.825,10306.4
235.0147,10453.3917
235.2045,10601.5375
235.3942,10748.5542
235.5839,10901.6375
235.7737,11047.8417
235.9633,11197.5292
236.153,11354.4
236.3427,11515.9125
236.5323,11666.5875
236.7219,11806.5042
236.9115,11937.6
237.1011,12080.4625
237.2907,12231.1708
237.4803,12383.2833
237.6698,12520.975
237.8593,12669.1458
238.0488,12818.7333
238.2383,12963.7208
238.4278,13106.2625
238.6172,13263.7333
238.8066,13409.7958
238.9961,13556.0125
239.1855,13711.9833
239.3748,13853.3792
239.5642,13987.7667
239.7536,14135.0167
239.9429,14272.9208
240.1322,14400.9375
240.3215,14538.0667
240.5108,14672.7542
240.7001,14813.2
240.8893,14947.3833
241.0786,15076.0375
241.2677,15200.7875
241.457,15344.7667
241.6461,15450.0792
241.8353,15557.4458
242.0244,15668.7208
242.2136,15775.2
242.4027,15882.7208
242.5918,15993.1125
242.7809,16100.2125
242.9699,16173.35
243.159,16222.7625
243.348,16351.575
243.537,16494.0458
243.726,16617.3208
243.915,16727.2917
244.1039,16823.5458
244.2929,16907.3583
244.4818,16926.525
244.6707,17004.25
244.8596,17132.5417
245.0485,17269.2667
245.2373,17404.1042
245.4262,17523.1042
245.615,17624.0833
245.8038,17708.9292
245.9926,17808.1042
246.1814,17918.8083
246.3701,17950.0708
246.5589,17937.4
246.7476,18001.1375
246.9363,18138.9667
247.1249,18265.5958
247.3136,18373.8458
247.5023,18484.2333
247.6909,18594.35
247.8795,18687.2958
248.0681,18798.875
248.2567,18884.9292
248.4453,18977.525
248.6338,19066.7333
248.8224,19130.4708
249.0109,19102.3917
249.1994,19121.45
249.3878,19236.7208
249.5763,19351.05
249.7648,19452.1917
249.9532,19543.1875
250.1416,19652.6625
250.33,19761.2458
250.5183,19868.4083
250.7067,19948.3
250.8951,20025.6583
251.0834,20085.9292
251.2717,20157.9708
251.46,20225.7
251.6483,20291.3458
251.8365,20346.2875
252.0247,20335.85
252.213,20370.5542
252.4012,20443.3458
252.5894,20558.3875
252.7775,20634.1208
252.9657,20702.6583
253.1538,20792.3167
253.3419,20869.6208
253.53,20914.5167
253.7181,20976.1917
253.9062,21044.2958
254.0942,21106.0833
254.2823,21142.75
254.4703,21175.7042
254.6583,21224.1167
254.8463,21272.8458
255.0342,21304.9833
255.2222,21337.5625
255.4101,21364.3083
255.598,21340.2792
255.7859,21375.3667
255.9738,21458.5375
256.1616,21539.3083
256.3495,21626.4792
256.5373,21688.1167
256.7251,21787.3458
256.9129,21846.4792
257.1006,21900.2417
257.2884,21963.2583
257.4761,22043.7417
257.6638,22086.6917
257.8515,22114.8042
258.0392,22148.8083
258.2269,22176.3167
258.4146,22206.5375
258.6022,22250.9042
258.7898,22256.7958
258.9774,22277.475
259.165,22319.7708
259.3525,22360.8375
259.5401,22365.9458
259.7276,22396.9792
259.9151,22436.2375
260.1026,22466.6333
260.2901,22514.8875
260.4776,22558.5042
260.665,22640.2958
260.8524,22700.8125
261.0398,22764.0042
261.2272,22791.7958
261.4146,22795.1583
261.6019,22823.1458
261.7893,22862.0458
261.9766,22889.1625
262.1639,22923.6875
262.3512,22922.3667
262.5384,22924.9583
262.7257,22926.7458
262.9129,22943.3958
263.1001,22942.85
263.2873,22982.5208
263.4745,22995.9083
263.6617,22962.575
263.8488,22988.0375
264.0359,23002.6833
264.2231,23009.9292
264.4101,23023.7708
264.5972,23038.325
264.7842,23055.7167
264.9713,23055.4208
265.1583,23048.65
265.3453,23064.3333
265.5323,23082.7667
265.7193,23099.7667
265.9062,23132.9667
266.0931,23136.1167
266.2801,23131.8917
266.4669,23151.275
266.6538,23170.0083
266.8407,23185.9292
267.0276,23161.1458
267.2143,23145.3375
267.4012,23159.5833
267.588,23118.4208
267.7747,23116.1875
267.9615,23113.9417
268.1482,23097.5917
268.3349,23096.7333
268.5217,23088.75
268.7083,23048.0667
268.895,23034.1125
269.0817,23044.2333
269.2682,23034.8125
269.4549,23000.8958
269.6415,22946.5792
269.8281,22934.6708
270.0146,22948.725
270.2012,22946.6958
270.3877,22951.3583
270.5742,22936.1792
270.7607,22923.9667
270.9472,22914.4125
271.1336,22894.1333
271.32,22867.4667
271.5065,22844.2125
271.6929,22828.475
271.8792,22834.2667
272.0656,22817.8292
272.252,22815.9125
272.4383,22814.1792
272.6246,22791.5292
272.8109,22764.2083
272.9972,22787.075
273.1835,22792.8083
273.3697,22798.6292
273.5559,22794.1583
273.7421,22786.6583
273.9283,22767.9208
274.1145,22745.7375
274.3007,22739.9167
274.4868,22736.8667
274.6729,22757.775
274.859,22762.3917
275.0451,22750.2792
275.2311,22684.5458
275.4172,22681.9792
275.6032,22695.2625
275.7892,22708.1875
275.9752,22693.6917
276.1612,22704.2125
276.3472,22666.7417
276.5331,22646.1333
276.719,22631.35
276.9049,22624.3458
277.0908,22596.8
277.2767,22580.225
277.4625,22580.3625
277.6484,22555.7417
277.8342,22526.2792
278.02,22511.7208
278.2057,22518.0292
278.3915,22532.2208
278.5772,22524.1875
278.763,22488.575
278.9487,22503.3875
279.1343,22510.6875
279.32,22485.45
279.5057,22447.7542
279.6913,22377.8292
279.877,22352.6708
280.0625,22336.0333
280.2481,22294.1125
280.4337,22255.2625
280.6192,22271.0375
280.8048,22281.0708
280.9903,22247.2625
281.1758,22207.15
281.3612,22166.6958
281.5467,22141.7583
281.7321,22156.6083
281.9175,22151.8125
282.1029,22127.25
282.2884,22117.6958
282.4737,22073.725
282.6591,22038.5458
282.8444,22026.4292
283.0297,22008.8792
283.215,22003.2542
283.4002,21986.6375
283.5855,21944.8083
283.7707,21874.0333
283.956,21839.5083
284.1412,21815.1583
284.3264,21816.8333
284.5115,21831.2542
284.6967,21829.05
284.8818,21792.0458
285.0669,21747.3625
285.252,21730.175
285.4371,21718.3125
285.6222,21680.6583
285.8072,21646.6833
285.9922,21619.0625
286.1772,21616.5375
286.3622,21621.2125
286.5472,21583.775
286.7321,21541.1125
286.9171,21549.8792
287.102,21541.5208
287.2869,21549.6458
287.4717,21562.7417
287.6566,21547.675
287.8415,21529.3583
288.0263,21510.1542
288.2111,21452.625
288.3959,21400.6708
288.5806,21392.3667
288.7654,21383.4125
288.9501,21416.05
289.1348,21413.0417
289.3195,21397.2542
289.5042,21392.5875
289.6889,21400.3667
289.8735,21347.4458
290.0581,21319.7417
290.2428,21273.4042
290.4273,21258.0833
290.6119,21267.8667
290.7965,21255.9875
290.981,21243.3167
291.1655,21230.0458
291.35,21157.7417
291.5345,21112.275
291.719,21103.9208
291.9034,21094.6
292.0878,21118.7333
292.2722,21104.9042
292.4566,21065.9417
292.641,21063.6833
292.8253,21051.725
293.0096,21015.2417
293.194,21013.5208
293.3783,20996.5708
293.5626,20998.5375
293.7468,20988.4792
293.9311,20982.0208
294.1153,20934.625
294.2995,20856.6583
294.4837,20803.3083
294.6678,20761.5333
294.852,20735.3667
295.0361,20730.4875
295.2202,20728.5333
295.4043,20728.1875
295.5884,20706.0333
295.7725,20684.15
295.9565,20659.4583
296.1405,20604.4583
296.3246,20576.5625
296.5085,20584.5125
296.6925,20604.9375
296.8764,20585.9292
297.0603,20559.3417
297.2443,20529.1417
297.4282,20489.0042
297.612,20445.4292
297.7959,20403.15
297.9797,20379.4042
298.1635,20340.9875
298.3474,20355.3875
298.5311,20365.6792
298.7149,20315.0917
298.8987,20253.2792
299.0823,20225.05
299.2661,20176.2417
299.4498,20106.7
299.6334,20090.8333
299.8171,20087.075
300.0007,20065.0917
300.1843,20044.3417
300.368,20019.3125
300.5515,19993.325
300.7351,19965.0417
300.9186,19944.7583
301.1021,19905.1292
301.2857,19884.9125
301.4691,19863.9542
301.6526,19858.95
301.8361,19816.825
302.0195,19781.4208
302.2029,19755.6125
302.3863,19741.9833
302.5697,19701.0333
302.753,19691.4958
302.9364,19693.4583
303.1197,19699.35
303.303,19671.9667
303.4863,19622.3542
303.6696,19553.1292
303.8528,19501.8083
304.036,19472.9042
304.2192,19467.7042
304.4024,19441.9917
304.5856,19400.9833
304.7688,19383.0
304.9519,19370.5583
305.135,19339.0542
305.3181,19310.2292
305.5012,19279.1833
305.6842,19276.4458
305.8673,19242.6292
306.0504,19205.6375
306.2333,19145.0583
306.4163,19120.7333
306.5993,19087.525
306.7822,19070.825
306.9652,19052.9
307.1481,19010.5208
307.331,18976.6042
307.5139,18938.875
307.6967,18901.2625
307.8796,18862.85
308.0624,18835.1333
308.2452,18793.9
308.428,18756.2292
308.6107,18738.8583
308.7935,18704.7542
308.9762,18677.7333
309.1589,18654.0958
309.3416,18621.4875
309.5243,18585.2333
309.7069,18558.4833
309.8896,18521.1083
310.0721,18488.1583
310.2548,18466.775
310.4373,18440.675
310.6199,18436.2542
310.8024,18396.5125
310.985,18374.9917
311.1674,18327.5792
311.3499,18273.5625
311.5324,18258.7458
311.7148,18258.875
311.8973,18217.55
312.0797,18189.5292
312.2621,18173.5125
312.4445,18145.9667
312.6268,18104.5333
312.8091,18085.3375
312.9915,18030.1708
313.1738,18005.1375
313.356,17954.8
313.5383,17912.2958
313.7206,17890.7042
313.9027,17852.9583
314.085,17826.3958
314.2672,17804.0042
314.4493,17794.0917
314.6314,17781.075
314.8136,17767.9333
314.9957,17724.4833
315.1778,17682.9167
315.3598,17661.9333
315.5419,17640.3
315.724,17623.8667
315.9059,17593.7792
316.088,17563.1375
316.2699,17561.2
316.4519,17543.8833
316.6338,17500.2292
316.8157,17435.1667
316.9977,17408.3333
317.1795,17405.8958
317.3614,17395.1375
317.5432,17378.4333
317.7251,17341.0292
317.9069,17287.3875
318.0887,17264.5917
318.2704,17238.425
318.4522,17213.8167
318.6339,17202.4167
318.8156,17215.9792
318.9973,17193.2667
319.179,17185.4792
319.3607,17177.9458
319.5423,17165.9375
319.7239,17144.35
319.9055,17111.275
320.0871,17085.7
320.2687,17062.5208
320.4502,17041.975
320.6317,16999.8208
320.8132,17000.6708
320.9947,16981.6958
321.1761,16971.5958
321.3576,16957.0792
321.5391,16942.8542
321.7205,16929.7167
321.9019,16898.7625
322.0832,16851.9875
322.2646,16815.5708
322.4459,16782.8125
322.6272,16754.8
322.8085,16724.4
322.9898,16709.2875
323.1711,16676.2625
323.3523,16646.4417
323.5335,16629.3625
323.7147,16660.2167
323.8959,16682.6208
324.0771,16676.4542
324.2582,16652.5667
324.4393,16633.6167
324.6204,16628.275
324.8015,16609.95
324.9826,16610.7333
325.1637,16631.8
325.3447,16617.0542
325.5257,16603.8375
325.7067,16586.725
325.8877,16539.7917
326.0686,16500.2042
326.2496,16468.2
326.4305,16431.3667
326.6114,16413.2625
326.7922,16404.8833
326.9731,16404.8792
327.1539,16388.0458
327.3347,16386.025
327.5155,16382.4958
327.6963,16403.7667
327.8771,16396.9667
328.0578,16343.7833
328.2385,16279.8375
328.4193,16256.8292
328.5999,16235.2083
328.7806,16199.1542
328.9613,16205.7417
329.1419,16197.0208
329.3225,16186.7875
329.5031,16153.5208
329.6837,16123.9917
329.8642,16095.2625
330.0447,16073.7833
330.2252,16047.625
330.4057,16004.1667
330.5862,15985.8583
330.7667,15979.1458
330.9471,16002.2042
331.1275,15995.2208
331.3079,15935.6792
331.4883,15897.9417
331.6687,15896.3375
331.849,15871.0417
332.0293,15834.8167
332.2096,15808.1625
332.3899,15799.6625
332.5702,15802.8
332.7504,15810.5417
332.9306,15804.5208
333.1108,15771.2792
333.291,15728.3792
333.4712,15719.25
333.6514,15714.0708
333.8315,15694.625
334.0116,15676.7875
334.1917,15674.6458
334.3717,15671.1167
334.5518,15674.9208
334.7318,15648.825
334.9119,15627.3125
335.0918,15619.1667
335.2718,15613.0625
335.4518,15607.0792
335.6317,15588.6292
335.8116,15582.3833
335.9915,15562.825
336.1714,15504.8708
336.3513,15492.8583
336.5311,15495.9208
336.7109,15502.0375
336.8907,15472.2458
337.0705,15416.75
337.2502,15362.1542
337.43,15347.8583
337.6097,15311.4417
337.7894,15299.5542
337.9691,15292.3625
338.1488,15294.8792
338.3284,15293.8042
338.508,15305.1125
338.6877,15305.6042
338.8672,15285.0625
339.0468,15253.9917
339.2263,15219.1708
339.4059,15212.7708
339.5854,15252.2125
339.7649,15233.1917
339.9443,15211.5375
340.1238,15211.0542
340.3032,15200.3208
340.4826,15188.0375
340.662,15153.6833
340.8414,15106.8542
341.0207,15112.5167
341.2001,15122.5625
341.3794,15111.0792
341.5587,15133.4917
341.738,15129.3042
341.9172,15091.1958
342.0965,15077.5542
342.2757,15021.6375
342.4549,14956.6667
342.6341,14961.9042
342.8132,14951.2667
342.9923,14981.0542
343.1715,15018.3292
343.3506,15035.8375
343.5296,14980.6333
343.7087,14927.2542
343.8878,14896.5458
344.0668,14873.9375
344.2458,14853.5458
344.4248,14818.975
344.6037,14806.5833
344.7827,14808.6333
344.9616,14788.8583
345.1405,14791.625
345.3194,14797.5292
345.4982,14762.3083
345.6771,14739.4667
345.8559,14728.2208
346.0347,14721.1708
346.2135,14696.075
346.3923,14696.9375
346.571,14692.8917
346.7498,14661.2625
346.9285,14675.4083
347.1071,14653.7208
347.2859,14607.6875
347.4645,14619.2375
347.6431,14628.9333
347.8217,14642.7792
348.0003,14663.5792
348.1789,14643.4875
348.3574,14572.0
348.5359,14527.8292
348.7145,14491.3375
348.893,14491.1542
349.0714,14481.2542
349.2499,14445.6333
349.4283,14408.9583
349.6068,14365.7708
349.7852,14348.0333
349.9635,14356.7167
350.1419,14358.5208
350.3202,14340.2
350.4985,14304.6792
350.6768,14274.9625
350.8551,14257.2667
351.0334,14244.3875
351.2116,14212.1208
351.3898,14214.3458
351.568,14195.9917
351.7462,14203.3792
351.9243,14189.6208
352.1025,14157.1208
352.2806,14134.1833
352.4587,14118.3042
352.6368,14095.2417
352.8148,14073.7958
352.9929,14049.1917
353.1709,14053.9458
353.3489,14042.5125
353.5268,14019.0125
353.7048,13989.7042
353.8828,13972.4083
354.0607,13951.3375
354.2386,13944.5708
354.4165,13927.1292
354.5943,13911.9375
354.7722,13900.6792
354.95,13917.6167
355.1278,13918.5833
355.3056,13877.2792
355.4833,13821.7958
355.6611,13774.0208
355.8388,13738.9833
356.0165,13712.4417
356.1942,13729.8
356.3719,13761.7042
356.5495,13740.5083
356.7271,13708.6625
356.9047,13704.7792
357.0823,13693.1292
357.2599,13695.3375
357.4374,13681.9292
357.6149,13645.2583
357.7924,13604.3792
357.9699,13582.4917
358.1474,13566.3208
358.3248,13526.075
358.5023,13502.7
358.6797,13466.2625
358.8571,13442.9042
359.0344,13439.8917
359.2118,13406.7167
359.3891,13394.1958
359.5664,13380.3375
359.7437,13372.2958
359.9209,13331.1542
360.0982,13294.5167
360.2754,13268.6625
360.4526,13273.5625
360.6298,13278.4417
360.807,13268.3583
360.9841,13246.1583
361.1613,13215.6875
361.3383,13223.1292
361.5154,13224.9875
361.6925,13205.3333
361.8695,13180.6833
362.0466,13145.4333
362.2236,13143.1417
362.4005,13128.0958
362.5775,13123.5208
362.7545,13076.1917
362.9314,13040.3833
363.1083,13041.9667
363.2852,13035.85
363.462,13038.275
363.6389,13018.5458
363.8157,13012.4375
363.9925,12981.8583
364.1693,12965.0917
364.346,12932.3875
364.5228,12916.5292
364.6996,12930.5375
364.8762,12923.8458
365.0529,12931.5042
365.2296,12926.4458
365.4062,12932.4708
365.5829,12928.9292
365.7595,12888.1
365.9361,12898.1292
366.1126,12898.1
366.2892,12912.5542
366.4657,13049.6125
366.6422,13208.8833
366.8186,13181.6958
366.9951,13232.0458
367.1716,13214.4458
367.348,13133.9125
367.5244,13189.2167
367.7008,13217.0458
367.8772,13237.625
368.0535,13063.6875
368.2298,13003.0083
368.4061,13129.9083
368.5824,13068.9292
368.7586,13093.425
368.9349,13174.4833
369.1111,13105.475
369.2873,12991.7542
369.4635,12958.3
369.6396,13016.5458
369.8158,12917.2917
369.9919,12871.7792
370.168,12871.8625
370.3441,12903.6958
370.5202,12827.1458
370.6962,12731.6667
370.8722,12685.3875
371.0482,12681.6375
371.2242,12717.9417
371.4002,12799.3208
371.5761,12877.0167
371.752,12795.2583
371.9279,12776.8333
372.1038,12796.4333
372.2796,12761.4292
372.4555,12733.6917
372.6313,12790.4333
372.8071,12758.0167
372.9829,12701.2625
373.1586,12691.3833
373.3344,12729.4167
373.5101,12688.325
373.6858,12679.8958
373.8615,12656.2583
374.0371,12660.6625
374.2127,12745.1375
374.3884,12800.6208
374.564,12740.9333
374.7395,12702.4667
374.9151,12719.6875
375.0906,12837.7042
375.2661,13008.0167
375.4416,12963.3875
375.6171,12985.3708
375.7925,13094.1375
375.968,13134.375
376.1434,13065.6417
376.3188,12943.9625
376.4941,12905.4875
376.6695,12947.1708
376.8448,12986.1667
377.0201,13056.8417
377.1954,13012.6667
377.3707,13053.7458
377.5459,13118.8917
377.7212,13176.0708
377.8964,13461.7
378.0715,13713.7208
378.2467,13518.4375
378.4218,13508.6667
378.597,13503.3917
378.7721,13263.9458
378.9472,13323.3708
379.1222,13380.6958
379.2973,13542.5917
379.4723,13938.9458
379.6473,14123.8292
379.8223,13955.5708
379.9972,13608.7625
380.1722,13459.7833
380.3471,13385.6625
380.522,13422.4125
380.6969,13343.775
380.8717,13515.675
381.0466,13591.0042
381.2214,13397.6208
381.3962,13357.7542
381.571,13248.7333
381.7457,13161.0458
381.9204,13232.5958
382.0952,13263.775
382.2699,13257.7
382.4445,13612.9333
382.6192,13693.7917
382.7938,13917.9833
382.9685,14248.5875
383.1431,14077.6125
383.3176,13662.6292
383.4922,13442.9708
383.6667,13411.8708
383.8412,13411.875
384.0157,13296.5708
384.1902,13313.1583
384.3646,13482.8042
384.5391,13505.4833
384.7134,13479.3
384.8878,13602.7625
385.0622,13857.8375
385.2365,13923.7417
385.4109,13560.5875
385.5852,13398.8667
385.7594,13422.7458
385.9337,13493.875
386.1079,13610.025
386.2822,13810.425
386.4564,14045.9125
386.6306,13808.45
386.8047,13746.9292
386.9789,13990.1417
387.153,13988.3375
387.3271,14363.0917
387.5012,14467.5542
387.6752,14575.35
387.8492,14960.1167
388.0233,14974.9042
388.1972,14596.3375
388.3712,14655.6042
388.5452,14624.9875
388.7191,14677.9333
388.893,14987.4292
389.0669,15251.3417
389.2408,14690.9
389.4146,14070.8792
389.5884,13723.7375
389.7623,13445.6875
389.9361,13421.85
390.1098,13472.4542
390.2835,13627.0083
390.4573,13638.1667
390.631,13591.825
390.8047,13739.3292
390.9784,13991.8625
391.152,13895.8458
391.3256,13890.5125
391.4992,14084.5625
391.6728,13952.5125
391.8464,13933.2792
392.0199,14246.0167
392.1934,14374.9167
392.3669,14327.9875
392.5403,14692.2042
392.7138,14712.7208
392.8873,15012.0667
393.0607,15301.8875
393.2341,15615.3083
393.4074,15732.1708
393.5808,15313.3792
393.7542,14783.5417
393.9274,14801.0167
394.1007,14647.1042
394.274,14655.175
394.4472,14738.7708
394.6205,14654.0375
394.7937,15074.6333
394.9668,15472.2083
395.14,15343.6083
395.3131,14916.6125
395.4863,14473.7
395.6594,14364.8875
395.8325,14310.0292
396.0055,14176.7333
396.1786,14253.7333
396.3516,14302.5583
396.5246,14300.1667
396.6975,14167.5167
396.8705,14063.775
397.0434,14549.9125
397.2163,14415.0917
397.3892,14139.925
397.5621,14345.3875
397.735,14606.0875
397.9077,14920.7292
398.0806,15302.6917
398.2534,14909.3833
398.4261,15051.0625
398.5989,15118.6917
398.7716,15806.1792
398.9443,15817.5167
399.117,15534.3458
399.2896,15195.9292
399.4623,15039.95
399.6349,14888.6833
399.8075,14725.3208
399.9801,14432.7792
400.1526,14417.8583
400.3252,14208.125
400.4977,13782.2292
400.6702,13689.9917
400.8427,13637.0833
401.0151,13739.2708
401.1875,13836.3417
401.36,13778.1625
401.5323,13877.4583
401.7047,13706.1083
401.877,13564.4833
402.0494,13525.6833
402.2216,13577.925
402.394,13857.2625
402.5662,13821.0583
402.7385,13756.05
402.9107,13739.9125
403.0829,13704.0417
403.2551,13746.2542
403.4272,13628.5333
403.5994,13598.1958
403.7715,13680.95
403.9436,13939.375
404.1156,13882.7458
