Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-08-18 07:34:01.653018
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1742.0583
218.2508,1776.55
218.442,1809.0333
218.6332,1848.0375
218.8244,1883.85
219.0156,1920.9917
219.2067,1960.9708
219.3979,2002.6333
219.589,2044.3958
219.7801,2087.3208
219.9712,2132.0625
220.1623,2179.0208
220.3533,2227.6292
220.5444,2278.2125
220.7354,2326.7917
220.9264,2380.8833
221.1174,2436.4792
221.3083,2493.4125
221.4993,2547.0125
221.6902,2602.0292
221.8812,2662.6958
222.0721,2723.55
222.263,2787.2333
222.4538,2853.8583
222.6447,2920.2833
222.8355,2988.05
223.0264,3055.9292
223.2172,3124.6458
223.408,3198.2167
223.5987,3270.5667
223.7895,3344.1833
223.9802,3422.9417
224.1709,3499.2125
224.3616,3582.0208
224.5524,3664.275
224.743,3748.0667
224.9337,3829.1458
225.1243,3920.2625
225.315,4007.925
225.5056,4092.925
225.6962,4185.8583
225.8867,4279.25
226.0773,4371.6458
226.2678,4467.2083
226.4584,4565.2625
226.6489,4662.2542
226.8394,4755.1208
227.0298,4859.8
227.2203,4966.6542
227.4108,5080.4667
227.6012,5187.9583
227.7916,5293.1583
227.982,5401.0792
228.1723,5508.0833
228.3627,5621.8875
228.5531,5732.9792
228.7434,5846.2542
228.9337,5962.9083
229.124,6083.7958
229.3143,6204.0208
229.5045,6331.4458
229.6948,6461.8958
229.885,6593.05
230.0752,6727.075
230.2654,6859.3042
230.4556,6993.2833
230.6457,7120.4833
230.8358,7254.7208
231.026,7384.6
231.2161,7516.0958
231.4062,7650.9958
231.5963,7779.8167
231.7863,7918.8208
231.9764,8064.8583
232.1664,8209.8167
232.3564,8362.7708
232.5464,8506.4375
232.7364,8657.2667
232.9263,8797.6375
233.1163,8952.9667
233.3062,9108.3708
233.4961,9274.3375
233.686,9422.7
233.8758,9564.2875
234.0657,9703.5875
234.2555,9859.7083
234.4454,10016.3625
234.6352,10169.8958
234.825,10320.3667
235.0147,10465.5792
235.2045,10614.2667
235.3942,10765.175
235.5839,10916.0792
235.7737,11064.5792
235.9633,11210.55
236.153,11371.7375
236.3427,11527.2042
236.5323,11680.8125
236.7219,11823.675
236.9115,11953.6292
237.1011,12093.3625
237.2907,12246.4625
237.4803,12398.7
237.6698,12539.2083
237.8593,12688.0708
238.0488,12831.9292
238.2383,12980.0167
238.4278,13124.1833
238.6172,13282.2167
238.8066,13428.5917
238.9961,13574.6
239.1855,13729.3583
239.3748,13872.4875
239.5642,14004.525
239.7536,14154.9875
239.9429,14294.6875
240.1322,14417.5333
240.3215,14552.0833
240.5108,14688.4042
240.7001,14829.85
240.8893,14962.6833
241.0786,15091.1917
241.2677,15218.4667
241.457,15365.7875
241.6461,15465.9
241.8353,15575.4458
242.0244,15687.8
242.2136,15795.2833
242.4027,15904.7667
242.5918,16009.7125
242.7809,16118.1375
242.9699,16189.7042
243.159,16238.9958
243.348,16372.1375
243.537,16511.6458
243.726,16636.7833
243.915,16742.2833
244.1039,16837.3833
244.2929,16924.8583
244.4818,16947.2542
244.6707,17023.7833
244.8596,17154.3375
245.0485,17284.575
245.2373,17422.2083
245.4262,17543.1167
245.615,17641.3917
245.8038,17732.8125
245.9926,17829.0208
246.1814,17936.7708
246.3701,17970.6208
246.5589,17958.7542
246.7476,18023.9792
246.9363,18159.6792
247.1249,18285.4417
247.3136,18393.9667
247.5023,18502.175
247.6909,18614.7792
247.8795,18705.2375
248.0681,18817.5708
248.2567,18904.1208
248.4453,19000.0125
248.6338,19087.5125
248.8224,19149.0333
249.0109,19124.9792
249.1994,19141.8083
249.3878,19257.0375
249.5763,19369.0625
249.7648,19472.2417
249.9532,19569.2208
250.1416,19670.4667
250.33,19782.8833
250.5183,19890.3375
250.7067,19969.0375
250.8951,20045.7542
251.0834,20114.3042
251.2717,20181.0708
251.46,20245.1583
251.6483,20313.55
251.8365,20364.3167
252.0247,20365.7875
252.213,20395.3583
252.4012,20463.2708
252.5894,20580.8292
252.7775,20654.75
252.9657,20726.525
253.1538,20818.2958
253.3419,20884.8583
253.53,20936.9125
253.7181,21001.25
253.9062,21064.7208
254.0942,21128.2625
254.2823,21163.7875
254.4703,21194.8458
254.6583,21242.275
254.8463,21301.0375
255.0342,21332.7583
255.2222,21368.0042
255.4101,21383.3375
255.598,21365.0792
255.7859,21401.6167
255.9738,21482.7792
256.1616,21563.1458
256.3495,21645.5958
256.5373,21708.0375
256.7251,21813.3083
256.9129,21867.8875
257.1006,21923.875
257.2884,21990.2792
257.4761,22069.0917
257.6638,22107.3333
257.8515,22138.675
258.0392,22174.1292
258.2269,22206.1375
258.4146,22229.1208
258.6022,22273.0333
258.7898,22285.1833
258.9774,22299.5042
259.165,22343.4333
259.3525,22384.2333
259.5401,22393.4
259.7276,22423.55
259.9151,22464.7708
260.1026,22491.9042
260.2901,22535.5292
260.4776,22581.8958
260.665,22665.8208
260.8524,22726.0833
261.0398,22786.9792
261.2272,22815.0125
261.4146,22816.9583
261.6019,22849.6292
261.7893,22883.55
261.9766,22919.4792
262.1639,22950.6083
262.3512,22945.9583
262.5384,22945.0208
262.7257,22956.1833
262.9129,22968.2708
263.1001,22972.0
263.2873,23003.3875
263.4745,23024.0542
263.6617,22989.4708
263.8488,23010.0042
264.0359,23026.1167
264.2231,23033.3667
264.4101,23050.3958
264.5972,23064.4
264.7842,23079.2583
264.9713,23080.7125
265.1583,23075.1667
265.3453,23090.7375
265.5323,23107.0083
265.7193,23129.1875
265.9062,23156.3375
266.0931,23161.9083
266.2801,23158.3333
266.4669,23183.1792
266.6538,23195.5917
266.8407,23212.5208
267.0276,23187.8417
267.2143,23171.9667
267.4012,23186.2792
267.588,23150.1583
267.7747,23143.7375
267.9615,23139.0167
268.1482,23122.65
268.3349,23125.2833
268.5217,23117.4625
268.7083,23083.6833
268.895,23067.25
269.0817,23071.9167
269.2682,23064.0208
269.4549,23027.7
269.6415,22978.3292
269.8281,22963.6417
270.0146,22974.1917
270.2012,22978.7875
270.3877,22984.1958
270.5742,22967.5667
270.7607,22957.4375
270.9472,22941.8875
271.1336,22922.5208
271.32,22898.4708
271.5065,22874.7583
271.6929,22860.6208
271.8792,22862.9333
272.0656,22850.9333
272.252,22847.1792
272.4383,22837.4708
272.6246,22819.6292
272.8109,22803.6208
272.9972,22822.0792
273.1835,22827.0208
273.3697,22829.875
273.5559,22824.55
273.7421,22823.0375
273.9283,22799.5167
274.1145,22781.5958
274.3007,22770.7542
274.4868,22773.6667
274.6729,22792.9875
274.859,22791.2375
275.0451,22782.8208
275.2311,22715.0958
275.4172,22719.6958
275.6032,22726.4708
275.7892,22737.2
275.9752,22729.2167
276.1612,22733.1542
276.3472,22699.2458
276.5331,22680.3125
276.719,22663.0042
276.9049,22654.7292
277.0908,22636.5667
277.2767,22616.55
277.4625,22616.7875
277.6484,22590.725
277.8342,22559.3375
278.02,22542.4292
278.2057,22551.1958
278.3915,22570.05
278.5772,22560.8667
278.763,22524.6333
278.9487,22539.4375
279.1343,22547.6167
279.32,22520.4708
279.5057,22479.5042
279.6913,22412.9042
279.877,22389.5125
280.0625,22372.4417
280.2481,22330.8292
280.4337,22297.475
280.6192,22310.775
280.8048,22316.475
280.9903,22286.1417
281.1758,22245.7708
281.3612,22201.4458
281.5467,22177.4167
281.7321,22191.3125
281.9175,22190.1292
282.1029,22165.6667
282.2884,22151.5417
282.4737,22112.0625
282.6591,22078.8542
282.8444,22062.7417
283.0297,22046.6208
283.215,22038.3
283.4002,22021.6
283.5855,21978.7042
283.7707,21915.3833
283.956,21875.9417
284.1412,21855.225
284.3264,21856.0708
284.5115,21866.7375
284.6967,21866.075
284.8818,21831.3542
285.0669,21777.6417
285.252,21765.4917
285.4371,21756.1875
285.6222,21718.6458
285.8072,21684.6042
285.9922,21659.2292
286.1772,21661.4333
286.3622,21655.9208
286.5472,21621.1458
286.7321,21575.5667
286.9171,21585.8042
287.102,21579.9583
287.2869,21585.2667
287.4717,21601.0375
287.6566,21587.8
287.8415,21571.3917
288.0263,21550.0708
288.2111,21495.35
288.3959,21441.5667
288.5806,21430.175
288.7654,21421.7292
288.9501,21457.1625
289.1348,21452.9208
289.3195,21439.2333
289.5042,21433.2292
289.6889,21442.7083
289.8735,21387.8417
290.0581,21359.7042
290.2428,21309.9167
290.4273,21298.35
290.6119,21307.2583
290.7965,21288.725
290.981,21282.5125
291.1655,21264.1875
291.35,21197.0417
291.5345,21153.7625
291.719,21139.7167
291.9034,21133.3917
292.0878,21155.5375
292.2722,21142.125
292.4566,21106.4583
292.641,21102.2208
292.8253,21088.9458
293.0096,21054.9125
293.194,21057.2292
293.3783,21037.5833
293.5626,21037.6625
293.7468,21028.5542
293.9311,21019.4083
294.1153,20972.4458
294.2995,20896.5083
294.4837,20845.375
294.6678,20801.5417
294.852,20772.5625
295.0361,20770.0917
295.2202,20764.425
295.4043,20769.95
295.5884,20741.8042
295.7725,20726.2042
295.9565,20696.9458
296.1405,20645.1292
296.3246,20610.875
296.5085,20628.6833
296.6925,20645.6625
296.8764,20627.0
297.0603,20599.6583
297.2443,20568.2917
297.4282,20528.0792
297.612,20484.5208
297.7959,20442.3167
297.9797,20421.8333
298.1635,20378.4167
298.3474,20398.8958
298.5311,20401.2958
298.7149,20354.2917
298.8987,20301.1833
299.0823,20264.7167
299.2661,20219.425
299.4498,20142.0542
299.6334,20132.6958
299.8171,20122.1417
300.0007,20099.4708
300.1843,20081.5583
300.368,20062.1917
300.5515,20028.0375
300.7351,20002.875
300.9186,19976.8208
301.1021,19939.0792
301.2857,19920.8542
301.4691,19906.8
301.6526,19902.9542
301.8361,19860.9167
302.0195,19817.5042
302.2029,19792.2
302.3863,19779.8583
302.5697,19739.575
302.753,19736.7083
302.9364,19729.75
303.1197,19736.5792
303.303,19714.9042
303.4863,19667.55
303.6696,19589.2583
303.8528,19539.3917
304.036,19514.675
304.2192,19502.9708
304.4024,19482.3542
304.5856,19439.0417
304.7688,19419.8958
304.9519,19408.4917
305.135,19380.4375
305.3181,19350.7708
305.5012,19322.5458
305.6842,19312.9125
305.8673,19283.9583
306.0504,19243.925
306.2333,19181.2292
306.4163,19160.1667
306.5993,19126.5417
306.7822,19109.625
306.9652,19090.9542
307.1481,19048.8708
307.331,19019.9667
307.5139,18979.5167
307.6967,18936.1167
307.8796,18898.7833
308.0624,18872.0
308.2452,18830.2667
308.428,18789.3458
308.6107,18776.5542
308.7935,18744.7792
308.9762,18713.125
309.1589,18688.5167
309.3416,18655.9208
309.5243,18621.7167
309.7069,18595.6792
309.8896,18560.7292
310.0721,18529.6375
310.2548,18505.7417
310.4373,18483.7167
310.6199,18472.0542
310.8024,18433.7792
310.985,18411.7333
311.1674,18361.1083
311.3499,18310.0417
311.5324,18296.2833
311.7148,18297.4792
311.8973,18258.5917
312.0797,18223.275
312.2621,18207.5417
312.4445,18184.2125
312.6268,18145.0292
312.8091,18120.0917
312.9915,18067.35
313.1738,18038.1667
313.356,17988.7833
313.5383,17946.1625
313.7206,17929.0875
313.9027,17889.4125
314.085,17861.5625
314.2672,17842.6
314.4493,17829.1625
314.6314,17816.3917
314.8136,17802.1333
314.9957,17761.4083
315.1778,17713.1833
315.3598,17690.3167
315.5419,17673.525
315.724,17656.6125
315.9059,17627.6875
316.088,17598.5042
316.2699,17597.0583
316.4519,17574.8667
316.6338,17534.4667
316.8157,17466.2917
316.9977,17436.5458
317.1795,17431.8958
317.3614,17425.9458
317.5432,17410.3167
317.7251,17369.3292
317.9069,17319.7583
318.0887,17296.5708
318.2704,17269.6083
318.4522,17245.7667
318.6339,17232.75
318.8156,17241.0292
318.9973,17220.775
319.179,17209.5125
319.3607,17209.825
319.5423,17196.5583
319.7239,17167.825
319.9055,17140.7667
320.0871,17116.875
320.2687,17088.725
320.4502,17067.6042
320.6317,17027.6375
320.8132,17022.3417
320.9947,17008.9083
321.1761,17001.9292
321.3576,16983.3417
321.5391,16972.6917
321.7205,16956.0542
321.9019,16922.3667
322.0832,16878.4333
322.2646,16843.0625
322.4459,16807.8
322.6272,16783.1167
322.8085,16755.7833
322.9898,16736.1167
323.1711,16701.2375
323.3523,16669.6125
323.5335,16655.0958
323.7147,16680.7458
323.8959,16710.1833
324.0771,16700.9958
324.2582,16674.6167
324.4393,16656.0917
324.6204,16649.6958
324.8015,16634.8542
324.9826,16633.5875
325.1637,16656.0292
325.3447,16639.6542
325.5257,16624.5125
325.7067,16606.825
325.8877,16557.5667
326.0686,16514.675
326.2496,16485.3042
326.4305,16447.7625
326.6114,16425.6708
326.7922,16422.1792
326.9731,16415.8792
327.1539,16406.6333
327.3347,16403.2833
327.5155,16402.6333
327.6963,16420.3333
327.8771,16413.3542
328.0578,16362.0375
328.2385,16297.2125
328.4193,16277.3333
328.5999,16252.1708
328.7806,16218.2333
328.9613,16222.5625
329.1419,16207.9792
329.3225,16202.8667
329.5031,16166.6583
329.6837,16132.3542
329.8642,16107.2792
330.0447,16084.9792
330.2252,16061.0375
330.4057,16020.1458
330.5862,16000.0292
330.7667,15996.0625
330.9471,16014.4708
331.1275,16011.7625
331.3079,15951.1042
331.4883,15914.5333
331.6687,15912.275
331.849,15880.5042
332.0293,15848.5042
332.2096,15821.1
332.3899,15814.4333
332.5702,15816.6417
332.7504,15825.1708
332.9306,15817.4125
333.1108,15785.625
333.291,15739.2417
333.4712,15732.8333
333.6514,15731.0708
333.8315,15709.9542
334.0116,15693.45
334.1917,15688.1542
334.3717,15683.975
334.5518,15682.2792
334.7318,15660.0333
334.9119,15643.2208
335.0918,15633.475
335.2718,15627.0167
335.4518,15615.8625
335.6317,15598.225
335.8116,15590.2125
335.9915,15581.8208
336.1714,15528.5833
336.3513,15509.0875
336.5311,15510.1167
336.7109,15515.2083
336.8907,15485.2917
337.0705,15433.1708
337.2502,15380.3833
337.43,15360.5667
337.6097,15328.3708
337.7894,15309.8
337.9691,15308.7
338.1488,15310.3125
338.3284,15309.5625
338.508,15318.9333
338.6877,15315.0833
338.8672,15297.625
339.0468,15264.0375
339.2263,15234.6042
339.4059,15225.225
339.5854,15265.9042
339.7649,15247.6042
339.9443,15219.9208
340.1238,15223.9625
340.3032,15210.3833
340.4826,15202.1125
340.662,15164.9417
340.8414,15119.2208
341.0207,15125.075
341.2001,15135.225
341.3794,15123.8083
341.5587,15147.0333
341.738,15142.4625
341.9172,15101.9875
342.0965,15083.4042
342.2757,15030.975
342.4549,14965.1875
342.6341,14973.7125
342.8132,14963.0625
342.9923,14990.0292
343.1715,15025.15
343.3506,15046.5542
343.5296,14988.4833
343.7087,14934.1375
343.8878,14904.25
344.0668,14886.5625
344.2458,14870.0792
344.4248,14834.55
344.6037,14819.2792
344.7827,14824.4792
344.9616,14801.2708
345.1405,14798.8167
345.3194,14806.5167
345.4982,14771.0458
345.6771,14744.0792
345.8559,14737.7458
346.0347,14732.425
346.2135,14707.7708
346.3923,14711.3792
346.571,14706.1625
346.7498,14671.7917
346.9285,14681.5833
347.1071,14659.5417
347.2859,14615.9
347.4645,14624.5792
347.6431,14641.5708
347.8217,14651.6458
348.0003,14668.2167
348.1789,14653.4625
348.3574,14583.8417
348.5359,14537.6167
348.7145,14501.3333
348.893,14498.4708
349.0714,14492.0833
349.2499,14463.5333
349.4283,14419.8708
349.6068,14376.6333
349.7852,14360.4667
349.9635,14363.95
350.1419,14364.4333
350.3202,14343.2542
350.4985,14305.9875
350.6768,14280.9542
350.8551,14263.275
351.0334,14249.5125
351.2116,14218.3667
351.3898,14223.8625
351.568,14205.9042
351.7462,14210.55
351.9243,14197.175
352.1025,14163.6458
352.2806,14144.4083
352.4587,14128.6
352.6368,14109.5958
352.8148,14081.8583
352.9929,14054.4833
353.1709,14059.5292
353.3489,14046.1375
353.5268,14022.15
353.7048,13995.5583
353.8828,13981.2458
354.0607,13955.4375
354.2386,13949.5042
354.4165,13930.6667
354.5943,13915.15
354.7722,13905.5708
354.95,13918.2292
355.1278,13915.5167
355.3056,13879.2083
355.4833,13826.4708
355.6611,13780.775
355.8388,13745.575
356.0165,13716.7708
356.1942,13731.7583
356.3719,13767.1375
356.5495,13748.3958
356.7271,13716.2208
356.9047,13711.0917
357.0823,13705.3333
357.2599,13703.1125
357.4374,13692.225
357.6149,13653.2875
357.7924,13610.8458
357.9699,13592.5875
358.1474,13576.7625
358.3248,13538.2042
358.5023,13515.8958
358.6797,13478.2083
358.8571,13458.9583
359.0344,13453.0125
359.2118,13419.2167
359.3891,13398.1917
359.5664,13386.4583
359.7437,13372.5208
359.9209,13333.0167
360.0982,13296.8875
360.2754,13271.9583
360.4526,13279.5375
360.6298,13286.2167
360.807,13273.1958
360.9841,13254.0958
361.1613,13219.2333
361.3383,13229.975
361.5154,13232.9833
361.6925,13210.675
361.8695,13186.975
362.0466,13153.7917
362.2236,13147.1083
362.4005,13130.9292
362.5775,13126.0875
362.7545,13075.8708
362.9314,13037.0542
363.1083,13043.4667
363.2852,13046.2208
363.462,13046.075
363.6389,13024.3667
363.8157,13017.8292
363.9925,12984.5125
364.1693,12965.05
364.346,12928.8917
364.5228,12919.6708
364.6996,12934.9542
364.8762,12927.525
365.0529,12936.7
365.2296,12928.0583
365.4062,12933.8417
365.5829,12927.2792
365.7595,12889.325
365.9361,12894.0083
366.1126,12897.4375
366.2892,12907.5083
366.4657,13044.5667
366.6422,13209.8708
366.8186,13179.9625
366.9951,13234.5208
367.1716,13216.1333
367.348,13134.8042
367.5244,13188.1958
367.7008,13218.925
367.8772,13237.6833
368.0535,13069.6875
368.2298,13001.7125
368.4061,13128.7208
368.5824,13071.8375
368.7586,13094.3042
368.9349,13180.3333
369.1111,13105.8208
369.2873,12986.1458
369.4635,12956.4333
369.6396,13014.2667
369.8158,12914.4167
369.9919,12868.3667
370.168,12865.4167
370.3441,12899.025
370.5202,12827.3583
370.6962,12737.2958
370.8722,12692.7708
371.0482,12683.575
371.2242,12710.7792
371.4002,12796.4625
371.5761,12867.2542
371.752,12790.725
371.9279,12776.1708
372.1038,12799.3708
372.2796,12768.4458
372.4555,12733.7958
372.6313,12789.3167
372.8071,12754.5917
372.9829,12697.0917
373.1586,12687.0333
373.3344,12730.8708
373.5101,12694.0458
373.6858,12689.5
373.8615,12662.5458
374.0371,12661.6792
374.2127,12746.9917
374.3884,12801.6833
374.564,12744.9125
374.7395,12707.675
374.9151,12725.4167
375.0906,12842.2917
375.2661,13012.2125
375.4416,12962.4042
375.6171,12977.6375
375.7925,13090.9708
375.968,13135.6583
376.1434,13064.0542
376.3188,12945.5375
376.4941,12902.1917
376.6695,12944.2333
376.8448,12989.2625
377.0201,13056.275
377.1954,13012.6125
377.3707,13046.8792
377.5459,13111.6
377.7212,13171.1917
377.8964,13456.6333
378.0715,13709.8833
378.2467,13511.3042
378.4218,13499.65
378.597,13494.2708
378.7721,13259.2083
378.9472,13323.1208
379.1222,13378.5542
379.2973,13543.4417
379.4723,13941.35
379.6473,14128.8
379.8223,13962.2417
379.9972,13611.6792
380.1722,13459.9417
380.3471,13380.625
380.522,13414.6292
380.6969,13337.5042
380.8717,13514.0625
381.0466,13585.9
381.2214,13390.5875
381.3962,13356.1083
381.571,13249.7292
381.7457,13163.3542
381.9204,13231.0458
382.0952,13269.0792
382.2699,13258.9167
382.4445,13615.7417
382.6192,13703.0292
382.7938,13925.9208
382.9685,14252.5875
383.1431,14090.9
383.3176,13671.5208
383.4922,13451.6083
383.6667,13419.4833
383.8412,13418.475
384.0157,13307.3708
384.1902,13318.4083
384.3646,13482.0208
384.5391,13508.9042
384.7134,13482.6375
384.8878,13599.825
385.0622,13853.6542
385.2365,13926.35
385.4109,13560.2708
385.5852,13394.9792
385.7594,13423.1083
385.9337,13494.9
386.1079,13616.35
386.2822,13812.875
386.4564,14044.1542
386.6306,13807.5917
386.8047,13746.95
386.9789,13989.7125
387.153,13986.575
387.3271,14366.5625
387.5012,14470.8333
387.6752,14572.8667
387.8492,14955.3417
388.0233,14975.6333
388.1972,14596.2083
388.3712,14656.8667
388.5452,14625.6208
388.7191,14681.575
388.893,14987.425
389.0669,15255.575
389.2408,14694.0875
389.4146,14068.1042
389.5884,13718.1583
389.7623,13437.3667
389.9361,13410.8333
390.1098,13458.6333
390.2835,13615.9292
390.4573,13628.9458
390.631,13583.925
390.8047,13733.8667
390.9784,13982.175
391.152,13888.5667
391.3256,13873.3583
391.4992,14067.3958
391.6728,13943.9458
391.8464,13916.8792
392.0199,14237.2542
392.1934,14365.7042
392.3669,14322.5
392.5403,14685.7083
392.7138,14707.3208
392.8873,15011.8917
393.0607,15310.7083
393.2341,15627.4
393.4074,15746.7917
393.5808,15324.325
393.7542,14794.2292
393.9274,14810.8167
394.1007,14650.5625
394.274,14651.2375
394.4472,14739.3292
394.6205,14650.575
394.7937,15069.3917
394.9668,15465.775
395.14,15332.0958
395.3131,14901.125
395.4863,14458.4583
395.6594,14351.875
395.8325,14296.6792
396.0055,14165.0
396.1786,14243.2292
396.3516,14297.8917
396.5246,14301.1792
396.6975,14172.8417
396.8705,14074.7667
397.0434,14563.4
397.2163,14426.875
397.3892,14150.5042
397.5621,14342.5958
397.735,14603.275
397.9077,14908.325
398.0806,15288.6125
398.2534,14896.65
398.4261,15031.6875
398.5989,15100.4125
398.7716,15784.6625
398.9443,15798.4917
399.117,15516.4875
399.2896,15172.1667
399.4623,15012.2
399.6349,14860.3583
399.8075,14705.3625
399.9801,14406.875
400.1526,14385.2625
400.3252,14178.1
400.4977,13750.65
400.6702,13665.3542
400.8427,13610.7125
401.0151,13710.5042
401.1875,13811.45
401.36,13746.9542
401.5323,13841.325
401.7047,13674.0875
401.877,13532.6375
402.0494,13491.025
402.2216,13541.3292
402.394,13823.5708
402.5662,13786.2833
402.7385,13721.65
402.9107,13699.2625
403.0829,13668.9833
403.2551,13710.7875
403.4272,13596.4667
403.5994,13566.8458
403.7715,13645.6583
403.9436,13904.2792
404.1156,13844.9417
