Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-08-18 18:11:04.323327
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1875.3333
218.2508,1912.7125
218.442,1948.3125
218.6332,1991.3042
218.8244,2030.3583
219.0156,2070.975
219.2067,2114.9458
219.3979,2160.4208
219.589,2204.9667
219.7801,2253.2625
219.9712,2300.8292
220.1623,2352.25
220.3533,2405.4333
220.5444,2460.7583
220.7354,2515.6417
220.9264,2571.3333
221.1174,2631.9542
221.3083,2692.5
221.4993,2750.6875
221.6902,2810.9583
221.8812,2877.675
222.0721,2947.2417
222.263,3015.3042
222.4538,3086.0125
222.6447,3158.8708
222.8355,3231.9042
223.0264,3304.8167
223.2172,3380.4
223.408,3457.3792
223.5987,3537.1875
223.7895,3617.025
223.9802,3700.4792
224.1709,3784.975
224.3616,3872.2167
224.5524,3960.7875
224.743,4050.3583
224.9337,4139.4167
225.1243,4237.7
225.315,4330.7708
225.5056,4424.1792
225.6962,4522.6167
225.8867,4624.9542
226.0773,4727.3667
226.2678,4825.9708
226.4584,4931.5917
226.6489,5038.55
226.8394,5138.0042
227.0298,5248.5292
227.2203,5364.1208
227.4108,5485.95
227.6012,5599.95
227.7916,5712.5125
227.982,5834.1417
228.1723,5945.8542
228.3627,6065.725
228.5531,6184.275
228.7434,6304.3583
228.9337,6430.475
229.124,6558.525
229.3143,6686.2208
229.5045,6825.0583
229.6948,6965.975
229.885,7104.0458
230.0752,7247.3042
230.2654,7391.6875
230.4556,7530.5917
230.6457,7672.0083
230.8358,7811.325
231.026,7950.6583
231.2161,8087.6875
231.4062,8234.6292
231.5963,8372.1083
231.7863,8515.1583
231.9764,8672.0583
232.1664,8828.7125
232.3564,8990.2
232.5464,9142.225
232.7364,9302.6458
232.9263,9454.8125
233.1163,9617.35
233.3062,9781.8958
233.4961,9955.8708
233.686,10117.75
233.8758,10264.5417
234.0657,10415.2125
234.2555,10581.1083
234.4454,10741.625
234.6352,10905.2292
234.825,11068.0833
235.0147,11221.7292
235.2045,11380.6667
235.3942,11536.9958
235.5839,11701.2292
235.7737,11853.0458
235.9633,12008.0375
236.153,12179.8792
236.3427,12348.85
236.5323,12508.7417
236.7219,12661.2958
236.9115,12798.4708
237.1011,12942.1833
237.2907,13104.9917
237.4803,13267.0917
237.6698,13415.7
237.8593,13574.7958
238.0488,13732.9667
238.2383,13881.5917
238.4278,14035.3
238.6172,14200.0125
238.8066,14356.5417
238.9961,14511.9958
239.1855,14679.325
239.3748,14831.7083
239.5642,14971.5125
239.7536,15124.4708
239.9429,15269.5708
240.1322,15400.775
240.3215,15546.7
240.5108,15690.5333
240.7001,15839.2542
240.8893,15981.0167
241.0786,16111.5917
241.2677,16243.9917
241.457,16397.4125
241.6461,16504.7083
241.8353,16619.6458
242.0244,16737.3375
242.2136,16849.9875
242.4027,16963.85
242.5918,17077.4625
242.7809,17192.4917
242.9699,17268.8292
243.159,17320.8208
243.348,17448.5542
243.537,17600.625
243.726,17728.2875
243.915,17843.6708
244.1039,17944.1333
244.2929,18043.7333
244.4818,18069.7208
244.6707,18149.8083
244.8596,18289.3042
245.0485,18424.1083
245.2373,18561.8
245.4262,18684.6458
245.615,18790.0375
245.8038,18882.6333
245.9926,18983.9292
246.1814,19102.3458
246.3701,19153.9542
246.5589,19140.7167
246.7476,19200.6625
246.9363,19343.8833
247.1249,19475.0375
247.3136,19590.0292
247.5023,19700.5583
247.6909,19816.8875
247.8795,19915.6083
248.0681,20034.4917
248.2567,20131.3375
248.4453,20226.2083
248.6338,20319.3208
248.8224,20382.0
249.0109,20369.3958
249.1994,20373.6958
249.3878,20497.3208
249.5763,20610.7708
249.7648,20716.6875
249.9532,20814.5875
250.1416,20927.8208
250.33,21046.9167
250.5183,21165.3417
250.7067,21251.9458
250.8951,21333.3375
251.0834,21407.3833
251.2717,21476.2375
251.46,21539.6583
251.6483,21608.3
251.8365,21668.2333
252.0247,21667.7167
252.213,21701.0458
252.4012,21776.45
252.5894,21906.8792
252.7775,21986.7375
252.9657,22062.0875
253.1538,22155.3708
253.3419,22229.0083
253.53,22276.25
253.7181,22344.2792
253.9062,22416.3083
254.0942,22482.05
254.2823,22527.5833
254.4703,22561.8833
254.6583,22619.3958
254.8463,22674.2167
255.0342,22700.95
255.2222,22731.225
255.4101,22750.625
255.598,22727.3958
255.7859,22766.6792
255.9738,22858.4958
256.1616,22955.7875
256.3495,23044.1833
256.5373,23117.6292
256.7251,23222.7583
256.9129,23290.7917
257.1006,23352.1375
257.2884,23412.9792
257.4761,23503.2
257.6638,23549.4625
257.8515,23583.7667
258.0392,23623.5792
258.2269,23654.6292
258.4146,23674.375
258.6022,23717.8375
258.7898,23725.0292
258.9774,23739.3125
259.165,23784.7458
259.3525,23847.2958
259.5401,23867.6417
259.7276,23910.2417
259.9151,23962.3583
260.1026,23988.6625
260.2901,24034.8667
260.4776,24077.2208
260.665,24158.6167
260.8524,24222.8333
261.0398,24296.0083
261.2272,24326.7667
261.4146,24339.2917
261.6019,24377.1
261.7893,24426.5208
261.9766,24456.0292
262.1639,24492.0042
262.3512,24482.6708
262.5384,24484.15
262.7257,24490.1875
262.9129,24515.4208
263.1001,24530.1167
263.2873,24568.4417
263.4745,24595.1792
263.6617,24570.0083
263.8488,24596.2875
264.0359,24611.2083
264.2231,24613.1375
264.4101,24619.2792
264.5972,24636.1708
264.7842,24654.7292
264.9713,24661.925
265.1583,24668.3125
265.3453,24681.7792
265.5323,24705.225
265.7193,24731.0125
265.9062,24761.3208
266.0931,24774.4917
266.2801,24772.6333
266.4669,24805.35
266.6538,24822.1833
266.8407,24850.8708
267.0276,24834.7042
267.2143,24828.4125
267.4012,24837.5708
267.588,24793.8083
267.7747,24784.1458
267.9615,24787.4208
268.1482,24776.9875
268.3349,24788.2625
268.5217,24787.1875
268.7083,24758.5
268.895,24742.1125
269.0817,24760.9
269.2682,24751.2167
269.4549,24712.0958
269.6415,24653.3292
269.8281,24633.8417
270.0146,24650.4958
270.2012,24656.4458
270.3877,24670.4
270.5742,24659.175
270.7607,24655.3125
270.9472,24644.35
271.1336,24626.6458
271.32,24604.25
271.5065,24580.9542
271.6929,24566.5208
271.8792,24575.7875
272.0656,24561.9583
272.252,24565.1375
272.4383,24561.6167
272.6246,24543.0833
272.8109,24526.9917
272.9972,24557.3292
273.1835,24566.1125
273.3697,24572.7417
273.5559,24567.9083
273.7421,24567.6583
273.9283,24555.0625
274.1145,24541.0333
274.3007,24539.4958
274.4868,24545.7083
274.6729,24568.6042
274.859,24563.0625
275.0451,24550.7167
275.2311,24482.4375
275.4172,24491.0583
275.6032,24502.3542
275.7892,24525.6333
275.9752,24511.1875
276.1612,24522.9917
276.3472,24489.0792
276.5331,24468.425
276.719,24459.0958
276.9049,24451.9708
277.0908,24426.425
277.2767,24415.4083
277.4625,24410.275
277.6484,24385.7708
277.8342,24360.4167
278.02,24347.6542
278.2057,24361.125
278.3915,24382.2708
278.5772,24373.9708
278.763,24342.925
278.9487,24355.7458
279.1343,24375.6458
279.32,24352.6458
279.5057,24306.825
279.6913,24240.0333
279.877,24218.8
280.0625,24203.8125
280.2481,24161.0167
280.4337,24124.8208
280.6192,24139.9333
280.8048,24156.7417
280.9903,24124.1208
281.1758,24085.5458
281.3612,24040.8917
281.5467,24020.9417
281.7321,24043.7583
281.9175,24043.8875
282.1029,24032.4083
282.2884,24013.8458
282.4737,23966.7083
282.6591,23935.8333
282.8444,23923.8125
283.0297,23911.9
283.215,23902.0958
283.4002,23886.0292
283.5855,23834.4375
283.7707,23759.4833
283.956,23726.9583
284.1412,23702.9625
284.3264,23707.9542
284.5115,23727.1917
284.6967,23730.175
284.8818,23691.1458
285.0669,23641.675
285.252,23621.575
285.4371,23616.1375
285.6222,23574.35
285.8072,23538.7792
285.9922,23506.5792
286.1772,23509.0708
286.3622,23511.8167
286.5472,23472.2792
286.7321,23428.7833
286.9171,23438.9958
287.102,23433.0
287.2869,23438.3875
287.4717,23465.0167
287.6566,23451.0667
287.8415,23429.2083
288.0263,23405.8708
288.2111,23347.8
288.3959,23289.1708
288.5806,23280.5208
288.7654,23275.0917
288.9501,23312.3542
289.1348,23312.8
289.3195,23297.5958
289.5042,23291.7458
289.6889,23300.6917
289.8735,23241.725
290.0581,23212.125
290.2428,23163.45
290.4273,23153.0333
290.6119,23158.8333
290.7965,23135.1625
290.981,23127.2875
291.1655,23110.2708
291.35,23041.1917
291.5345,22990.4333
291.719,22982.7125
291.9034,22979.4542
292.0878,23004.0167
292.2722,22989.1
292.4566,22953.2833
292.641,22951.3208
292.8253,22931.375
293.0096,22900.0958
293.194,22899.5125
293.3783,22882.025
293.5626,22882.6292
293.7468,22872.2167
293.9311,22859.8292
294.1153,22810.5458
294.2995,22723.1583
294.4837,22663.3417
294.6678,22616.6167
294.852,22586.3583
295.0361,22585.6875
295.2202,22580.0083
295.4043,22586.925
295.5884,22559.9458
295.7725,22535.4875
295.9565,22512.55
296.1405,22446.175
296.3246,22417.9375
296.5085,22438.6708
296.6925,22459.6875
296.8764,22433.4125
297.0603,22408.3375
297.2443,22374.2333
297.4282,22328.5375
297.612,22279.4375
297.7959,22235.5875
297.9797,22203.8542
298.1635,22158.0125
298.3474,22182.1833
298.5311,22193.5458
298.7149,22134.475
298.8987,22072.8542
299.0823,22036.8292
299.2661,21983.1625
299.4498,21903.2625
299.6334,21894.4083
299.8171,21882.6667
300.0007,21856.325
300.1843,21834.475
300.368,21804.8958
300.5515,21771.5917
300.7351,21747.6833
300.9186,21725.9792
301.1021,21684.025
301.2857,21666.4833
301.4691,21645.7375
301.6526,21639.0417
301.8361,21591.8125
302.0195,21549.0583
302.2029,21526.2042
302.3863,21504.4375
302.5697,21464.3083
302.753,21456.6208
302.9364,21448.6375
303.1197,21463.0042
303.303,21432.15
303.4863,21384.8625
303.6696,21298.4917
303.8528,21243.4292
304.036,21211.3167
304.2192,21207.5542
304.4024,21184.4875
304.5856,21135.225
304.7688,21111.4083
304.9519,21103.275
305.135,21067.3333
305.3181,21024.475
305.5012,21001.5625
305.6842,20996.1875
305.8673,20962.8208
306.0504,20919.3625
306.2333,20848.1042
306.4163,20826.25
306.5993,20791.6542
306.7822,20772.65
306.9652,20753.1917
307.1481,20706.5708
307.331,20674.5708
307.5139,20636.4167
307.6967,20585.8917
307.8796,20546.1667
308.0624,20518.075
308.2452,20467.65
308.428,20431.4292
308.6107,20417.8333
308.7935,20379.6875
308.9762,20351.4833
309.1589,20321.6583
309.3416,20290.8167
309.5243,20248.0458
309.7069,20221.3958
309.8896,20177.1708
310.0721,20144.7875
310.2548,20120.8042
310.4373,20091.2708
310.6199,20086.8917
310.8024,20046.6542
310.985,20021.0958
311.1674,19972.8792
311.3499,19916.5875
311.5324,19896.3333
311.7148,19902.4458
311.8973,19854.6417
312.0797,19822.2833
312.2621,19801.5667
312.4445,19780.75
312.6268,19729.7083
312.8091,19707.9208
312.9915,19656.5875
313.1738,19615.1083
313.356,19566.2125
313.5383,19516.9708
313.7206,19494.5333
313.9027,19454.3042
314.085,19422.4208
314.2672,19402.9417
314.4493,19387.6
314.6314,19374.0833
314.8136,19358.7
314.9957,19316.7083
315.1778,19265.1792
315.3598,19238.1917
315.5419,19224.8833
315.724,19201.2167
315.9059,19166.7667
316.088,19137.9125
316.2699,19140.6375
316.4519,19118.5042
316.6338,19067.0583
316.8157,18994.1417
316.9977,18965.0292
317.1795,18961.975
317.3614,18954.5417
317.5432,18939.7167
317.7251,18890.8292
317.9069,18832.4958
318.0887,18806.1083
318.2704,18778.325
318.4522,18750.7292
318.6339,18739.2958
318.8156,18755.9875
318.9973,18730.8792
319.179,18727.5792
319.3607,18719.9583
319.5423,18707.2375
319.7239,18680.4125
319.9055,18646.3708
320.0871,18622.1875
320.2687,18595.9708
320.4502,18566.7833
320.6317,18527.725
320.8132,18527.6083
320.9947,18509.5375
321.1761,18492.7625
321.3576,18485.4
321.5391,18464.9417
321.7205,18459.8417
321.9019,18423.4208
322.0832,18377.4042
322.2646,18326.1542
322.4459,18297.4917
322.6272,18264.525
322.8085,18238.9708
322.9898,18214.4708
323.1711,18181.0292
323.3523,18152.1917
323.5335,18128.2167
323.7147,18166.5208
323.8959,18197.0667
324.0771,18184.5958
324.2582,18159.7167
324.4393,18136.6583
324.6204,18128.6375
324.8015,18114.575
324.9826,18114.2375
325.1637,18146.6333
325.3447,18125.9333
325.5257,18109.1917
325.7067,18088.7417
325.8877,18033.2417
326.0686,17994.2792
326.2496,17956.9458
326.4305,17912.4125
326.6114,17894.325
326.7922,17900.0958
326.9731,17897.8667
327.1539,17885.0375
327.3347,17874.8417
327.5155,17876.6708
327.6963,17895.6458
327.8771,17891.2
328.0578,17835.7583
328.2385,17761.5042
328.4193,17738.65
328.5999,17715.975
328.7806,17682.7417
328.9613,17693.0083
329.1419,17682.6083
329.3225,17675.625
329.5031,17634.8958
329.6837,17591.875
329.8642,17568.4583
330.0447,17548.2167
330.2252,17519.1125
330.4057,17472.7917
330.5862,17450.2333
330.7667,17428.4917
330.9471,17455.275
331.1275,17457.1792
331.3079,17382.7042
331.4883,17341.8292
331.6687,17343.6875
331.849,17324.0375
332.0293,17288.5042
332.2096,17258.3458
332.3899,17254.2958
332.5702,17253.3708
332.7504,17262.3167
332.9306,17255.3625
333.1108,17211.9
333.291,17170.5792
333.4712,17161.7417
333.6514,17159.5458
333.8315,17129.6833
334.0116,17114.0208
334.1917,17107.9292
334.3717,17110.025
334.5518,17115.4542
334.7318,17087.8542
334.9119,17066.9083
335.0918,17053.8458
335.2718,17047.6917
335.4518,17041.8833
335.6317,17022.925
335.8116,17014.0667
335.9915,17000.2375
336.1714,16940.4167
336.3513,16913.975
336.5311,16921.2833
336.7109,16934.475
336.8907,16900.7792
337.0705,16840.3125
337.2502,16774.2125
337.43,16754.5917
337.6097,16719.2125
337.7894,16710.8417
337.9691,16707.0333
338.1488,16705.0417
338.3284,16701.8167
338.508,16722.175
338.6877,16719.5042
338.8672,16698.2583
339.0468,16662.7958
339.2263,16631.875
339.4059,16617.175
339.5854,16654.1583
339.7649,16649.7208
339.9443,16624.1042
340.1238,16622.4
340.3032,16616.9875
340.4826,16601.6792
340.662,16560.2625
340.8414,16507.5792
341.0207,16512.4042
341.2001,16522.7375
341.3794,16519.275
341.5587,16539.0875
341.738,16543.9
341.9172,16497.3458
342.0965,16476.2958
342.2757,16424.55
342.4549,16343.3875
342.6341,16346.1
342.8132,16339.3792
342.9923,16362.0125
343.1715,16413.475
343.3506,16441.9458
343.5296,16387.45
343.7087,16321.0292
343.8878,16283.6333
344.0668,16267.2542
344.2458,16243.3167
344.4248,16202.0875
344.6037,16194.575
344.7827,16192.7458
344.9616,16175.5
345.1405,16172.3333
345.3194,16182.3917
345.4982,16147.075
345.6771,16118.1667
345.8559,16111.2417
346.0347,16097.4958
346.2135,16072.1125
346.3923,16070.3625
346.571,16075.5875
346.7498,16042.8333
346.9285,16046.3833
347.1071,16030.9292
347.2859,15978.3458
347.4645,15989.2
347.6431,15998.6
347.8217,16013.7917
348.0003,16030.9042
348.1789,16036.15
348.3574,15948.2625
348.5359,15891.4417
348.7145,15853.2375
348.893,15852.6375
349.0714,15850.6708
349.2499,15807.7167
349.4283,15762.2417
349.6068,15722.3458
349.7852,15704.9875
349.9635,15709.775
350.1419,15708.2667
350.3202,15693.2458
350.4985,15651.2667
350.6768,15616.6292
350.8551,15598.7
351.0334,15584.45
351.2116,15550.9958
351.3898,15551.5375
351.568,15543.375
351.7462,15549.3792
351.9243,15534.6625
352.1025,15498.6167
352.2806,15473.7875
352.4587,15460.2958
352.6368,15432.9417
352.8148,15410.6042
352.9929,15380.0792
353.1709,15383.6375
353.3489,15373.0417
353.5268,15346.5292
353.7048,15323.7625
353.8828,15303.2417
354.0607,15278.9042
354.2386,15269.5542
354.4165,15250.0875
354.5943,15233.8333
354.7722,15226.0542
354.95,15244.5667
355.1278,15242.4375
355.3056,15207.7208
355.4833,15143.4208
355.6611,15084.625
355.8388,15038.2083
356.0165,15012.8083
356.1942,15028.8417
356.3719,15076.7333
356.5495,15061.3833
356.7271,15013.5708
356.9047,15015.4917
357.0823,15010.1333
357.2599,15006.3292
357.4374,14990.8458
357.6149,14956.6583
357.7924,14906.1708
357.9699,14879.9667
358.1474,14862.1667
358.3248,14820.7042
358.5023,14792.4917
358.6797,14749.5875
358.8571,14723.2583
359.0344,14723.6625
359.2118,14691.9875
359.3891,14669.3708
359.5664,14661.2333
359.7437,14650.5083
359.9209,14604.8917
360.0982,14565.775
360.2754,14537.5208
360.4526,14543.6083
360.6298,14548.95
360.807,14544.0708
360.9841,14518.6167
361.1613,14475.775
361.3383,14492.5458
361.5154,14498.8958
361.6925,14477.5667
361.8695,14446.0083
362.0466,14401.2792
362.2236,14402.1958
362.4005,14375.0375
362.5775,14380.4125
362.7545,14325.925
362.9314,14288.3167
363.1083,14283.325
363.2852,14287.1417
363.462,14290.6
363.6389,14271.2667
363.8157,14259.3625
363.9925,14227.0333
364.1693,14207.6458
364.346,14174.1917
364.5228,14153.7375
364.6996,14166.9208
364.8762,14163.2708
365.0529,14172.025
365.2296,14175.3833
365.4062,14171.4333
365.5829,14164.6375
365.7595,14127.9417
365.9361,14125.1833
366.1126,14138.0167
366.2892,14134.2875
366.4657,14272.2875
366.6422,14466.7625
366.8186,14454.7917
366.9951,14487.2917
367.1716,14492.7
367.348,14394.0583
367.5244,14424.3667
367.7008,14475.1875
367.8772,14511.8167
368.0535,14343.1875
368.2298,14206.3542
368.4061,14352.2458
368.5824,14348.25
368.7586,14319.6625
368.9349,14426.65
369.1111,14386.7583
369.2873,14236.8792
369.4635,14174.05
369.6396,14242.7083
369.8158,14168.2208
369.9919,14096.4375
370.168,14078.4708
370.3441,14131.0417
370.5202,14070.8375
370.6962,13955.2333
370.8722,13892.8917
371.0482,13888.75
371.2242,13929.8125
371.4002,14010.0125
371.5761,14105.2458
371.752,14028.9042
371.9279,13987.6708
372.1038,14005.2917
372.2796,13991.0708
372.4555,13940.9292
372.6313,14012.0458
372.8071,13988.4083
372.9829,13921.1542
373.1586,13890.8083
373.3344,13936.5667
373.5101,13915.5208
373.6858,13895.725
373.8615,13865.0583
374.0371,13864.3958
374.2127,13946.35
374.3884,14036.4583
374.564,13979.6208
374.7395,13911.8875
374.9151,13917.2167
375.0906,14035.9958
375.2661,14246.6458
375.4416,14231.3208
375.6171,14210.2667
375.7925,14315.2292
375.968,14384.175
376.1434,14343.3833
376.3188,14175.7292
376.4941,14117.275
376.6695,14150.2833
376.8448,14220.1458
377.0201,14293.3667
377.1954,14260.3958
377.3707,14261.575
377.5459,14349.2042
377.7212,14402.2125
377.8964,14679.8208
378.0715,15014.75
378.2467,14861.5375
378.4218,14726.6
378.597,14796.1917
378.7721,14505.3417
378.9472,14557.7083
379.1222,14612.7583
379.2973,14781.8375
379.4723,15204.4625
379.6473,15449.2917
379.8223,15346.2583
379.9972,14891.3333
380.1722,14691.2792
380.3471,14611.8083
380.522,14676.375
380.6969,14591.8083
380.8717,14725.8792
381.0466,14895.2667
381.2214,14675.4208
381.3962,14598.2875
381.571,14484.0667
381.7457,14391.8708
381.9204,14436.9583
382.0952,14528.3875
382.2699,14474.55
382.4445,14833.1667
382.6192,14991.8875
382.7938,15193.3292
382.9685,15534.4667
383.1431,15472.1875
383.3176,14986.3792
383.4922,14647.9333
383.6667,14614.4875
383.8412,14666.4333
384.0157,14551.9
384.1902,14531.6292
384.3646,14703.0375
384.5391,14790.775
384.7134,14741.4917
384.8878,14837.0625
385.0622,15100.5417
385.2365,15266.625
385.4109,14883.5375
385.5852,14607.2875
385.7594,14621.425
385.9337,14728.2708
386.1079,14870.4125
386.2822,15066.6208
386.4564,15340.4667
386.6306,15165.2333
386.8047,14985.2875
386.9789,15233.9167
387.153,15304.7375
387.3271,15628.6667
387.5012,15865.4875
387.6752,15870.525
387.8492,16297.0292
388.0233,16422.1917
388.1972,15983.675
388.3712,15930.6875
388.5452,15950.175
388.7191,16020.7125
388.893,16304.0208
389.0669,16696.1583
389.2408,16169.5833
389.4146,15415.1
389.5884,14936.7167
389.7623,14655.3875
389.9361,14641.075
390.1098,14703.7542
390.2835,14888.7833
390.4573,14934.6917
390.631,14866.5375
390.8047,14969.9625
390.9784,15274.7292
391.152,15230.875
391.3256,15157.6792
391.4992,15347.6208
391.6728,15300.5458
391.8464,15201.5958
392.0199,15489.125
392.1934,15733.1292
392.3669,15619.0667
392.5403,15999.7625
392.7138,16036.05
392.8873,16368.225
393.0607,16634.6625
393.2341,17058.5083
393.4074,17173.3125
393.5808,16835.95
393.7542,16126.8708
393.9274,16054.3417
394.1007,16010.3458
394.274,15948.7417
394.4472,16139.3333
394.6205,15951.4833
394.7937,16396.0542
394.9668,16874.0
395.14,16874.45
395.3131,16341.2417
395.4863,15795.8125
395.6594,15586.7125
395.8325,15641.5
396.0055,15474.9792
396.1786,15564.5708
396.3516,15582.7625
396.5246,15651.575
396.6975,15482.5417
396.8705,15322.1833
397.0434,15773.5042
397.2163,15859.125
397.3892,15435.9167
397.5621,15572.5292
397.735,15902.6958
397.9077,16255.3125
398.0806,16736.1125
398.2534,16350.2042
398.4261,16343.3875
398.5989,16432.6667
398.7716,17165.5583
398.9443,17362.5833
399.117,17001.7917
399.2896,16553.85
399.4623,16350.6125
399.6349,16204.925
399.8075,16106.9792
399.9801,15761.0417
400.1526,15681.1125
400.3252,15554.2958
400.4977,15039.2417
400.6702,14909.5208
400.8427,14851.475
401.0151,14958.9417
401.1875,15132.75
401.36,15036.7167
401.5323,15137.1292
401.7047,14988.8833
401.877,14781.975
402.0494,14733.4375
402.2216,14758.5375
402.394,15094.5583
402.5662,15127.7917
402.7385,15006.7958
402.9107,14985.7042
403.0829,14928.6542
403.2551,14993.225
403.4272,14887.55
403.5994,14815.7167
403.7715,14880.0833
403.9436,15202.8
404.1156,15163.4333
