Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2022-08-18 10:37:10.811837
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1819.3833
218.2508,1855.0708
218.442,1888.8875
218.6332,1929.2583
218.8244,1965.9417
219.0156,2006.175
219.2067,2048.1375
219.3979,2090.3583
219.589,2135.0083
219.7801,2180.0167
219.9712,2226.8458
220.1623,2275.85
220.3533,2326.9208
220.5444,2378.8417
220.7354,2432.1583
220.9264,2487.6583
221.1174,2544.9792
221.3083,2603.5958
221.4993,2660.8333
221.6902,2718.6
221.8812,2782.7167
222.0721,2846.675
222.263,2912.9458
222.4538,2981.1375
222.6447,3052.0833
222.8355,3123.3208
223.0264,3191.8125
223.2172,3264.4417
223.408,3340.0917
223.5987,3418.2208
223.7895,3494.6542
223.9802,3574.6792
224.1709,3655.6208
224.3616,3740.1708
224.5524,3824.3875
224.743,3912.5917
224.9337,3997.4917
225.1243,4094.1792
225.315,4185.5375
225.5056,4274.8292
225.6962,4373.6083
225.8867,4467.1375
226.0773,4565.7083
226.2678,4664.4042
226.4584,4766.2583
226.6489,4868.4958
226.8394,4967.2333
227.0298,5071.6833
227.2203,5183.5833
227.4108,5299.0292
227.6012,5412.2
227.7916,5521.775
227.982,5638.0542
228.1723,5747.825
228.3627,5866.2625
228.5531,5978.7292
228.7434,6097.75
228.9337,6218.0542
229.124,6343.4167
229.3143,6468.2083
229.5045,6603.9875
229.6948,6732.8333
229.885,6873.5125
230.0752,7011.9458
230.2654,7147.7458
230.4556,7285.1917
230.6457,7418.7542
230.8358,7555.4917
231.026,7690.5917
231.2161,7829.2208
231.4062,7968.8875
231.5963,8104.6792
231.7863,8244.9167
231.9764,8394.8625
232.1664,8548.5208
232.3564,8704.6583
232.5464,8855.1708
232.7364,9007.0
232.9263,9154.6375
233.1163,9312.1667
233.3062,9474.575
233.4961,9642.125
233.686,9797.1583
233.8758,9940.675
234.0657,10089.3208
234.2555,10250.8375
234.4454,10411.4292
234.6352,10567.4
234.825,10721.4708
235.0147,10871.1792
235.2045,11029.6875
235.3942,11182.325
235.5839,11338.4458
235.7737,11488.125
235.9633,11635.3167
236.153,11802.8792
236.3427,11965.2167
236.5323,12121.1875
236.7219,12268.6625
236.9115,12404.2583
237.1011,12548.15
237.2907,12701.2417
237.4803,12862.6042
237.6698,13005.4042
237.8593,13158.2042
238.0488,13308.5333
238.2383,13457.4667
238.4278,13604.9667
238.6172,13766.0042
238.8066,13919.8333
238.9961,14070.725
239.1855,14224.3917
239.3748,14372.1917
239.5642,14506.4625
239.7536,14662.6375
239.9429,14800.8083
240.1322,14929.8833
240.3215,15068.1292
240.5108,15215.1875
240.7001,15355.675
240.8893,15493.1667
241.0786,15627.025
241.2677,15753.2417
241.457,15902.2792
241.6461,16001.9708
241.8353,16118.1042
242.0244,16234.6
242.2136,16343.425
242.4027,16455.3208
242.5918,16564.225
242.7809,16674.8417
242.9699,16749.5125
243.159,16802.6375
243.348,16927.8292
243.537,17074.0
243.726,17196.4125
243.915,17304.2625
244.1039,17406.0708
244.2929,17494.9333
244.4818,17515.625
244.6707,17599.6083
244.8596,17729.4
245.0485,17863.7625
245.2373,17997.8125
245.4262,18118.1167
245.615,18220.8708
245.8038,18310.875
245.9926,18409.9542
246.1814,18525.5
246.3701,18561.5708
246.5589,18547.7542
246.7476,18620.0792
246.9363,18755.8375
247.1249,18882.4333
247.3136,18991.825
247.5023,19102.9042
247.6909,19215.2417
247.8795,19310.7292
248.0681,19430.7792
248.2567,19519.1167
248.4453,19608.4875
248.6338,19698.325
248.8224,19757.7792
249.0109,19727.9875
249.1994,19753.2875
249.3878,19871.2708
249.5763,19986.6792
249.7648,20088.1333
249.9532,20185.0333
250.1416,20291.075
250.33,20408.5625
250.5183,20518.6875
250.7067,20601.6292
250.8951,20681.5417
251.0834,20747.5125
251.2717,20818.0875
251.46,20881.8458
251.6483,20951.9667
251.8365,21009.5792
252.0247,20996.9542
252.213,21033.0167
252.4012,21107.125
252.5894,21230.9542
252.7775,21313.0542
252.9657,21382.3375
253.1538,21476.4708
253.3419,21546.4417
253.53,21598.6083
253.7181,21657.7917
253.9062,21728.9208
254.0942,21789.6667
254.2823,21830.2
254.4703,21863.5833
254.6583,21916.7417
254.8463,21976.2083
255.0342,22006.4792
255.2222,22036.3292
255.4101,22052.025
255.598,22034.5958
255.7859,22069.5875
255.9738,22159.0208
256.1616,22246.0208
256.3495,22330.2417
256.5373,22398.4125
256.7251,22504.75
256.9129,22566.7917
257.1006,22625.9917
257.2884,22685.8417
257.4761,22772.1958
257.6638,22818.9792
257.8515,22848.8167
258.0392,22886.4292
258.2269,22909.475
258.4146,22943.8458
258.6022,22980.2042
258.7898,22993.475
258.9774,23011.7667
259.165,23052.2125
259.3525,23101.2542
259.5401,23114.3917
259.7276,23159.4375
259.9151,23202.5667
260.1026,23235.8583
260.2901,23277.9292
260.4776,23318.8708
260.665,23398.8083
260.8524,23464.1583
261.0398,23532.8708
261.2272,23563.2292
261.4146,23576.4083
261.6019,23612.8125
261.7893,23653.3833
261.9766,23685.7542
262.1639,23721.2833
262.3512,23716.0333
262.5384,23717.1
262.7257,23716.85
262.9129,23740.8375
263.1001,23750.0042
263.2873,23786.6208
263.4745,23809.2708
263.6617,23777.8542
263.8488,23808.1875
264.0359,23820.0
264.2231,23820.15
264.4101,23837.4583
264.5972,23855.5958
264.7842,23871.55
264.9713,23879.0792
265.1583,23882.2083
265.3453,23897.1708
265.5323,23915.3083
265.7193,23934.7542
265.9062,23964.6125
266.0931,23973.3167
266.2801,23974.6917
266.4669,24002.8583
266.6538,24018.3833
266.8407,24042.2667
267.0276,24025.7542
267.2143,24013.0333
267.4012,24020.9958
267.588,23980.0125
267.7747,23981.675
267.9615,23975.1083
268.1482,23967.9292
268.3349,23976.6083
268.5217,23968.425
268.7083,23939.1458
268.895,23923.4
269.0817,23932.3625
269.2682,23928.2542
269.4549,23887.6167
269.6415,23836.8583
269.8281,23820.5417
270.0146,23839.6875
270.2012,23838.4375
270.3877,23850.5125
270.5742,23842.6292
270.7607,23833.7917
270.9472,23816.5
271.1336,23805.0042
271.32,23779.9333
271.5065,23755.3875
271.6929,23742.8417
271.8792,23752.6375
272.0656,23744.2
272.252,23737.225
272.4383,23731.5125
272.6246,23711.4917
272.8109,23695.2292
272.9972,23721.3042
273.1835,23730.1208
273.3697,23734.0083
273.5559,23738.7
273.7421,23734.0125
273.9283,23718.6542
274.1145,23700.4208
274.3007,23693.2333
274.4868,23695.8542
274.6729,23722.3667
274.859,23714.675
275.0451,23712.0417
275.2311,23641.2833
275.4172,23652.2625
275.6032,23661.975
275.7892,23672.0417
275.9752,23665.825
276.1612,23677.6417
276.3472,23639.7792
276.5331,23623.75
276.719,23614.8083
276.9049,23608.725
277.0908,23583.3833
277.2767,23567.3
277.4625,23565.8125
277.6484,23542.9292
277.8342,23510.8583
278.02,23503.6917
278.2057,23511.2042
278.3915,23530.6083
278.5772,23525.0542
278.763,23491.9792
278.9487,23510.3917
279.1343,23521.2042
279.32,23489.45
279.5057,23457.5083
279.6913,23385.9708
279.877,23363.3667
280.0625,23345.4792
280.2481,23304.1708
280.4337,23268.075
280.6192,23285.8417
280.8048,23298.2708
280.9903,23266.1583
281.1758,23227.25
281.3612,23184.9458
281.5467,23159.5833
281.7321,23181.0458
281.9175,23175.5833
282.1029,23159.5375
282.2884,23146.625
282.4737,23099.9542
282.6591,23065.5333
282.8444,23054.7958
283.0297,23039.3708
283.215,23029.2458
283.4002,23011.9458
283.5855,22967.2625
283.7707,22902.8208
283.956,22872.2542
284.1412,22846.825
284.3264,22850.0833
284.5115,22862.7208
284.6967,22863.725
284.8818,22830.8417
285.0669,22778.1417
285.252,22760.3583
285.4371,22755.6625
285.6222,22722.0
285.8072,22685.6833
285.9922,22657.6542
286.1772,22655.7708
286.3622,22658.3875
286.5472,22613.4208
286.7321,22573.8833
286.9171,22585.3625
287.102,22577.3875
287.2869,22580.8208
287.4717,22601.9375
287.6566,22589.3583
287.8415,22577.5667
288.0263,22556.0042
288.2111,22497.9125
288.3959,22440.6833
288.5806,22434.1708
288.7654,22427.4125
288.9501,22457.6208
289.1348,22453.3
289.3195,22441.4625
289.5042,22436.1208
289.6889,22443.9167
289.8735,22388.0708
290.0581,22363.625
290.2428,22312.125
290.4273,22302.9417
290.6119,22310.5917
290.7965,22300.5792
290.981,22285.8167
291.1655,22265.4583
291.35,22199.8208
291.5345,22152.45
291.719,22144.4917
291.9034,22141.325
292.0878,22167.7208
292.2722,22141.5792
292.4566,22108.6458
292.641,22103.7
292.8253,22091.6792
293.0096,22057.4
293.194,22053.075
293.3783,22039.6208
293.5626,22041.5042
293.7468,22031.1333
293.9311,22021.075
294.1153,21971.375
294.2995,21896.9583
294.4837,21838.1417
294.6678,21797.8083
294.852,21767.0583
295.0361,21761.4375
295.2202,21755.1958
295.4043,21759.0125
295.5884,21740.1625
295.7725,21722.625
295.9565,21693.125
296.1405,21636.925
296.3246,21604.725
296.5085,21621.3542
296.6925,21637.8625
296.8764,21621.3917
297.0603,21588.2333
297.2443,21558.7833
297.4282,21515.6208
297.612,21470.3833
297.7959,21429.0375
297.9797,21402.3
298.1635,21360.6958
298.3474,21386.275
298.5311,21393.8208
298.7149,21343.4792
298.8987,21282.3708
299.0823,21248.425
299.2661,21192.6667
299.4498,21118.1125
299.6334,21106.9917
299.8171,21097.6958
300.0007,21067.6083
300.1843,21053.2208
300.368,21027.475
300.5515,21000.0375
300.7351,20972.8708
300.9186,20946.0375
301.1021,20906.2958
301.2857,20891.6917
301.4691,20864.725
301.6526,20864.9625
301.8361,20816.8917
302.0195,20775.9375
302.2029,20751.2417
302.3863,20736.5333
302.5697,20696.6833
302.753,20690.2417
302.9364,20689.6167
303.1197,20699.9708
303.303,20671.1458
303.4863,20623.8375
303.6696,20548.8667
303.8528,20489.0667
304.036,20457.525
304.2192,20455.775
304.4024,20426.4917
304.5856,20385.4292
304.7688,20364.5375
304.9519,20353.1875
305.135,20323.45
305.3181,20290.4958
305.5012,20263.7417
305.6842,20256.1583
305.8673,20224.1542
306.0504,20184.8708
306.2333,20121.3
306.4163,20098.2167
306.5993,20062.3708
306.7822,20041.5875
306.9652,20023.8542
307.1481,19981.2
307.331,19949.8417
307.5139,19912.1292
307.6967,19866.1458
307.8796,19830.95
308.0624,19799.3625
308.2452,19757.0333
308.428,19720.1958
308.6107,19705.1958
308.7935,19672.1042
308.9762,19641.575
309.1589,19612.2583
309.3416,19578.2917
309.5243,19541.3667
309.7069,19517.1417
309.8896,19476.2458
310.0721,19443.5792
310.2548,19422.5375
310.4373,19403.0333
310.6199,19395.1083
310.8024,19359.2208
310.985,19340.9083
311.1674,19288.3917
311.3499,19236.5083
311.5324,19221.5583
311.7148,19224.3083
311.8973,19176.1375
312.0797,19143.7833
312.2621,19126.4125
312.4445,19106.0125
312.6268,19063.0458
312.8091,19040.0167
312.9915,18990.1917
313.1738,18957.1208
313.356,18907.7208
313.5383,18860.6958
313.7206,18840.9083
313.9027,18804.6542
314.085,18779.6417
314.2672,18760.9458
314.4493,18735.3292
314.6314,18717.7708
314.8136,18708.575
314.9957,18669.675
315.1778,18627.0083
315.3598,18597.0667
315.5419,18581.2417
315.724,18559.4875
315.9059,18520.7708
316.088,18494.2542
316.2699,18493.4208
316.4519,18474.8417
316.6338,18433.9417
316.8157,18371.3083
316.9977,18340.75
317.1795,18345.1167
317.3614,18344.5208
317.5432,18326.2625
317.7251,18277.8042
317.9069,18223.475
318.0887,18190.8125
318.2704,18162.1417
318.4522,18137.1542
318.6339,18134.8583
318.8156,18150.2917
318.9973,18131.175
319.179,18122.1083
319.3607,18100.5542
319.5423,18094.2958
319.7239,18069.1208
319.9055,18044.1583
320.0871,18019.875
320.2687,17995.4542
320.4502,17975.0208
320.6317,17940.2375
320.8132,17940.5917
320.9947,17918.225
321.1761,17897.775
321.3576,17875.5625
321.5391,17865.4042
321.7205,17853.3417
321.9019,17820.6208
322.0832,17784.7833
322.2646,17738.6875
322.4459,17706.0
322.6272,17670.2083
322.8085,17635.3875
322.9898,17613.6333
323.1711,17585.7042
323.3523,17565.9625
323.5335,17544.6833
323.7147,17579.6917
323.8959,17612.0833
324.0771,17607.3875
324.2582,17587.6208
324.4393,17565.8208
324.6204,17564.4292
324.8015,17546.8375
324.9826,17536.2167
325.1637,17558.8542
325.3447,17550.9375
325.5257,17539.325
325.7067,17533.3208
325.8877,17482.9625
326.0686,17446.5708
326.2496,17412.15
326.4305,17374.4708
326.6114,17344.4625
326.7922,17342.1417
326.9731,17346.0458
327.1539,17325.7958
327.3347,17319.7542
327.5155,17323.5083
327.6963,17343.3792
327.8771,17331.8375
328.0578,17278.6167
328.2385,17211.7083
328.4193,17187.9708
328.5999,17163.2667
328.7806,17119.2167
328.9613,17131.4417
329.1419,17131.525
329.3225,17130.2833
329.5031,17103.0583
329.6837,17066.475
329.8642,17038.8708
330.0447,17023.925
330.2252,16995.5417
330.4057,16939.8583
330.5862,16918.6917
330.7667,16899.65
330.9471,16927.7583
331.1275,16929.7167
331.3079,16858.0625
331.4883,16810.4125
331.6687,16814.4917
331.849,16789.625
332.0293,16755.5542
332.2096,16724.9125
332.3899,16713.5042
332.5702,16723.3417
332.7504,16731.4292
332.9306,16721.6167
333.1108,16678.6625
333.291,16647.2167
333.4712,16635.3917
333.6514,16618.3083
333.8315,16593.9625
334.0116,16582.2708
334.1917,16578.3917
334.3717,16580.2458
334.5518,16590.5542
334.7318,16564.8292
334.9119,16536.0417
335.0918,16519.5875
335.2718,16524.6458
335.4518,16521.6208
335.6317,16505.4208
335.8116,16495.1708
335.9915,16456.8292
336.1714,16379.0583
336.3513,16368.4458
336.5311,16390.05
336.7109,16399.3125
336.8907,16358.0833
337.0705,16293.2833
337.2502,16232.9
337.43,16215.15
337.6097,16200.3875
337.7894,16195.2333
337.9691,16180.6208
338.1488,16166.6375
338.3284,16178.7542
338.508,16198.1458
338.6877,16202.9458
338.8672,16179.1583
339.0468,16146.4333
339.2263,16109.5333
339.4059,16087.1875
339.5854,16136.0167
339.7649,16125.1208
339.9443,16115.2375
340.1238,16119.5125
340.3032,16109.275
340.4826,16093.1083
340.662,16050.7375
340.8414,15991.6042
341.0207,16000.2083
341.2001,16012.0542
341.3794,15997.9125
341.5587,16008.7417
341.738,16011.4583
341.9172,15978.5208
342.0965,15969.4667
342.2757,15907.4458
342.4549,15831.4792
342.6341,15843.3125
342.8132,15829.0917
342.9923,15867.1208
343.1715,15911.5
343.3506,15928.5792
343.5296,15869.775
343.7087,15814.9042
343.8878,15772.0208
344.0668,15736.8042
344.2458,15697.5167
344.4248,15660.5417
344.6037,15658.3208
344.7827,15667.75
344.9616,15657.8542
345.1405,15667.1417
345.3194,15669.4417
345.4982,15636.85
345.6771,15616.825
345.8559,15600.4042
346.0347,15581.8625
346.2135,15546.5083
346.3923,15558.9708
346.571,15561.6
346.7498,15526.1833
346.9285,15543.4
347.1071,15528.8542
347.2859,15476.6417
347.4645,15474.175
347.6431,15473.3917
347.8217,15491.9208
348.0003,15525.2458
348.1789,15511.5667
348.3574,15436.0292
348.5359,15385.1292
348.7145,15350.8667
348.893,15355.325
349.0714,15332.975
349.2499,15289.9958
349.4283,15250.0042
349.6068,15210.6833
349.7852,15191.7333
349.9635,15205.8625
350.1419,15220.6875
350.3202,15204.4292
350.4985,15170.0458
350.6768,15130.4417
350.8551,15115.4708
351.0334,15096.2208
351.2116,15060.2208
351.3898,15054.8292
351.568,15033.3375
351.7462,15052.2875
351.9243,15053.3583
352.1025,15008.1625
352.2806,14976.9375
352.4587,14952.7833
352.6368,14919.5917
352.8148,14895.55
352.9929,14888.0375
353.1709,14893.1375
353.3489,14881.85
353.5268,14864.675
353.7048,14838.9958
353.8828,14824.2833
354.0607,14804.775
354.2386,14790.8708
354.4165,14776.6
354.5943,14761.3875
354.7722,14748.825
354.95,14765.4333
355.1278,14760.0792
355.3056,14721.9625
355.4833,14651.1167
355.6611,14605.05
355.8388,14566.95
356.0165,14541.2458
356.1942,14561.4167
356.3719,14600.5
356.5495,14566.9458
356.7271,14515.275
356.9047,14519.0125
357.0823,14493.9542
357.2599,14502.2
357.4374,14493.9
357.6149,14460.2417
357.7924,14421.8875
357.9699,14390.2958
358.1474,14358.3042
358.3248,14304.6917
358.5023,14283.7083
358.6797,14232.75
358.8571,14218.5083
359.0344,14226.0083
359.2118,14210.6958
359.3891,14200.5458
359.5664,14192.8958
359.7437,14196.1458
359.9209,14151.9208
360.0982,14117.9292
360.2754,14082.6125
360.4526,14078.575
360.6298,14081.0333
360.807,14067.6083
360.9841,14030.9958
361.1613,13996.8375
361.3383,14019.1042
361.5154,14023.8917
361.6925,14003.5417
361.8695,13965.7917
362.0466,13918.4542
362.2236,13924.6208
362.4005,13917.1417
362.5775,13919.7
362.7545,13884.8333
362.9314,13849.3583
363.1083,13831.9583
363.2852,13816.975
363.462,13818.7125
363.6389,13802.5833
363.8157,13805.0458
363.9925,13778.1208
364.1693,13767.875
364.346,13727.5458
364.5228,13703.4375
364.6996,13716.3167
364.8762,13697.1333
365.0529,13708.9542
365.2296,13715.8
365.4062,13732.2125
365.5829,13732.65
365.7595,13695.7208
365.9361,13704.8583
366.1126,13712.0042
366.2892,13717.375
366.4657,13856.875
366.6422,14031.8208
366.8186,14000.1167
366.9951,14051.3958
367.1716,14031.625
367.348,13959.9417
367.5244,14012.4833
367.7008,14046.8167
367.8772,14059.2542
368.0535,13874.1958
368.2298,13796.2708
368.4061,13935.05
368.5824,13882.7042
368.7586,13890.3792
368.9349,13979.2667
369.1111,13921.5375
369.2873,13809.475
369.4635,13771.2125
369.6396,13830.1125
369.8158,13732.3708
369.9919,13689.0375
370.168,13688.5583
370.3441,13720.3083
370.5202,13628.7792
370.6962,13514.4167
370.8722,13460.8292
371.0482,13454.6292
371.2242,13506.6208
371.4002,13610.2458
371.5761,13700.5083
371.752,13612.7167
371.9279,13579.6667
372.1038,13566.25
372.2796,13523.8208
372.4555,13502.9625
372.6313,13583.2917
372.8071,13551.3792
372.9829,13491.5708
373.1586,13474.35
373.3344,13509.7417
373.5101,13441.3458
373.6858,13421.0958
373.8615,13401.8458
374.0371,13424.6292
374.2127,13530.6208
374.3884,13588.5167
374.564,13514.2625
374.7395,13461.1708
374.9151,13463.6167
375.0906,13584.4208
375.2661,13792.5167
375.4416,13771.6417
375.6171,13803.75
375.7925,13911.025
375.968,13932.1958
376.1434,13871.1458
376.3188,13740.4417
376.4941,13692.6208
376.6695,13742.9208
376.8448,13782.9208
377.0201,13860.9417
377.1954,13817.7833
377.3707,13865.6833
377.5459,13947.3
377.7212,14007.0667
377.8964,14305.05
378.0715,14588.4417
378.2467,14398.0458
378.4218,14369.0958
378.597,14378.1458
378.7721,14100.4667
378.9472,14154.0792
379.1222,14203.2708
379.2973,14378.7917
379.4723,14787.925
379.6473,14985.325
379.8223,14822.5125
379.9972,14433.2542
380.1722,14283.4625
380.3471,14218.775
380.522,14272.0792
380.6969,14187.8958
380.8717,14354.1292
381.0466,14459.4375
381.2214,14254.4958
381.3962,14205.5792
381.571,14070.4583
381.7457,13970.6292
381.9204,14043.55
382.0952,14073.1708
382.2699,14050.8625
382.4445,14429.0167
382.6192,14509.6917
382.7938,14726.0542
382.9685,15070.1083
383.1431,14915.5167
383.3176,14468.4583
383.4922,14215.8417
383.6667,14191.2125
383.8412,14202.075
384.0157,14078.7708
384.1902,14095.45
384.3646,14289.1375
384.5391,14339.8333
384.7134,14321.0583
384.8878,14446.9792
385.0622,14707.1875
385.2365,14791.6083
385.4109,14417.8167
385.5852,14223.0125
385.7594,14243.4125
385.9337,14312.4375
386.1079,14420.9708
386.2822,14640.8083
386.4564,14917.2
386.6306,14680.7708
386.8047,14597.3125
386.9789,14854.175
387.153,14839.0208
387.3271,15205.975
387.5012,15353.0
387.6752,15463.7042
387.8492,15865.2042
388.0233,15890.1542
388.1972,15489.5458
388.3712,15529.0917
388.5452,15513.9875
388.7191,15563.9
388.893,15871.175
389.0669,16172.9792
389.2408,15618.0208
389.4146,14970.2792
389.5884,14594.55
389.7623,14307.2583
389.9361,14289.0375
390.1098,14336.7292
390.2835,14510.2083
390.4573,14519.0375
390.631,14457.9375
390.8047,14604.55
390.9784,14894.1375
391.152,14814.3958
391.3256,14803.5125
391.4992,15007.8333
391.6728,14885.4167
391.8464,14838.7667
392.0199,15154.9083
392.1934,15286.8125
392.3669,15216.2083
392.5403,15609.75
392.7138,15616.6042
392.8873,15918.375
393.0607,16185.9042
393.2341,16514.425
393.4074,16618.3
393.5808,16189.6167
393.7542,15616.2417
393.9274,15645.725
394.1007,15526.6083
394.274,15532.225
394.4472,15652.9917
394.6205,15546.3375
394.7937,16015.3625
394.9668,16446.5917
395.14,16349.075
395.3131,15896.1333
395.4863,15427.0708
395.6594,15299.9042
395.8325,15253.8125
396.0055,15107.2375
396.1786,15183.6583
396.3516,15191.4542
396.5246,15191.1792
396.6975,15021.4667
396.8705,14873.9917
397.0434,15360.025
397.2163,15265.2417
397.3892,14975.0167
397.5621,15204.275
397.735,15511.7417
397.9077,15866.4083
398.0806,16307.9958
398.2534,15913.3458
398.4261,16039.9292
398.5989,16106.2167
398.7716,16835.9
398.9443,16886.9667
399.117,16597.6667
399.2896,16235.525
399.4623,16070.4458
399.6349,15904.3458
399.8075,15744.65
399.9801,15430.35
400.1526,15413.9542
400.3252,15220.7167
400.4977,14770.0208
400.6702,14649.925
400.8427,14586.0042
401.0151,14705.2833
401.1875,14828.6458
401.36,14764.5542
401.5323,14870.3292
401.7047,14700.5417
401.877,14538.0042
402.0494,14502.4542
402.2216,14550.8208
402.394,14855.4208
402.5662,14830.1208
402.7385,14756.5625
402.9107,14745.4583
403.0829,14703.5708
403.2551,14724.7
403.4272,14597.4125
403.5994,14561.0208
403.7715,14655.6542
403.9436,14956.3667
404.1156,14899.6917
