Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-18 22:37:49.882491
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1797.825
218.2508,1833.5167
218.442,1867.7208
218.6332,1908.2
218.8244,1945.0625
219.0156,1984.6083
219.2067,2024.9125
219.3979,2068.2792
219.589,2111.2875
219.7801,2158.2208
219.9712,2204.7083
220.1623,2253.4333
220.3533,2304.8875
220.5444,2355.725
220.7354,2409.0583
220.9264,2460.4542
221.1174,2520.275
221.3083,2577.8625
221.4993,2633.8
221.6902,2691.3375
221.8812,2755.9583
222.0721,2819.8542
222.263,2885.8333
222.4538,2953.3417
222.6447,3022.2083
222.8355,3093.3542
223.0264,3163.6042
223.2172,3233.6875
223.408,3310.3708
223.5987,3384.6333
223.7895,3461.6542
223.9802,3541.7083
224.1709,3622.275
224.3616,3706.6167
224.5524,3789.4917
224.743,3877.1375
224.9337,3960.4
225.1243,4055.6333
225.315,4145.9083
225.5056,4234.8083
225.6962,4331.7667
225.8867,4427.5125
226.0773,4522.9958
226.2678,4621.65
226.4584,4723.8583
226.6489,4824.4792
226.8394,4920.3958
227.0298,5025.8167
227.2203,5134.2083
227.4108,5250.4583
227.6012,5362.3917
227.7916,5470.5583
227.982,5584.1667
228.1723,5692.8375
228.3627,5811.1667
228.5531,5925.2542
228.7434,6040.7417
228.9337,6160.2125
229.124,6284.9208
229.3143,6407.0292
229.5045,6541.7292
229.6948,6672.2208
229.885,6809.0125
230.0752,6946.7042
230.2654,7080.9042
230.4556,7218.1583
230.6457,7353.5208
230.8358,7484.5292
231.026,7620.8
231.2161,7757.4333
231.4062,7896.0167
231.5963,8029.6667
231.7863,8166.9625
231.9764,8315.2208
232.1664,8467.3625
232.3564,8623.2542
232.5464,8771.8167
232.7364,8925.4542
232.9263,9068.15
233.1163,9228.2125
233.3062,9386.0958
233.4961,9555.2792
233.686,9709.075
233.8758,9850.575
234.0657,9997.3542
234.2555,10156.6417
234.4454,10315.9958
234.6352,10469.9083
234.825,10625.3125
235.0147,10773.9625
235.2045,10927.3167
235.3942,11078.7667
235.5839,11233.7458
235.7737,11382.1083
235.9633,11528.9667
236.153,11694.3417
236.3427,11855.225
236.5323,12011.95
236.7219,12159.4167
236.9115,12291.1375
237.1011,12431.1167
237.2907,12588.55
237.4803,12743.75
237.6698,12888.2083
237.8593,13040.475
238.0488,13189.5167
238.2383,13337.9958
238.4278,13484.6
238.6172,13645.1792
238.8066,13795.55
238.9961,13944.3792
239.1855,14104.2458
239.3748,14248.6583
239.5642,14382.5542
239.7536,14530.6833
239.9429,14674.0
240.1322,14801.2292
240.3215,14934.8042
240.5108,15080.0875
240.7001,15221.8208
240.8893,15356.8208
241.0786,15487.5542
241.2677,15613.5417
241.457,15758.7292
241.6461,15860.5458
241.8353,15973.15
242.0244,16087.9167
242.2136,16196.9917
242.4027,16309.7125
242.5918,16416.075
242.7809,16524.6792
242.9699,16599.1125
243.159,16652.5333
243.348,16775.35
243.537,16919.2292
243.726,17041.2333
243.915,17150.9042
244.1039,17250.8458
244.2929,17345.0458
244.4818,17366.0917
244.6707,17445.2875
244.8596,17573.0375
245.0485,17715.3583
245.2373,17842.6167
245.4262,17961.7208
245.615,18061.5542
245.8038,18153.3125
245.9926,18251.4792
246.1814,18363.0167
246.3701,18406.8625
246.5589,18392.1875
246.7476,18454.325
246.9363,18596.6833
247.1249,18720.5625
247.3136,18828.1042
247.5023,18933.5667
247.6909,19047.2208
247.8795,19140.8625
248.0681,19254.65
248.2567,19345.9417
248.4453,19440.7917
248.6338,19530.0625
248.8224,19595.7417
249.0109,19574.2167
249.1994,19576.5583
249.3878,19695.5208
249.5763,19809.1292
249.7648,19913.8125
249.9532,20010.7833
250.1416,20110.2917
250.33,20227.4083
250.5183,20335.6667
250.7067,20420.0917
250.8951,20500.1458
251.0834,20569.6083
251.2717,20634.85
251.46,20700.9542
251.6483,20769.1708
251.8365,20821.375
252.0247,20821.6958
252.213,20842.6958
252.4012,20919.7458
252.5894,21047.05
252.7775,21130.3917
252.9657,21194.55
253.1538,21278.5625
253.3419,21362.1625
253.53,21407.125
253.7181,21473.2583
253.9062,21538.6583
254.0942,21603.4667
254.2823,21641.0292
254.4703,21678.0833
254.6583,21724.7125
254.8463,21785.7375
255.0342,21809.4292
255.2222,21843.1167
255.4101,21857.2583
255.598,21840.3333
255.7859,21872.2417
255.9738,21958.775
256.1616,22049.9375
256.3495,22134.7375
256.5373,22204.7792
256.7251,22312.1125
256.9129,22372.8
257.1006,22428.5542
257.2884,22497.2208
257.4761,22573.725
257.6638,22623.3667
257.8515,22654.7042
258.0392,22687.5667
258.2269,22715.9083
258.4146,22745.0042
258.6022,22782.7333
258.7898,22792.2
258.9774,22812.3375
259.165,22849.4208
259.3525,22906.1958
259.5401,22922.5125
259.7276,22961.1292
259.9151,23009.0083
260.1026,23040.3583
260.2901,23084.0333
260.4776,23124.275
260.665,23201.5292
260.8524,23264.1667
261.0398,23334.0958
261.2272,23361.9708
261.4146,23374.2167
261.6019,23411.1833
261.7893,23453.525
261.9766,23489.7167
262.1639,23517.4917
262.3512,23512.45
262.5384,23509.7042
262.7257,23518.3583
262.9129,23534.5875
263.1001,23547.0458
263.2873,23587.8458
263.4745,23613.4417
263.6617,23585.8708
263.8488,23611.4958
264.0359,23619.6333
264.2231,23622.8917
264.4101,23632.6708
264.5972,23645.8375
264.7842,23665.2333
264.9713,23678.8542
265.1583,23678.7542
265.3453,23696.4167
265.5323,23717.4667
265.7193,23733.5292
265.9062,23767.0083
266.0931,23774.5833
266.2801,23774.0625
266.4669,23804.4
266.6538,23821.2417
266.8407,23847.0208
267.0276,23831.3125
267.2143,23824.7625
267.4012,23832.2375
267.588,23789.6042
267.7747,23780.0125
267.9615,23782.5917
268.1482,23772.2333
268.3349,23779.4208
268.5217,23784.4208
268.7083,23752.0917
268.895,23735.425
269.0817,23753.6458
269.2682,23739.3667
269.4549,23709.1833
269.6415,23650.2792
269.8281,23629.2042
270.0146,23644.0208
270.2012,23654.4875
270.3877,23661.9958
270.5742,23654.45
270.7607,23642.3667
270.9472,23636.15
271.1336,23619.675
271.32,23590.425
271.5065,23573.9958
271.6929,23560.6875
271.8792,23566.875
272.0656,23554.2292
272.252,23556.8958
272.4383,23552.4667
272.6246,23533.6542
272.8109,23517.0417
272.9972,23543.4917
273.1835,23554.3625
273.3697,23558.1417
273.5559,23555.5375
273.7421,23552.8583
273.9283,23543.575
274.1145,23521.6167
274.3007,23521.3167
274.4868,23525.9542
274.6729,23544.8083
274.859,23543.675
275.0451,23531.1458
275.2311,23465.0708
275.4172,23472.2667
275.6032,23488.025
275.7892,23499.8583
275.9752,23495.3375
276.1612,23499.55
276.3472,23468.4
276.5331,23447.0042
276.719,23440.2542
276.9049,23437.0625
277.0908,23406.7042
277.2767,23386.2708
277.4625,23385.4
277.6484,23364.4875
277.8342,23337.3792
278.02,23326.7917
278.2057,23340.5333
278.3915,23357.7
278.5772,23348.6208
278.763,23317.1917
278.9487,23336.3917
279.1343,23348.2375
279.32,23324.75
279.5057,23286.0542
279.6913,23216.7375
279.877,23197.975
280.0625,23183.5375
280.2481,23140.2
280.4337,23109.3042
280.6192,23127.5875
280.8048,23134.4083
280.9903,23107.4667
281.1758,23064.4417
281.3612,23024.1292
281.5467,23001.5542
281.7321,23021.875
281.9175,23025.1375
282.1029,23009.2792
282.2884,22995.0125
282.4737,22951.7917
282.6591,22916.5042
282.8444,22905.5875
283.0297,22898.0458
283.215,22880.95
283.4002,22862.9833
283.5855,22819.025
283.7707,22748.5167
283.956,22716.4083
284.1412,22698.5542
284.3264,22698.6333
284.5115,22717.6917
284.6967,22717.9542
284.8818,22683.2167
285.0669,22625.2875
285.252,22616.8958
285.4371,22606.5542
285.6222,22567.7833
285.8072,22534.2125
285.9922,22504.8875
286.1772,22504.7458
286.3622,22504.5333
286.5472,22464.375
286.7321,22424.0417
286.9171,22437.7583
287.102,22431.9667
287.2869,22435.7083
287.4717,22456.8417
287.6566,22443.0625
287.8415,22428.9833
288.0263,22402.9083
288.2111,22346.7167
288.3959,22292.975
288.5806,22281.8333
288.7654,22277.8208
288.9501,22313.5083
289.1348,22310.375
289.3195,22297.6458
289.5042,22295.3042
289.6889,22299.8333
289.8735,22247.1167
290.0581,22221.7875
290.2428,22169.7375
290.4273,22157.075
290.6119,22170.4958
290.7965,22151.8333
290.981,22134.1375
291.1655,22119.5583
291.35,22050.5958
291.5345,22003.2167
291.719,21994.6167
291.9034,21991.3125
292.0878,22021.9125
292.2722,22000.8542
292.4566,21966.1958
292.641,21962.7333
292.8253,21947.0458
293.0096,21909.7542
293.194,21905.5333
293.3783,21891.525
293.5626,21891.7875
293.7468,21888.7375
293.9311,21877.2875
294.1153,21826.2708
294.2995,21743.6708
294.4837,21690.0125
294.6678,21647.1333
294.852,21611.85
295.0361,21609.4792
295.2202,21606.4583
295.4043,21609.3125
295.5884,21581.3917
295.7725,21569.9958
295.9565,21542.3792
296.1405,21484.05
296.3246,21448.0833
296.5085,21469.3417
296.6925,21488.7792
296.8764,21467.2667
297.0603,21438.2125
297.2443,21405.3625
297.4282,21370.025
297.612,21312.875
297.7959,21272.9917
297.9797,21249.7167
298.1635,21200.6292
298.3474,21223.5125
298.5311,21230.275
298.7149,21181.4583
298.8987,21120.7708
299.0823,21083.625
299.2661,21031.3125
299.4498,20964.3417
299.6334,20948.9542
299.8171,20940.0625
300.0007,20914.6167
300.1843,20897.4958
300.368,20863.9958
300.5515,20835.75
300.7351,20812.5042
300.9186,20789.9208
301.1021,20749.2208
301.2857,20731.7292
301.4691,20713.7833
301.6526,20708.8833
301.8361,20662.525
302.0195,20619.875
302.2029,20595.1
302.3863,20580.0458
302.5697,20540.3333
302.753,20528.8208
302.9364,20524.3667
303.1197,20537.1708
303.303,20512.3958
303.4863,20462.4542
303.6696,20385.3292
303.8528,20328.3458
304.036,20300.1042
304.2192,20297.4958
304.4024,20269.2375
304.5856,20224.1125
304.7688,20199.1083
304.9519,20187.525
305.135,20159.4583
305.3181,20123.3667
305.5012,20098.4667
305.6842,20087.1375
305.8673,20061.1625
306.0504,20018.8083
306.2333,19953.7125
306.4163,19931.8917
306.5993,19899.8917
306.7822,19878.175
306.9652,19860.9917
307.1481,19817.0292
307.331,19782.4292
307.5139,19749.1917
307.6967,19700.475
307.8796,19669.65
308.0624,19637.2875
308.2452,19600.625
308.428,19556.9792
308.6107,19533.7042
308.7935,19502.5708
308.9762,19473.15
309.1589,19449.3667
309.3416,19416.4875
309.5243,19374.7333
309.7069,19349.9958
309.8896,19308.8167
310.0721,19278.7208
310.2548,19255.3125
310.4373,19228.9667
310.6199,19217.3375
310.8024,19180.8083
310.985,19155.5292
311.1674,19108.2458
311.3499,19053.5167
311.5324,19038.0958
311.7148,19039.6917
311.8973,18996.2542
312.0797,18964.7417
312.2621,18947.7458
312.4445,18924.2125
312.6268,18881.3583
312.8091,18858.7042
312.9915,18801.1167
313.1738,18765.5625
313.356,18715.0208
313.5383,18673.4875
313.7206,18652.9
313.9027,18617.625
314.085,18587.1292
314.2672,18565.2167
314.4493,18550.5333
314.6314,18537.5875
314.8136,18525.6958
314.9957,18478.0917
315.1778,18431.6458
315.3598,18408.7
315.5419,18394.2042
315.724,18373.9375
315.9059,18346.9542
316.088,18317.9125
316.2699,18318.8375
316.4519,18291.6125
316.6338,18238.6083
316.8157,18169.5958
316.9977,18137.95
317.1795,18134.2417
317.3614,18124.7792
317.5432,18107.9833
317.7251,18066.5
317.9069,18009.2292
318.0887,17991.5167
318.2704,17967.925
318.4522,17941.7375
318.6339,17929.8708
318.8156,17939.7292
318.9973,17908.7208
319.179,17903.6625
319.3607,17900.8083
319.5423,17891.675
319.7239,17860.3375
319.9055,17831.525
320.0871,17806.7708
320.2687,17779.3417
320.4502,17752.1833
320.6317,17711.3917
320.8132,17708.4875
320.9947,17694.2458
321.1761,17681.75
321.3576,17672.3083
321.5391,17657.8792
321.7205,17642.2833
321.9019,17608.0583
322.0832,17556.6917
322.2646,17518.4083
322.4459,17490.1542
322.6272,17461.9458
322.8085,17432.7667
322.9898,17415.2708
323.1711,17379.6417
323.3523,17348.6
323.5335,17327.8958
323.7147,17364.55
323.8959,17388.05
324.0771,17374.8208
324.2582,17349.4375
324.4393,17326.6167
324.6204,17321.7667
324.8015,17313.175
324.9826,17312.4208
325.1637,17339.1792
325.3447,17320.0083
325.5257,17298.5125
325.7067,17278.6917
325.8877,17226.8458
326.0686,17178.8333
326.2496,17143.1708
326.4305,17099.8875
326.6114,17090.4125
326.7922,17079.9292
326.9731,17082.2375
327.1539,17071.8875
327.3347,17068.1542
327.5155,17068.1792
327.6963,17088.1792
327.8771,17085.1625
328.0578,17035.3458
328.2385,16961.1542
328.4193,16941.1833
328.5999,16915.775
328.7806,16882.2042
328.9613,16892.45
329.1419,16873.9958
329.3225,16866.0958
329.5031,16824.375
329.6837,16782.9833
329.8642,16759.8542
330.0447,16737.6833
330.2252,16710.5458
330.4057,16674.8792
330.5862,16650.9167
330.7667,16642.3542
330.9471,16657.4792
331.1275,16665.2417
331.3079,16597.25
331.4883,16555.1
331.6687,16562.2833
331.849,16533.8708
332.0293,16497.4042
332.2096,16473.8042
332.3899,16468.1375
332.5702,16469.0583
332.7504,16476.2583
332.9306,16468.6958
333.1108,16428.5083
333.291,16382.8833
333.4712,16378.2042
333.6514,16379.8958
333.8315,16356.2958
334.0116,16340.7208
334.1917,16331.4417
334.3717,16332.7042
334.5518,16332.8917
334.7318,16307.3958
334.9119,16284.3417
335.0918,16279.125
335.2718,16270.4708
335.4518,16266.4417
335.6317,16240.3125
335.8116,16230.5625
335.9915,16227.3208
336.1714,16183.8917
336.3513,16154.9917
336.5311,16156.5833
336.7109,16168.2583
336.8907,16135.6125
337.0705,16082.3042
337.2502,16028.7375
337.43,16003.9625
337.6097,15961.9292
337.7894,15938.975
337.9691,15941.2292
338.1488,15948.7083
338.3284,15945.6542
338.508,15956.9125
338.6877,15949.8833
338.8672,15933.5792
339.0468,15899.0042
339.2263,15870.7042
339.4059,15867.6292
339.5854,15902.4833
339.7649,15889.6375
339.9443,15857.8125
340.1238,15852.8542
340.3032,15847.3792
340.4826,15837.0042
340.662,15797.9792
340.8414,15752.2208
341.0207,15756.35
341.2001,15767.0833
341.3794,15761.4375
341.5587,15785.4958
341.738,15789.6375
341.9172,15741.1417
342.0965,15714.5167
342.2757,15664.5292
342.4549,15599.1417
342.6341,15600.1958
342.8132,15595.5167
342.9923,15612.425
343.1715,15656.1917
343.3506,15689.9583
343.5296,15638.2833
343.7087,15571.525
343.8878,15542.7667
344.0668,15529.1292
344.2458,15520.05
344.4248,15479.5875
344.6037,15471.7667
344.7827,15467.5333
344.9616,15437.7917
345.1405,15432.0167
345.3194,15440.6917
345.4982,15409.45
345.6771,15378.9708
345.8559,15368.3875
346.0347,15365.7667
346.2135,15345.975
346.3923,15342.15
346.571,15337.8833
346.7498,15308.8042
346.9285,15311.3792
347.1071,15291.25
347.2859,15244.1375
347.4645,15258.9958
347.6431,15276.5708
347.8217,15297.6792
348.0003,15299.3042
348.1789,15304.9292
348.3574,15220.9083
348.5359,15172.65
348.7145,15130.7875
348.893,15127.2083
349.0714,15130.0792
349.2499,15096.2292
349.4283,15052.0583
349.6068,15008.975
349.7852,14994.8
349.9635,14993.625
350.1419,14989.8542
350.3202,14966.8792
350.4985,14929.7
350.6768,14902.2875
350.8551,14881.5792
351.0334,14868.5167
351.2116,14838.0417
351.3898,14845.4458
351.568,14842.525
351.7462,14837.15
351.9243,14820.7542
352.1025,14787.6458
352.2806,14771.525
352.4587,14761.2875
352.6368,14745.1292
352.8148,14717.3333
352.9929,14685.6667
353.1709,14677.9
353.3489,14668.3833
353.5268,14643.1417
353.7048,14616.1083
353.8828,14597.6667
354.0607,14566.8917
354.2386,14571.1208
354.4165,14548.3833
354.5943,14528.3542
354.7722,14519.8958
354.95,14539.7917
355.1278,14534.35
355.3056,14504.6875
355.4833,14448.1292
355.6611,14396.7875
355.8388,14354.6833
356.0165,14329.0583
356.1942,14340.0417
356.3719,14373.5917
356.5495,14367.575
356.7271,14342.0
356.9047,14342.05
357.0823,14341.9917
357.2599,14341.6042
357.4374,14315.6208
357.6149,14278.7875
357.7924,14229.7625
357.9699,14210.0542
358.1474,14210.0875
358.3248,14169.0417
358.5023,14142.0708
358.6797,14109.3792
358.8571,14074.7875
359.0344,14068.2375
359.2118,14026.0583
359.3891,14002.8667
359.5664,13990.4583
359.7437,13976.6292
359.9209,13930.5958
360.0982,13890.8417
360.2754,13866.8167
360.4526,13883.9833
360.6298,13892.3833
360.807,13886.9125
360.9841,13870.4417
361.1613,13828.75
361.3383,13834.3125
361.5154,13841.2208
361.6925,13815.4375
361.8695,13799.3167
362.0466,13765.7958
362.2236,13758.4542
362.4005,13727.2042
362.5775,13721.275
362.7545,13665.4792
362.9314,13624.5542
363.1083,13629.65
363.2852,13647.2125
363.462,13653.45
363.6389,13626.6708
363.8157,13613.0167
363.9925,13571.7042
364.1693,13550.7708
364.346,13524.275
364.5228,13508.1958
364.6996,13523.4875
364.8762,13523.375
365.0529,13532.725
365.2296,13526.7167
365.4062,13519.7583
365.5829,13517.0458
365.7595,13471.9292
365.9361,13463.6833
366.1126,13474.4292
366.2892,13472.7458
366.4657,13615.9792
366.6422,13801.1542
366.8186,13788.3542
366.9951,13822.9375
367.1716,13823.9833
367.348,13726.1875
367.5244,13760.2458
367.7008,13803.6
367.8772,13843.0167
368.0535,13683.1208
368.2298,13564.0875
368.4061,13700.6917
368.5824,13681.9792
368.7586,13672.1042
368.9349,13772.1
369.1111,13721.9792
369.2873,13567.7958
369.4635,13515.4667
369.6396,13586.9792
369.8158,13508.6625
369.9919,13436.0042
370.168,13418.2583
370.3441,13469.4625
370.5202,13418.5375
370.6962,13317.7417
370.8722,13266.6458
371.0482,13258.1917
371.2242,13285.6042
371.4002,13358.4292
371.5761,13435.8667
371.752,13360.6625
371.9279,13335.4542
372.1038,13375.3667
372.2796,13370.6875
372.4555,13315.925
372.6313,13367.7833
372.8071,13342.0125
372.9829,13274.6417
373.1586,13249.8292
373.3344,13301.475
373.5101,13290.0875
373.6858,13285.7
373.8615,13255.3792
374.0371,13237.3458
374.2127,13308.1542
374.3884,13394.0583
374.564,13340.1333
374.7395,13293.8125
374.9151,13303.5208
375.0906,13425.7208
375.2661,13607.775
375.4416,13572.75
375.6171,13542.7167
375.7925,13651.9875
375.968,13730.7375
376.1434,13681.3667
376.3188,13528.3417
376.4941,13472.95
376.6695,13504.5625
376.8448,13578.0375
377.0201,13643.2083
377.1954,13606.4792
377.3707,13608.0792
377.5459,13681.2417
377.7212,13730.3208
377.8964,13998.8917
378.0715,14312.4083
378.2467,14147.5125
378.4218,14032.6417
378.597,14089.1292
378.7721,13827.7375
378.9472,13888.8875
379.1222,13947.0708
379.2973,14114.7542
379.4723,14530.1458
379.6473,14766.6
379.8223,14655.1792
379.9972,14228.8583
380.1722,14029.3208
380.3471,13940.9583
380.522,13989.0333
380.6969,13912.1583
380.8717,14047.3167
381.0466,14200.2083
381.2214,13985.3917
381.3962,13920.4833
381.571,13825.0708
381.7457,13738.1417
381.9204,13788.1792
382.0952,13874.8625
382.2699,13832.2208
382.4445,14183.4125
382.6192,14336.0417
382.7938,14546.5167
382.9685,14877.9833
383.1431,14793.75
383.3176,14322.9958
383.4922,14012.5125
383.6667,13975.4833
383.8412,14022.5083
384.0157,13916.4083
384.1902,13899.4792
384.3646,14049.0792
384.5391,14114.425
384.7134,14060.5708
384.8878,14158.5167
385.0622,14423.4417
385.2365,14572.4083
385.4109,14193.2917
385.5852,13941.5958
385.7594,13966.1708
385.9337,14073.7083
386.1079,14218.5875
386.2822,14401.6
386.4564,14640.8292
386.6306,14452.5833
386.8047,14292.1375
386.9789,14541.0917
387.153,14604.8208
387.3271,14942.5875
387.5012,15148.8667
387.6752,15145.6458
387.8492,15565.75
388.0233,15679.7583
388.1972,15256.3083
388.3712,15225.55
388.5452,15230.3875
388.7191,15297.8458
388.893,15579.5542
389.0669,15948.0333
389.2408,15406.6958
389.4146,14675.7958
389.5884,14225.0083
389.7623,13954.7333
389.9361,13934.0
390.1098,13999.0917
390.2835,14169.0
390.4573,14216.0125
390.631,14152.5458
390.8047,14260.8458
390.9784,14536.3792
391.152,14480.7042
391.3256,14408.1208
391.4992,14590.5875
391.6728,14533.3958
391.8464,14447.5875
392.0199,14747.5542
392.1934,14982.5125
392.3669,14885.2625
392.5403,15260.7333
392.7138,15289.225
392.8873,15627.0292
393.0607,15910.9792
393.2341,16330.4958
393.4074,16446.5083
393.5808,16112.8958
393.7542,15428.1333
393.9274,15359.4375
394.1007,15284.0375
394.274,15215.775
394.4472,15393.1083
394.6205,15222.95
394.7937,15639.5
394.9668,16094.8375
395.14,16061.9208
395.3131,15542.2833
395.4863,15021.1167
395.6594,14835.0042
395.8325,14879.7083
396.0055,14712.2625
396.1786,14811.8917
396.3516,14856.475
396.5246,14932.85
396.6975,14779.2208
396.8705,14661.1167
397.0434,15117.4792
397.2163,15165.0167
397.3892,14750.0667
397.5621,14876.4583
397.735,15169.8042
397.9077,15493.5
398.0806,15934.525
398.2534,15535.9125
398.4261,15555.9
398.5989,15637.725
398.7716,16356.1792
398.9443,16512.7958
399.117,16159.9833
399.2896,15730.275
399.4623,15534.6833
399.6349,15391.2083
399.8075,15299.5458
399.9801,14967.6208
400.1526,14886.5333
400.3252,14753.7125
400.4977,14255.2583
400.6702,14150.45
400.8427,14100.6375
401.0151,14190.4167
401.1875,14350.2708
401.36,14245.5958
401.5323,14341.1083
401.7047,14190.2875
401.877,14006.5333
402.0494,13952.6917
402.2216,13980.0333
402.394,14306.8542
402.5662,14322.2958
402.7385,14215.2
402.9107,14182.8792
403.0829,14132.9958
403.2551,14212.3583
403.4272,14112.7708
403.5994,14053.3667
403.7715,14108.2625
403.9436,14397.7417
404.1156,14350.9625
