Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-18 17:57:59.339175
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1877.5167
218.2508,1911.9958
218.442,1950.2083
218.6332,1991.6208
218.8244,2031.2292
219.0156,2072.1125
219.2067,2116.0333
219.3979,2159.6958
219.589,2205.7
219.7801,2253.0083
219.9712,2300.0167
220.1623,2353.2292
220.3533,2405.4375
220.5444,2459.3083
220.7354,2515.1833
220.9264,2570.5042
221.1174,2630.65
221.3083,2692.2083
221.4993,2751.7542
221.6902,2811.5417
221.8812,2877.2625
222.0721,2945.075
222.263,3014.225
222.4538,3086.5292
222.6447,3157.5875
222.8355,3230.7625
223.0264,3302.9542
223.2172,3378.0125
223.408,3457.025
223.5987,3535.6375
223.7895,3615.1125
223.9802,3698.4208
224.1709,3783.9875
224.3616,3869.6542
224.5524,3958.2833
224.743,4049.4875
224.9337,4134.9333
225.1243,4236.8417
225.315,4329.3083
225.5056,4421.3458
225.6962,4520.2417
225.8867,4622.1667
226.0773,4720.8667
226.2678,4822.6083
226.4584,4925.5708
226.6489,5033.4792
226.8394,5132.4
227.0298,5244.3375
227.2203,5355.4208
227.4108,5477.5792
227.6012,5593.4125
227.7916,5709.4708
227.982,5823.2875
228.1723,5938.9583
228.3627,6060.4292
228.5531,6176.45
228.7434,6298.1958
228.9337,6420.0
229.124,6548.6833
229.3143,6675.1208
229.5045,6817.8417
229.6948,6952.0917
229.885,7095.9708
230.0752,7239.4042
230.2654,7380.1125
230.4556,7520.8417
230.6457,7658.1417
230.8358,7797.9542
231.026,7937.6417
231.2161,8076.7542
231.4062,8219.7667
231.5963,8357.5125
231.7863,8504.3375
231.9764,8658.2
232.1664,8815.5125
232.3564,8976.575
232.5464,9127.7125
232.7364,9287.4375
232.9263,9434.6292
233.1163,9599.175
233.3062,9766.7792
233.4961,9939.9375
233.686,10095.5625
233.8758,10245.95
234.0657,10397.0833
234.2555,10561.4625
234.4454,10724.1125
234.6352,10886.125
234.825,11045.6458
235.0147,11201.1042
235.2045,11358.6042
235.3942,11515.1417
235.5839,11676.7458
235.7737,11831.4875
235.9633,11984.0083
236.153,12154.8208
236.3427,12321.0917
236.5323,12483.0708
236.7219,12634.9292
236.9115,12771.7958
237.1011,12917.25
237.2907,13080.9833
237.4803,13241.125
237.6698,13389.1667
237.8593,13545.9833
238.0488,13698.6458
238.2383,13852.325
238.4278,14005.7667
238.6172,14171.1542
238.8066,14328.4667
238.9961,14481.6125
239.1855,14649.5417
239.3748,14797.6542
239.5642,14937.2417
239.7536,15086.0458
239.9429,15235.4125
240.1322,15368.3375
240.3215,15510.4417
240.5108,15651.9667
240.7001,15803.3958
240.8893,15943.7417
241.0786,16081.1667
241.2677,16208.0
241.457,16365.1583
241.6461,16464.8042
241.8353,16581.0125
242.0244,16699.0833
242.2136,16812.1708
242.4027,16927.1625
242.5918,17038.8125
242.7809,17154.5125
242.9699,17228.3667
243.159,17281.175
243.348,17414.6708
243.537,17557.7
243.726,17687.7292
243.915,17797.5792
244.1039,17901.4333
244.2929,18001.4792
244.4818,18028.2417
244.6707,18107.4458
244.8596,18241.9708
245.0485,18382.925
245.2373,18515.95
245.4262,18638.35
245.615,18749.2
245.8038,18838.375
245.9926,18936.5167
246.1814,19053.7875
246.3701,19105.5125
246.5589,19089.2208
246.7476,19158.1625
246.9363,19303.5292
247.1249,19431.7167
247.3136,19543.8167
247.5023,19653.0542
247.6909,19767.5875
247.8795,19868.9417
248.0681,19988.0333
248.2567,20083.7542
248.4453,20180.6542
248.6338,20267.1833
248.8224,20334.75
249.0109,20314.5125
249.1994,20322.7625
249.3878,20441.9667
249.5763,20566.5167
249.7648,20666.6375
249.9532,20767.2833
250.1416,20874.9458
250.33,20996.8833
250.5183,21107.7208
250.7067,21198.8792
250.8951,21284.1417
251.0834,21357.3833
251.2717,21424.1667
251.46,21488.2
251.6483,21562.3875
251.8365,21614.3583
252.0247,21619.0375
252.213,21646.825
252.4012,21726.1875
252.5894,21852.4333
252.7775,21932.1542
252.9657,22007.1083
253.1538,22100.4
253.3419,22175.1167
253.53,22220.7667
253.7181,22288.0625
253.9062,22361.675
254.0942,22430.5292
254.2823,22470.9708
254.4703,22508.9167
254.6583,22560.3667
254.8463,22624.6125
255.0342,22649.8375
255.2222,22682.2667
255.4101,22695.8625
255.598,22679.2208
255.7859,22711.5125
255.9738,22807.5167
256.1616,22899.7375
256.3495,22990.825
256.5373,23063.1458
256.7251,23169.9333
256.9129,23237.575
257.1006,23292.4292
257.2884,23362.6417
257.4761,23448.3375
257.6638,23497.1542
257.8515,23530.55
258.0392,23571.0792
258.2269,23600.2042
258.4146,23622.1708
258.6022,23663.2458
258.7898,23671.2042
258.9774,23685.6792
259.165,23734.7667
259.3525,23795.9667
259.5401,23816.1792
259.7276,23858.85
259.9151,23907.1208
260.1026,23937.9875
260.2901,23982.5542
260.4776,24026.3875
260.665,24105.75
260.8524,24166.5417
261.0398,24240.5833
261.2272,24272.6417
261.4146,24291.6833
261.6019,24326.9333
261.7893,24374.2208
261.9766,24407.1792
262.1639,24439.1042
262.3512,24436.6875
262.5384,24435.0
262.7257,24437.4083
262.9129,24460.8917
263.1001,24476.7417
263.2873,24520.1542
263.4745,24547.5333
263.6617,24522.275
263.8488,24539.6667
264.0359,24560.6958
264.2231,24559.1083
264.4101,24567.0542
264.5972,24586.4292
264.7842,24607.7542
264.9713,24615.9458
265.1583,24617.1375
265.3453,24636.0417
265.5323,24658.475
265.7193,24683.5042
265.9062,24715.5667
266.0931,24730.6875
266.2801,24727.9542
266.4669,24756.6292
266.6538,24778.7708
266.8407,24802.3083
267.0276,24787.4167
267.2143,24779.5083
267.4012,24793.9292
267.588,24749.2583
267.7747,24738.8333
267.9615,24739.8667
268.1482,24729.0125
268.3349,24743.0875
268.5217,24746.7625
268.7083,24711.2875
268.895,24697.5833
269.0817,24715.45
269.2682,24705.6708
269.4549,24675.7792
269.6415,24610.1125
269.8281,24587.3875
270.0146,24603.2042
270.2012,24612.2292
270.3877,24623.7625
270.5742,24620.5083
270.7607,24613.3125
270.9472,24602.0958
271.1336,24587.3125
271.32,24561.4083
271.5065,24541.1125
271.6929,24528.1583
271.8792,24540.3917
272.0656,24526.9375
272.252,24528.0958
272.4383,24524.2083
272.6246,24509.9208
272.8109,24488.8583
272.9972,24520.1333
273.1835,24527.6042
273.3697,24535.8458
273.5559,24537.5083
273.7421,24535.25
273.9283,24529.025
274.1145,24508.1208
274.3007,24503.1708
274.4868,24509.8042
274.6729,24530.2708
274.859,24529.925
275.0451,24516.5333
275.2311,24449.275
275.4172,24454.0
275.6032,24469.1083
275.7892,24490.2292
275.9752,24481.2917
276.1612,24489.3625
276.3472,24452.4583
276.5331,24437.35
276.719,24430.4958
276.9049,24420.8292
277.0908,24395.5
277.2767,24382.7917
277.4625,24383.2458
277.6484,24359.6958
277.8342,24325.9042
278.02,24315.0583
278.2057,24328.4375
278.3915,24358.3417
278.5772,24348.8917
278.763,24313.1375
278.9487,24331.7333
279.1343,24342.1208
279.32,24323.0042
279.5057,24282.4458
279.6913,24209.4875
279.877,24184.55
280.0625,24177.425
280.2481,24137.7708
280.4337,24106.0625
280.6192,24120.5167
280.8048,24132.2125
280.9903,24096.9542
281.1758,24056.35
281.3612,24017.5542
281.5467,23995.3625
281.7321,24015.6708
281.9175,24019.6125
282.1029,24007.3208
282.2884,23989.2625
282.4737,23941.8542
282.6591,23905.3542
282.8444,23898.9958
283.0297,23888.2083
283.215,23877.8958
283.4002,23859.5292
283.5855,23813.0625
283.7707,23730.5292
283.956,23700.4
284.1412,23677.825
284.3264,23686.1
284.5115,23702.6792
284.6967,23700.7625
284.8818,23670.4625
285.0669,23615.3208
285.252,23598.1125
285.4371,23593.2292
285.6222,23550.1792
285.8072,23514.85
285.9922,23487.025
286.1772,23487.3208
286.3622,23491.9
286.5472,23449.0792
286.7321,23401.3625
286.9171,23415.2917
287.102,23407.6625
287.2869,23412.7917
287.4717,23436.4375
287.6566,23422.175
287.8415,23408.0708
288.0263,23381.625
288.2111,23325.0375
288.3959,23264.1292
288.5806,23258.175
288.7654,23250.8042
288.9501,23288.6708
289.1348,23288.95
289.3195,23274.6292
289.5042,23273.325
289.6889,23277.5083
289.8735,23222.0958
290.0581,23187.1083
290.2428,23140.4583
290.4273,23132.9083
290.6119,23140.3083
290.7965,23116.5333
290.981,23104.4542
291.1655,23090.775
291.35,23021.275
291.5345,22967.8375
291.719,22962.3417
291.9034,22961.2875
292.0878,22989.0208
292.2722,22966.9125
292.4566,22931.1542
292.641,22930.6958
292.8253,22913.1833
293.0096,22880.2792
293.194,22872.7292
293.3783,22861.5583
293.5626,22860.7333
293.7468,22849.0708
293.9311,22843.6708
294.1153,22790.8333
294.2995,22704.5333
294.4837,22642.025
294.6678,22594.05
294.852,22566.5083
295.0361,22567.0958
295.2202,22559.4
295.4043,22566.3833
295.5884,22543.0917
295.7725,22518.2208
295.9565,22489.3083
296.1405,22429.0292
296.3246,22394.625
296.5085,22415.5167
296.6925,22437.6667
296.8764,22415.6625
297.0603,22385.8375
297.2443,22354.1458
297.4282,22306.3042
297.612,22259.0292
297.7959,22214.55
297.9797,22184.2708
298.1635,22137.1125
298.3474,22161.2458
298.5311,22174.5792
298.7149,22115.5375
298.8987,22049.5042
299.0823,22013.9542
299.2661,21957.8917
299.4498,21881.5125
299.6334,21871.5667
299.8171,21865.7458
300.0007,21832.8625
300.1843,21807.5542
300.368,21788.6958
300.5515,21748.7292
300.7351,21727.2625
300.9186,21700.6583
301.1021,21664.0292
301.2857,21642.0667
301.4691,21621.75
301.6526,21619.9042
301.8361,21571.7333
302.0195,21527.3042
302.2029,21504.7042
302.3863,21483.425
302.5697,21445.8042
302.753,21427.1
302.9364,21433.0792
303.1197,21438.1125
303.303,21407.7458
303.4863,21358.2708
303.6696,21280.9833
303.8528,21224.2167
304.036,21187.7292
304.2192,21186.2875
304.4024,21160.2875
304.5856,21111.3167
304.7688,21091.075
304.9519,21080.0333
305.135,21047.9333
305.3181,21010.5667
305.5012,20975.2375
305.6842,20968.6792
305.8673,20942.9667
306.0504,20893.6917
306.2333,20828.6208
306.4163,20807.6792
306.5993,20775.4083
306.7822,20754.55
306.9652,20729.7292
307.1481,20688.2083
307.331,20654.0125
307.5139,20614.9208
307.6967,20565.85
307.8796,20525.7042
308.0624,20493.5958
308.2452,20449.3833
308.428,20412.8042
308.6107,20396.05
308.7935,20358.9958
308.9762,20328.95
309.1589,20298.2375
309.3416,20265.9708
309.5243,20226.2542
309.7069,20200.075
309.8896,20158.7583
310.0721,20123.15
310.2548,20102.8958
310.4373,20073.0167
310.6199,20065.6875
310.8024,20023.4125
310.985,20003.2125
311.1674,19949.6125
311.3499,19896.85
311.5324,19880.1
311.7148,19880.5292
311.8973,19835.4667
312.0797,19800.4958
312.2621,19784.6708
312.4445,19762.65
312.6268,19719.4958
312.8091,19685.0458
312.9915,19633.9375
313.1738,19595.9125
313.356,19544.7333
313.5383,19499.8833
313.7206,19474.05
313.9027,19436.0917
314.085,19405.3167
314.2672,19387.1
314.4493,19371.9042
314.6314,19355.7958
314.8136,19342.3625
314.9957,19297.6667
315.1778,19247.8625
315.3598,19223.8792
315.5419,19207.4042
315.724,19184.6333
315.9059,19149.2875
316.088,19120.2167
316.2699,19125.9542
316.4519,19098.1917
316.6338,19049.1083
316.8157,18977.9208
316.9977,18947.5417
317.1795,18947.7333
317.3614,18944.5792
317.5432,18925.7875
317.7251,18876.5667
317.9069,18816.6667
318.0887,18790.1333
318.2704,18766.4042
318.4522,18739.6833
318.6339,18722.475
318.8156,18743.6958
318.9973,18717.45
319.179,18707.1
319.3607,18700.6
319.5423,18692.7875
319.7239,18664.7708
319.9055,18635.9208
320.0871,18609.95
320.2687,18584.2458
320.4502,18556.0083
320.6317,18516.5708
320.8132,18514.9875
320.9947,18496.7375
321.1761,18482.2208
321.3576,18468.5542
321.5391,18455.3292
321.7205,18447.0083
321.9019,18407.4708
322.0832,18360.9708
322.2646,18317.7917
322.4459,18284.2542
322.6272,18247.3958
322.8085,18220.7458
322.9898,18198.2917
323.1711,18166.4208
323.3523,18135.3667
323.5335,18114.7042
323.7147,18147.6708
323.8959,18182.4458
324.0771,18176.6875
324.2582,18149.1708
324.4393,18129.1375
324.6204,18122.65
324.8015,18107.5667
324.9826,18106.1667
325.1637,18129.6292
325.3447,18118.2917
325.5257,18100.875
325.7067,18079.8417
325.8877,18026.2875
326.0686,17990.8208
326.2496,17949.6625
326.4305,17908.7917
326.6114,17894.0958
326.7922,17891.975
326.9731,17896.0333
327.1539,17882.3125
327.3347,17871.4875
327.5155,17870.2625
327.6963,17893.3458
327.8771,17882.9292
328.0578,17830.8417
328.2385,17755.9042
328.4193,17737.2875
328.5999,17710.775
328.7806,17673.0333
328.9613,17685.0958
329.1419,17680.9542
329.3225,17673.075
329.5031,17638.0333
329.6837,17590.1333
329.8642,17565.0875
330.0447,17547.3667
330.2252,17521.7083
330.4057,17471.4417
330.5862,17445.675
330.7667,17425.1542
330.9471,17447.925
331.1275,17455.8625
331.3079,17378.0625
331.4883,17334.8167
331.6687,17342.4042
331.849,17319.2708
332.0293,17283.8333
332.2096,17259.8375
332.3899,17246.825
332.5702,17250.225
332.7504,17260.7708
332.9306,17253.9208
333.1108,17211.6042
333.291,17169.6333
333.4712,17162.6917
333.6514,17152.9083
333.8315,17128.95
334.0116,17110.925
334.1917,17110.55
334.3717,17105.8792
334.5518,17116.2292
334.7318,17087.1292
334.9119,17064.1375
335.0918,17051.45
335.2718,17051.8917
335.4518,17045.0083
335.6317,17027.3125
335.8116,17016.0333
335.9915,16997.3375
336.1714,16933.2917
336.3513,16907.5625
336.5311,16923.8417
336.7109,16934.65
336.8907,16898.4583
337.0705,16834.6375
337.2502,16767.7375
337.43,16747.4625
337.6097,16716.8708
337.7894,16711.3792
337.9691,16703.7125
338.1488,16696.8625
338.3284,16703.5458
338.508,16715.825
338.6877,16716.8708
338.8672,16701.2917
339.0468,16660.4875
339.2263,16631.2042
339.4059,16615.65
339.5854,16654.9875
339.7649,16651.4542
339.9443,16623.3917
340.1238,16626.0625
340.3032,16619.9542
340.4826,16603.6667
340.662,16561.3458
340.8414,16505.3375
341.0207,16511.825
341.2001,16525.1958
341.3794,16520.0208
341.5587,16536.9833
341.738,16538.9417
341.9172,16496.7583
342.0965,16480.75
342.2757,16425.7458
342.4549,16344.2958
342.6341,16352.9333
342.8132,16343.2792
342.9923,16367.5375
343.1715,16417.4875
343.3506,16441.8792
343.5296,16388.0917
343.7087,16323.7833
343.8878,16283.3208
344.0668,16261.4292
344.2458,16233.7125
344.4248,16193.6333
344.6037,16187.9792
344.7827,16193.3167
344.9616,16173.375
345.1405,16174.8208
345.3194,16187.0708
345.4982,16150.4542
345.6771,16123.3875
345.8559,16108.3458
346.0347,16100.6792
346.2135,16066.4333
346.3923,16071.4042
346.571,16073.7792
346.7498,16041.0292
346.9285,16049.0208
347.1071,16031.425
347.2859,15979.2292
347.4645,15987.7917
347.6431,15995.6375
347.8217,16013.7208
348.0003,16033.1167
348.1789,16040.0792
348.3574,15949.9417
348.5359,15890.4458
348.7145,15854.4583
348.893,15855.4708
349.0714,15846.5958
349.2499,15805.0583
349.4283,15761.8125
349.6068,15723.7917
349.7852,15702.8042
349.9635,15707.9542
350.1419,15720.8333
350.3202,15701.7292
350.4985,15661.1667
350.6768,15628.9042
350.8551,15604.8375
351.0334,15591.0542
351.2116,15554.8792
351.3898,15556.3042
351.568,15540.4417
351.7462,15550.4125
351.9243,15541.2833
352.1025,15506.1458
352.2806,15478.8667
352.4587,15459.1917
352.6368,15431.0167
352.8148,15405.5667
352.9929,15382.0917
353.1709,15389.1958
353.3489,15374.9167
353.5268,15355.9667
353.7048,15327.9625
353.8828,15309.325
354.0607,15289.2208
354.2386,15282.9625
354.4165,15256.9
354.5943,15240.7042
354.7722,15242.2958
354.95,15250.7292
355.1278,15250.6792
355.3056,15209.9
355.4833,15146.6625
355.6611,15090.0833
355.8388,15046.6833
356.0165,15019.95
356.1942,15034.7667
356.3719,15085.0167
356.5495,15067.6583
356.7271,15017.5583
356.9047,15017.4417
357.0823,15009.8542
357.2599,15004.3458
357.4374,14992.4792
357.6149,14961.5125
357.7924,14906.975
357.9699,14880.5417
358.1474,14864.5875
358.3248,14817.2417
358.5023,14790.5792
358.6797,14746.1375
358.8571,14724.0
359.0344,14722.3333
359.2118,14697.7375
359.3891,14681.4125
359.5664,14665.425
359.7437,14662.625
359.9209,14615.225
360.0982,14574.675
360.2754,14548.2958
360.4526,14547.6
360.6298,14553.7917
360.807,14544.375
360.9841,14520.1
361.1613,14481.8208
361.3383,14492.875
361.5154,14503.8625
361.6925,14483.7208
361.8695,14454.9083
362.0466,14404.7583
362.2236,14405.1667
362.4005,14386.0458
362.5775,14389.4958
362.7545,14340.2667
362.9314,14298.7083
363.1083,14289.1583
363.2852,14289.4708
363.462,14294.3958
363.6389,14271.6042
363.8157,14271.9958
363.9925,14235.7875
364.1693,14218.3083
364.346,14189.6292
364.5228,14161.825
364.6996,14172.2708
364.8762,14165.3417
365.0529,14173.9958
365.2296,14180.8708
365.4062,14183.7917
365.5829,14182.4833
365.7595,14142.1083
365.9361,14141.725
366.1126,14155.9375
366.2892,14152.3875
366.4657,14288.2458
366.6422,14479.3375
366.8186,14467.975
366.9951,14497.7458
367.1716,14499.9458
367.348,14409.65
367.5244,14443.275
367.7008,14494.8833
367.8772,14523.4792
368.0535,14353.8042
368.2298,14221.9542
368.4061,14369.6042
368.5824,14357.2292
368.7586,14328.025
368.9349,14431.6875
369.1111,14400.175
369.2873,14255.6667
369.4635,14192.4625
369.6396,14261.1458
369.8158,14186.7875
369.9919,14118.75
370.168,14104.7167
370.3441,14148.3042
370.5202,14086.65
370.6962,13963.2833
370.8722,13903.6
371.0482,13897.575
371.2242,13940.9208
371.4002,14030.9625
371.5761,14129.6083
371.752,14048.4542
371.9279,14007.5042
372.1038,14011.0292
372.2796,13995.65
372.4555,13950.3458
372.6313,14024.2583
372.8071,14006.2667
372.9829,13937.2167
373.1586,13904.7542
373.3344,13951.7333
373.5101,13916.8958
373.6858,13890.7917
373.8615,13867.6917
374.0371,13874.5042
374.2127,13960.2625
374.3884,14050.3625
374.564,13985.2417
374.7395,13920.7083
374.9151,13921.4042
375.0906,14039.7125
375.2661,14253.5375
375.4416,14246.7625
375.6171,14230.6208
375.7925,14332.5125
375.968,14390.1917
376.1434,14350.9542
376.3188,14193.0583
376.4941,14129.975
376.6695,14166.1833
376.8448,14231.9333
377.0201,14307.875
377.1954,14277.9833
377.3707,14286.3917
377.5459,14373.8875
377.7212,14427.0667
377.8964,14705.5417
378.0715,15038.9667
378.2467,14889.6667
378.4218,14757.5292
378.597,14819.6667
378.7721,14529.8167
378.9472,14576.7333
379.1222,14631.125
379.2973,14800.2792
379.4723,15219.2625
379.6473,15463.5875
379.8223,15356.4625
379.9972,14901.6333
380.1722,14708.0458
380.3471,14630.8208
380.522,14699.8667
380.6969,14619.5458
380.8717,14743.3458
381.0466,14917.9542
381.2214,14699.0458
381.3962,14622.8
381.571,14502.0125
381.7457,14406.0125
381.9204,14451.8542
382.0952,14533.6333
382.2699,14480.975
382.4445,14840.6708
382.6192,14996.5375
382.7938,15193.6417
382.9685,15537.5125
383.1431,15477.3875
383.3176,14990.0542
383.4922,14653.4958
383.6667,14623.325
383.8412,14669.0125
384.0157,14554.9958
384.1902,14537.3292
384.3646,14717.0625
384.5391,14812.1208
384.7134,14762.7792
384.8878,14859.9792
385.0622,15119.3458
385.2365,15283.9208
385.4109,14903.8
385.5852,14623.8375
385.7594,14636.9167
385.9337,14743.0667
386.1079,14880.0542
386.2822,15078.3042
386.4564,15360.5542
386.6306,15189.3708
386.8047,15010.3375
386.9789,15260.325
387.153,15321.7917
387.3271,15641.8875
387.5012,15884.3583
387.6752,15896.1375
387.8492,16314.9167
388.0233,16433.7083
388.1972,15999.1583
388.3712,15946.6875
388.5452,15971.3417
388.7191,16039.5333
388.893,16314.6708
389.0669,16712.8917
389.2408,16192.525
389.4146,15443.4125
389.5884,14967.4708
389.7623,14692.1542
389.9361,14677.1833
390.1098,14741.1667
390.2835,14923.7125
390.4573,14968.5042
390.631,14895.8458
390.8047,15003.9417
390.9784,15309.5958
391.152,15275.3458
391.3256,15203.6375
391.4992,15393.3708
391.6728,15346.1
391.8464,15248.7708
392.0199,15528.0292
392.1934,15765.6542
392.3669,15650.1708
392.5403,16028.0625
392.7138,16062.7167
392.8873,16389.1917
393.0607,16648.6708
393.2341,17057.4375
393.4074,17167.6083
393.5808,16827.5833
393.7542,16121.4792
393.9274,16065.5583
394.1007,16026.3417
394.274,15967.9583
394.4472,16161.0625
394.6205,15976.7708
394.7937,16425.45
394.9668,16901.7542
395.14,16909.1625
395.3131,16383.2833
395.4863,15840.6625
395.6594,15633.9083
395.8325,15685.7
396.0055,15517.65
396.1786,15606.0125
396.3516,15611.375
396.5246,15673.2375
396.6975,15494.175
396.8705,15327.0458
397.0434,15768.7292
397.2163,15860.1042
397.3892,15446.4583
397.5621,15592.7708
397.735,15927.6542
397.9077,16291.6667
398.0806,16783.2708
398.2534,16399.35
398.4261,16391.5875
398.5989,16481.1292
398.7716,17216.0625
398.9443,17412.2
399.117,17062.1167
399.2896,16609.8375
399.4623,16414.875
399.6349,16262.8792
399.8075,16163.8708
399.9801,15820.5292
400.1526,15746.4917
400.3252,15621.3292
400.4977,15104.5417
400.6702,14972.6708
400.8427,14912.4833
401.0151,15026.1208
401.1875,15197.4083
401.36,15108.3042
401.5323,15210.3875
401.7047,15062.6458
401.877,14853.4792
402.0494,14802.7125
402.2216,14833.9292
402.394,15168.6542
402.5662,15201.8458
402.7385,15082.5833
402.9107,15067.3
403.0829,15006.6667
403.2551,15064.7417
403.4272,14954.925
403.5994,14879.0542
403.7715,14950.6917
403.9436,15280.1625
404.1156,15245.2417
