Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-18 23:59:20.783891
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1756.575
218.2508,1791.7542
218.442,1825.1625
218.6332,1863.65
218.8244,1900.6333
219.0156,1937.7292
219.2067,1980.175
219.3979,2021.0667
219.589,2065.2583
219.7801,2107.3958
219.9712,2153.5333
220.1623,2200.0292
220.3533,2250.3
220.5444,2300.6208
220.7354,2352.1792
220.9264,2404.0208
221.1174,2460.6375
221.3083,2516.875
221.4993,2572.2625
221.6902,2628.5333
221.8812,2690.1042
222.0721,2752.825
222.263,2817.3417
222.4538,2883.85
222.6447,2951.4417
222.8355,3020.6625
223.0264,3088.2958
223.2172,3157.9917
223.408,3231.5583
223.5987,3305.0083
223.7895,3380.375
223.9802,3458.6458
224.1709,3535.675
224.3616,3619.6125
224.5524,3703.8292
224.743,3785.7875
224.9337,3868.95
225.1243,3962.8167
225.315,4051.7167
225.5056,4134.3083
225.6962,4230.1708
225.8867,4323.2917
226.0773,4416.9875
226.2678,4511.2542
226.4584,4612.9667
226.6489,4712.1042
226.8394,4805.7167
227.0298,4907.4958
227.2203,5015.0292
227.4108,5129.8125
227.6012,5238.8333
227.7916,5343.2417
227.982,5453.3167
228.1723,5561.5208
228.3627,5675.3292
228.5531,5786.2958
228.7434,5899.7333
228.9337,6017.45
229.124,6139.3917
229.3143,6257.8292
229.5045,6388.65
229.6948,6517.3167
229.885,6650.0708
230.0752,6785.0125
230.2654,6920.5167
230.4556,7051.775
230.6457,7181.1292
230.8358,7312.6333
231.026,7445.0958
231.2161,7577.0917
231.4062,7711.5417
231.5963,7842.9292
231.7863,7978.2333
231.9764,8126.5083
232.1664,8270.8583
232.3564,8424.3375
232.5464,8571.5292
232.7364,8719.7792
232.9263,8859.7792
233.1163,9016.2875
233.3062,9170.6292
233.4961,9336.0625
233.686,9483.8292
233.8758,9623.5208
234.0657,9767.6875
234.2555,9922.7625
234.4454,10075.1208
234.6352,10229.8833
234.825,10380.9625
235.0147,10525.4833
235.2045,10677.875
235.3942,10822.5542
235.5839,10976.7125
235.7737,11123.5833
235.9633,11267.8792
236.153,11429.6083
236.3427,11587.5542
236.5323,11738.7625
236.7219,11883.0042
236.9115,12009.7417
237.1011,12146.8167
237.2907,12305.9583
237.4803,12452.5792
237.6698,12594.1625
237.8593,12741.5667
238.0488,12884.6917
238.2383,13030.8833
238.4278,13174.9583
238.6172,13332.8708
238.8066,13478.6917
238.9961,13626.725
239.1855,13781.3875
239.3748,13920.675
239.5642,14048.725
239.7536,14194.3417
239.9429,14334.275
240.1322,14454.3917
240.3215,14591.5792
240.5108,14731.9542
240.7001,14870.3833
240.8893,14999.4417
241.0786,15128.4917
241.2677,15252.7667
241.457,15393.5833
241.6461,15494.4833
241.8353,15602.0708
242.0244,15712.7
242.2136,15823.3667
242.4027,15929.2542
242.5918,16033.3583
242.7809,16142.9
242.9699,16213.7125
243.159,16261.3125
243.348,16389.3542
243.537,16524.2
243.726,16647.6917
243.915,16758.2167
244.1039,16849.3667
244.2929,16947.3167
244.4818,16965.1333
244.6707,17039.5292
244.8596,17170.8292
245.0485,17304.4292
245.2373,17430.4
245.4262,17547.775
245.615,17649.4542
245.8038,17735.1542
245.9926,17829.5208
246.1814,17939.8875
246.3701,17982.4
246.5589,17964.9042
246.7476,18026.3125
246.9363,18160.8208
247.1249,18285.8542
247.3136,18395.8
247.5023,18499.8
247.6909,18608.1833
247.8795,18702.0917
248.0681,18810.2333
248.2567,18900.8875
248.4453,18988.35
248.6338,19075.2458
248.8224,19138.5542
249.0109,19123.5208
249.1994,19125.6417
249.3878,19236.075
249.5763,19356.2583
249.7648,19453.8875
249.9532,19543.6458
250.1416,19646.1083
250.33,19757.2667
250.5183,19862.475
250.7067,19944.9292
250.8951,20023.4542
251.0834,20088.7833
251.2717,20154.7292
251.46,20217.4292
251.6483,20281.6417
251.8365,20336.1667
252.0247,20339.275
252.213,20355.5875
252.4012,20433.7875
252.5894,20555.5292
252.7775,20633.7083
252.9657,20698.2583
253.1538,20784.7125
253.3419,20858.2292
253.53,20906.225
253.7181,20967.3208
253.9062,21039.5333
254.0942,21098.0
254.2823,21131.2917
254.4703,21168.7
254.6583,21210.175
254.8463,21267.7542
255.0342,21290.2292
255.2222,21328.4708
255.4101,21343.7542
255.598,21325.4875
255.7859,21354.8583
255.9738,21442.5875
256.1616,21528.4083
256.3495,21614.5792
256.5373,21673.9708
256.7251,21781.2292
256.9129,21841.8958
257.1006,21895.3667
257.2884,21955.0167
257.4761,22034.4208
257.6638,22078.9167
257.8515,22109.25
258.0392,22141.2375
258.2269,22161.6458
258.4146,22199.6042
258.6022,22237.0333
258.7898,22246.4
258.9774,22256.75
259.165,22301.7917
259.3525,22351.4333
259.5401,22369.0583
259.7276,22402.0833
259.9151,22446.8958
260.1026,22478.7625
260.2901,22519.4
260.4776,22556.0833
260.665,22633.9875
260.8524,22694.3292
261.0398,22764.8625
261.2272,22794.9208
261.4146,22801.2542
261.6019,22837.8583
261.7893,22878.8292
261.9766,22905.875
262.1639,22940.1875
262.3512,22937.9417
262.5384,22935.375
262.7257,22940.1625
262.9129,22956.9667
263.1001,22963.4917
263.2873,23005.7083
263.4745,23022.05
263.6617,22995.7708
263.8488,23021.0875
264.0359,23032.35
264.2231,23038.7167
264.4101,23046.1583
264.5972,23062.1167
264.7842,23074.2208
264.9713,23083.8458
265.1583,23081.425
265.3453,23095.3417
265.5323,23117.425
265.7193,23135.675
265.9062,23167.1542
266.0931,23179.225
266.2801,23177.0583
266.4669,23197.5167
266.6538,23215.4833
266.8407,23237.9042
267.0276,23225.5458
267.2143,23214.0333
267.4012,23230.025
267.588,23186.9667
267.7747,23172.3542
267.9615,23171.5417
268.1482,23161.3958
268.3349,23167.0292
268.5217,23165.3792
268.7083,23136.5208
268.895,23122.2625
269.0817,23135.1958
269.2682,23123.0167
269.4549,23089.0167
269.6415,23029.3917
269.8281,23015.9875
270.0146,23029.325
270.2012,23038.8375
270.3877,23043.825
270.5742,23038.5167
270.7607,23028.0333
270.9472,23013.7708
271.1336,22997.0042
271.32,22976.2
271.5065,22951.5833
271.6929,22942.2417
271.8792,22944.9333
272.0656,22931.6125
272.252,22931.1292
272.4383,22926.5292
272.6246,22910.9083
272.8109,22893.4125
272.9972,22917.9583
273.1835,22926.325
273.3697,22931.65
273.5559,22927.7
273.7421,22923.1917
273.9283,22911.9375
274.1145,22895.0292
274.3007,22892.5542
274.4868,22893.1833
274.6729,22912.6917
274.859,22909.925
275.0451,22899.5
275.2311,22834.0417
275.4172,22841.9625
275.6032,22855.0333
275.7892,22868.0958
275.9752,22858.1583
276.1612,22868.2708
276.3472,22832.3375
276.5331,22812.275
276.719,22803.5125
276.9049,22795.5375
277.0908,22774.65
277.2767,22757.0833
277.4625,22755.05
277.6484,22733.1667
277.8342,22701.7167
278.02,22692.2833
278.2057,22699.7042
278.3915,22717.3667
278.5772,22706.4542
278.763,22673.7
278.9487,22688.3333
279.1343,22703.825
279.32,22684.4792
279.5057,22641.7958
279.6913,22579.0083
279.877,22560.3125
280.0625,22540.5208
280.2481,22502.325
280.4337,22469.3917
280.6192,22487.4042
280.8048,22492.9042
280.9903,22460.425
281.1758,22424.0
281.3612,22385.7417
281.5467,22366.025
281.7321,22385.5333
281.9175,22382.2333
282.1029,22369.55
282.2884,22353.3292
282.4737,22306.5292
282.6591,22275.6208
282.8444,22264.0292
283.0297,22253.9875
283.215,22243.3792
283.4002,22227.35
283.5855,22178.3458
283.7707,22113.5917
283.956,22084.7792
284.1412,22061.2375
284.3264,22059.9667
284.5115,22075.7208
284.6967,22078.7917
284.8818,22041.125
285.0669,21992.3625
285.252,21975.8167
285.4371,21967.7167
285.6222,21931.4
285.8072,21904.4125
285.9922,21872.7625
286.1772,21876.8958
286.3622,21875.25
286.5472,21836.7833
286.7321,21791.3
286.9171,21801.8875
287.102,21794.375
287.2869,21803.2875
287.4717,21821.2083
287.6566,21807.8917
287.8415,21796.0292
288.0263,21772.3625
288.2111,21712.2708
288.3959,21664.1208
288.5806,21654.2958
288.7654,21647.4583
288.9501,21679.9542
289.1348,21681.15
289.3195,21671.8667
289.5042,21668.2375
289.6889,21674.2167
289.8735,21616.9708
290.0581,21593.1333
290.2428,21543.0583
290.4273,21532.4333
290.6119,21543.0542
290.7965,21519.9708
290.981,21512.0708
291.1655,21496.3583
291.35,21424.6792
291.5345,21376.0
291.719,21372.9375
291.9034,21372.6542
292.0878,21387.9125
292.2722,21379.5375
292.4566,21341.6458
292.641,21341.1208
292.8253,21323.8583
293.0096,21289.6375
293.194,21287.5125
293.3783,21272.2833
293.5626,21272.85
293.7468,21263.6833
293.9311,21255.7875
294.1153,21208.0292
294.2995,21132.4792
294.4837,21075.1833
294.6678,21030.7833
294.852,21001.35
295.0361,21001.0333
295.2202,20998.2833
295.4043,21000.8333
295.5884,20974.2417
295.7725,20956.7208
295.9565,20927.8
296.1405,20872.0417
296.3246,20843.3375
296.5085,20862.1042
296.6925,20881.8083
296.8764,20861.6375
297.0603,20835.6458
297.2443,20800.9167
297.4282,20760.7083
297.612,20715.0125
297.7959,20675.0375
297.9797,20649.0708
298.1635,20603.0208
298.3474,20620.9667
298.5311,20635.2333
298.7149,20583.3042
298.8987,20527.1167
299.0823,20492.7458
299.2661,20443.2458
299.4498,20370.6417
299.6334,20359.9792
299.8171,20350.6417
300.0007,20324.9167
300.1843,20301.4042
300.368,20281.1375
300.5515,20251.3833
300.7351,20228.3375
300.9186,20207.85
301.1021,20167.5625
301.2857,20153.3458
301.4691,20134.1708
301.6526,20128.2333
301.8361,20083.0083
302.0195,20037.8583
302.2029,20015.7792
302.3863,20001.3333
302.5697,19964.5708
302.753,19951.2292
302.9364,19949.0375
303.1197,19957.1625
303.303,19935.6
303.4863,19886.1208
303.6696,19810.5542
303.8528,19757.65
304.036,19728.7625
304.2192,19725.7417
304.4024,19697.6708
304.5856,19657.3417
304.7688,19633.475
304.9519,19621.8042
305.135,19592.2792
305.3181,19560.0583
305.5012,19532.9125
305.6842,19524.7292
305.8673,19497.15
306.0504,19452.775
306.2333,19391.0875
306.4163,19369.0417
306.5993,19338.7833
306.7822,19322.725
306.9652,19303.75
307.1481,19262.275
307.331,19225.6208
307.5139,19192.2167
307.6967,19149.2
307.8796,19115.1625
308.0624,19085.9333
308.2452,19040.5208
308.428,19001.3417
308.6107,18989.9542
308.7935,18953.5333
308.9762,18926.8583
309.1589,18901.0125
309.3416,18871.5917
309.5243,18832.175
309.7069,18807.2042
309.8896,18766.9167
310.0721,18734.7
310.2548,18715.5958
310.4373,18689.15
310.6199,18680.7667
310.8024,18640.6708
310.985,18621.6958
311.1674,18570.55
311.3499,18519.7792
311.5324,18501.8333
311.7148,18507.9583
311.8973,18465.3333
312.0797,18436.2625
312.2621,18419.5792
312.4445,18392.2292
312.6268,18355.5583
312.8091,18325.6458
312.9915,18274.0417
313.1738,18242.9333
313.356,18192.4542
313.5383,18147.9292
313.7206,18129.1458
313.9027,18091.8667
314.085,18067.8292
314.2672,18045.5042
314.4493,18027.4167
314.6314,18018.4542
314.8136,18006.325
314.9957,17961.1625
315.1778,17913.3625
315.3598,17888.5292
315.5419,17877.65
315.724,17858.8042
315.9059,17828.1542
316.088,17798.4208
316.2699,17802.775
316.4519,17777.1083
316.6338,17728.525
316.8157,17661.75
316.9977,17630.5083
317.1795,17629.775
317.3614,17620.4083
317.5432,17598.6458
317.7251,17556.6833
317.9069,17509.3625
318.0887,17488.8542
318.2704,17464.2
318.4522,17435.9875
318.6339,17423.2
318.8156,17433.3208
318.9973,17403.8625
319.179,17401.1417
319.3607,17397.0708
319.5423,17385.625
319.7239,17361.4917
319.9055,17332.6875
320.0871,17308.7708
320.2687,17278.9
320.4502,17257.6458
320.6317,17210.6417
320.8132,17213.8958
320.9947,17195.3917
321.1761,17182.325
321.3576,17173.7875
321.5391,17159.0958
321.7205,17144.9167
321.9019,17109.5792
322.0832,17062.6583
322.2646,17023.7167
322.4459,16996.2417
322.6272,16970.8083
322.8085,16942.075
322.9898,16925.8833
323.1711,16894.5292
323.3523,16858.05
323.5335,16837.5958
323.7147,16872.9625
323.8959,16896.4375
324.0771,16887.8417
324.2582,16857.9708
324.4393,16840.7125
324.6204,16836.6792
324.8015,16816.9042
324.9826,16822.7208
325.1637,16848.4208
325.3447,16831.4333
325.5257,16814.9083
325.7067,16789.4042
325.8877,16736.8583
326.0686,16696.2417
326.2496,16660.3542
326.4305,16618.7333
326.6114,16605.1042
326.7922,16594.2958
326.9731,16596.275
327.1539,16585.8958
327.3347,16585.6583
327.5155,16584.5958
327.6963,16607.475
327.8771,16600.1083
328.0578,16555.2958
328.2385,16486.4792
328.4193,16461.6417
328.5999,16439.0667
328.7806,16409.5917
328.9613,16413.2833
329.1419,16394.4458
329.3225,16382.8583
329.5031,16345.7583
329.6837,16309.3458
329.8642,16283.7
330.0447,16262.4333
330.2252,16239.8875
330.4057,16203.475
330.5862,16184.025
330.7667,16170.8458
330.9471,16191.9042
331.1275,16194.5958
331.3079,16123.0375
331.4883,16088.0625
331.6687,16094.6917
331.849,16059.1375
332.0293,16029.775
332.2096,16003.4708
332.3899,16001.4833
332.5702,15999.3667
332.7504,16006.0583
332.9306,16002.7583
333.1108,15965.5292
333.291,15922.0542
333.4712,15915.3125
333.6514,15914.9583
333.8315,15896.2958
334.0116,15878.4958
334.1917,15870.0583
334.3717,15868.9667
334.5518,15867.4458
334.7318,15842.125
334.9119,15822.2958
335.0918,15815.9833
335.2718,15808.3792
335.4518,15801.3167
335.6317,15778.725
335.8116,15767.8083
335.9915,15765.85
336.1714,15720.3542
336.3513,15697.5125
336.5311,15693.7708
336.7109,15702.5375
336.8907,15673.5042
337.0705,15624.3458
337.2502,15568.6125
337.43,15546.3708
337.6097,15505.9458
337.7894,15487.8542
337.9691,15487.7125
338.1488,15497.1833
338.3284,15495.3417
338.508,15500.2792
338.6877,15495.6
338.8672,15482.6458
339.0468,15444.4833
339.2263,15421.6042
339.4059,15409.675
339.5854,15449.0
339.7649,15431.8125
339.9443,15403.6875
340.1238,15398.0958
340.3032,15395.4208
340.4826,15382.2917
340.662,15346.2
340.8414,15302.9292
341.0207,15308.3542
341.2001,15315.5208
341.3794,15310.2333
341.5587,15335.1458
341.738,15334.475
341.9172,15288.6917
342.0965,15265.4333
342.2757,15214.4917
342.4549,15151.2958
342.6341,15158.8167
342.8132,15146.9083
342.9923,15167.1167
343.1715,15207.0375
343.3506,15238.5625
343.5296,15187.2208
343.7087,15122.975
343.8878,15093.1542
344.0668,15082.0583
344.2458,15071.7125
344.4248,15038.9833
344.6037,15025.1667
344.7827,15023.8833
344.9616,15000.7708
345.1405,14990.1167
345.3194,14998.4667
345.4982,14966.6625
345.6771,14937.6708
345.8559,14932.4375
346.0347,14926.1583
346.2135,14907.1792
346.3923,14904.8667
346.571,14900.3167
346.7498,14868.3708
346.9285,14871.3375
347.1071,14848.7667
347.2859,14809.7125
347.4645,14825.0375
347.6431,14841.525
347.8217,14858.8042
348.0003,14862.3542
348.1789,14862.7
348.3574,14783.275
348.5359,14735.3333
348.7145,14695.9542
348.893,14695.85
349.0714,14698.6333
349.2499,14663.9458
349.4283,14617.8625
349.6068,14577.925
349.7852,14562.9208
349.9635,14566.0792
350.1419,14560.2208
350.3202,14537.2458
350.4985,14498.1458
350.6768,14471.1583
350.8551,14454.1208
351.0334,14441.7708
351.2116,14414.7667
351.3898,14417.4458
351.568,14416.6
351.7462,14411.8542
351.9243,14395.8958
352.1025,14363.4458
352.2806,14350.4208
352.4587,14335.8167
352.6368,14323.2667
352.8148,14294.4458
352.9929,14258.2208
353.1709,14257.4042
353.3489,14247.4125
353.5268,14220.5333
353.7048,14195.1
353.8828,14180.6667
354.0607,14151.925
354.2386,14152.7958
354.4165,14130.0333
354.5943,14109.0375
354.7722,14104.525
354.95,14121.7417
355.1278,14121.0542
355.3056,14086.85
355.4833,14030.2792
355.6611,13983.1625
355.8388,13942.3833
356.0165,13917.8583
356.1942,13929.8333
356.3719,13963.4083
356.5495,13959.0583
356.7271,13932.8917
356.9047,13929.4417
357.0823,13931.7708
357.2599,13926.9958
357.4374,13906.0625
357.6149,13867.1792
357.7924,13821.375
357.9699,13800.0042
358.1474,13798.1208
358.3248,13763.3833
358.5023,13734.0583
358.6797,13699.975
358.8571,13675.7917
359.0344,13666.8
359.2118,13626.3417
359.3891,13600.7208
359.5664,13590.8958
359.7437,13576.2375
359.9209,13531.775
360.0982,13493.1417
360.2754,13471.2
360.4526,13485.2708
360.6298,13492.4083
360.807,13484.6583
360.9841,13468.775
361.1613,13433.5125
361.3383,13441.3583
361.5154,13445.0208
361.6925,13417.2542
361.8695,13399.3375
362.0466,13372.4708
362.2236,13364.9375
362.4005,13333.0708
362.5775,13330.975
362.7545,13272.2833
362.9314,13232.3792
363.1083,13236.5542
363.2852,13255.0083
363.462,13261.7667
363.6389,13233.275
363.8157,13222.9542
363.9925,13183.9625
364.1693,13161.25
364.346,13136.525
364.5228,13118.6792
364.6996,13135.0958
364.8762,13134.0792
365.0529,13145.8125
365.2296,13137.2125
365.4062,13130.9125
365.5829,13123.9208
365.7595,13081.9833
365.9361,13077.8917
366.1126,13085.2167
366.2892,13083.8875
366.4657,13222.2833
366.6422,13403.7
366.8186,13389.5458
366.9951,13428.7333
367.1716,13425.6667
367.348,13333.7333
367.5244,13369.5708
367.7008,13411.0875
367.8772,13448.8375
368.0535,13289.0083
368.2298,13177.5708
368.4061,13310.2458
368.5824,13287.1417
368.7586,13287.2125
368.9349,13380.2458
369.1111,13326.9458
369.2873,13179.9042
369.4635,13131.0375
369.6396,13200.3333
369.8158,13124.8417
369.9919,13053.7167
370.168,13036.9042
370.3441,13087.0417
370.5202,13031.6833
370.6962,12939.85
370.8722,12887.5458
371.0482,12880.8667
371.2242,12905.675
371.4002,12973.0583
371.5761,13054.3167
371.752,12979.4417
371.9279,12957.6042
372.1038,12994.2167
372.2796,12984.7167
372.4555,12933.575
372.6313,12984.7792
372.8071,12957.7583
372.9829,12892.0292
373.1586,12869.4833
373.3344,12921.7625
373.5101,12912.0083
373.6858,12904.075
373.8615,12874.65
374.0371,12858.2792
374.2127,12927.6625
374.3884,13008.5458
374.564,12958.6833
374.7395,12913.075
374.9151,12927.6375
375.0906,13041.9292
375.2661,13224.3625
375.4416,13183.3417
375.6171,13157.6917
375.7925,13266.0167
375.968,13339.2417
376.1434,13291.0208
376.3188,13143.5208
376.4941,13090.7042
376.6695,13121.8667
376.8448,13187.8958
377.0201,13254.4542
377.1954,13215.675
377.3707,13220.5458
377.5459,13289.4167
377.7212,13341.7167
377.8964,13606.7917
378.0715,13906.9125
378.2467,13743.0083
378.4218,13634.5792
378.597,13686.7792
378.7721,13432.7
378.9472,13497.0958
379.1222,13551.4
379.2973,13713.6875
379.4723,14121.45
379.6473,14342.2875
379.8223,14232.9833
379.9972,13819.9292
380.1722,13631.5542
380.3471,13545.1583
380.522,13594.7292
380.6969,13514.5917
380.8717,13655.1375
381.0466,13795.0208
381.2214,13580.5667
381.3962,13528.2917
381.571,13432.3917
381.7457,13353.5958
381.9204,13399.5917
382.0952,13482.6792
382.2699,13442.075
382.4445,13785.4375
382.6192,13926.2333
382.7938,14133.7292
382.9685,14457.275
383.1431,14367.1958
383.3176,13910.0833
383.4922,13616.575
383.6667,13584.7792
383.8412,13622.7375
384.0157,13520.9292
384.1902,13504.9667
384.3646,13651.9208
384.5391,13708.0958
384.7134,13661.9167
384.8878,13760.475
385.0622,14015.1292
385.2365,14153.7958
385.4109,13781.9
385.5852,13550.4083
385.7594,13574.3625
385.9337,13674.4583
386.1079,13819.6875
386.2822,13994.5667
386.4564,14232.2583
386.6306,14041.6333
386.8047,13888.9208
386.9789,14134.8542
387.153,14188.025
387.3271,14520.9667
387.5012,14710.8917
387.6752,14720.2958
387.8492,15126.7875
388.0233,15228.6958
388.1972,14814.4583
388.3712,14796.8792
388.5452,14789.8333
388.7191,14857.3333
388.893,15134.975
389.0669,15485.9333
389.2408,14951.4708
389.4146,14251.1
389.5884,13823.7833
389.7623,13559.7333
389.9361,13542.8208
390.1098,13599.4167
390.2835,13769.8875
390.4573,13807.4
390.631,13753.0208
390.8047,13863.0167
390.9784,14125.3375
391.152,14065.0333
391.3256,13996.5667
391.4992,14179.6167
391.6728,14113.7833
391.8464,14032.5083
392.0199,14329.4125
392.1934,14556.2917
392.3669,14464.5042
392.5403,14828.075
392.7138,14855.5833
392.8873,15185.6833
393.0607,15460.3167
393.2341,15863.2417
393.4074,15981.325
393.5808,15642.8042
393.7542,14982.4958
393.9274,14930.475
394.1007,14845.5667
394.274,14788.5958
394.4472,14957.3208
394.6205,14793.8958
394.7937,15204.7125
394.9668,15636.2417
395.14,15593.0792
395.3131,15096.0583
395.4863,14595.3708
395.6594,14418.4375
395.8325,14453.9333
396.0055,14293.0542
396.1786,14390.7875
396.3516,14433.6833
396.5246,14501.7333
396.6975,14363.6375
396.8705,14245.0333
397.0434,14700.9667
397.2163,14726.0
397.3892,14334.3708
397.5621,14468.0625
397.735,14744.5667
397.9077,15061.125
398.0806,15481.975
398.2534,15091.9375
398.4261,15123.6583
398.5989,15200.35
398.7716,15902.1417
398.9443,16035.7625
399.117,15699.5458
399.2896,15284.6875
399.4623,15101.2333
399.6349,14961.2
399.8075,14862.2542
399.9801,14543.5292
400.1526,14469.75
400.3252,14329.875
400.4977,13845.975
400.6702,13754.3833
400.8427,13703.3667
401.0151,13793.75
401.1875,13938.2167
401.36,13844.3708
401.5323,13939.7583
401.7047,13790.0667
401.877,13613.3833
402.0494,13564.7792
402.2216,13590.7333
402.394,13909.975
402.5662,13918.2
402.7385,13815.1083
402.9107,13785.575
403.0829,13740.3667
403.2551,13818.0208
403.4272,13717.175
403.5994,13658.3125
403.7715,13714.2958
403.9436,13993.5667
404.1156,13946.7083
