Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-08-18 00:43:24.162658
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1756.5542
218.2508,1790.1875
218.442,1825.175
218.6332,1863.6125
218.8244,1899.2
219.0156,1938.1125
219.2067,1978.5833
219.3979,2018.7875
219.589,2064.5417
219.7801,2106.2083
219.9712,2150.7917
220.1623,2199.55
220.3533,2247.6625
220.5444,2298.7958
220.7354,2350.0958
220.9264,2402.7292
221.1174,2458.0375
221.3083,2516.7125
221.4993,2570.8167
221.6902,2627.15
221.8812,2689.5625
222.0721,2753.575
222.263,2816.3875
222.4538,2882.4042
222.6447,2950.4833
222.8355,3019.3708
223.0264,3088.475
223.2172,3156.55
223.408,3232.6417
223.5987,3305.8
223.7895,3380.6083
223.9802,3458.8583
224.1709,3537.6
224.3616,3621.4833
224.5524,3703.4375
224.743,3787.3292
224.9337,3869.3083
225.1243,3963.8417
225.315,4052.6
225.5056,4138.6917
225.6962,4232.6125
225.8867,4326.1708
226.0773,4422.9875
226.2678,4516.8375
226.4584,4615.6583
226.6489,4714.4125
226.8394,4812.5875
227.0298,4914.1042
227.2203,5022.6125
227.4108,5136.2042
227.6012,5246.0583
227.7916,5353.075
227.982,5465.225
228.1723,5571.0917
228.3627,5686.275
228.5531,5798.2542
228.7434,5910.1333
228.9337,6029.0667
229.124,6151.0667
229.3143,6274.9458
229.5045,6405.3417
229.6948,6534.5708
229.885,6668.8792
230.0752,6803.1625
230.2654,6938.8583
230.4556,7071.9625
230.6457,7202.8417
230.8358,7334.5958
231.026,7467.8083
231.2161,7598.3375
231.4062,7741.0792
231.5963,7872.5875
231.7863,8010.5792
231.9764,8158.0958
232.1664,8305.55
232.3564,8458.6875
232.5464,8605.7583
232.7364,8759.825
232.9263,8898.5917
233.1163,9055.4417
233.3062,9213.225
233.4961,9378.3333
233.686,9532.9292
233.8758,9672.8333
234.0657,9818.1125
234.2555,9974.15
234.4454,10132.3083
234.6352,10285.6625
234.825,10442.1417
235.0147,10587.9792
235.2045,10737.3333
235.3942,10886.5625
235.5839,11037.5667
235.7737,11190.0083
235.9633,11338.05
236.153,11500.4792
236.3427,11660.3708
236.5323,11813.6542
236.7219,11961.8625
236.9115,12089.7208
237.1011,12230.4542
237.2907,12390.7542
237.4803,12540.0583
237.6698,12680.6458
237.8593,12834.3625
238.0488,12980.1208
238.2383,13126.4333
238.4278,13272.9208
238.6172,13431.9542
238.8066,13581.0958
238.9961,13727.6542
239.1855,13883.6792
239.3748,14029.7083
239.5642,14164.8708
239.7536,14312.4542
239.9429,14452.2167
240.1322,14578.8958
240.3215,14714.5
240.5108,14854.05
240.7001,14998.5625
240.8893,15132.8042
241.0786,15262.5458
241.2677,15388.9792
241.457,15531.8208
241.6461,15637.6542
241.8353,15746.975
242.0244,15859.525
242.2136,15971.25
242.4027,16085.1333
242.5918,16188.6792
242.7809,16300.4583
242.9699,16374.5542
243.159,16424.0542
243.348,16552.8583
243.537,16691.8375
243.726,16817.2833
243.915,16929.0708
244.1039,17022.4208
244.2929,17114.6792
244.4818,17139.3917
244.6707,17214.425
244.8596,17344.4917
245.0485,17477.0625
245.2373,17613.7833
245.4262,17733.3792
245.615,17841.0375
245.8038,17927.9875
245.9926,18023.5833
246.1814,18136.4625
246.3701,18173.3542
246.5589,18159.7958
246.7476,18220.5
246.9363,18359.7292
247.1249,18484.7333
247.3136,18594.95
247.5023,18706.3833
247.6909,18817.8083
247.8795,18913.375
248.0681,19026.8583
248.2567,19117.5667
248.4453,19207.3667
248.6338,19295.6208
248.8224,19354.7417
249.0109,19337.9125
249.1994,19344.375
249.3878,19466.225
249.5763,19579.3542
249.7648,19681.7833
249.9532,19778.6333
250.1416,19883.2583
250.33,19998.2042
250.5183,20102.0875
250.7067,20183.5958
250.8951,20266.1583
251.0834,20333.15
251.2717,20396.4667
251.46,20467.0333
251.6483,20534.4
251.8365,20591.4917
252.0247,20585.475
252.213,20610.8875
252.4012,20685.6333
252.5894,20807.0125
252.7775,20885.175
252.9657,20948.6542
253.1538,21038.5167
253.3419,21116.0167
253.53,21167.1708
253.7181,21232.7292
253.9062,21296.3375
254.0942,21363.3375
254.2823,21398.3417
254.4703,21434.225
254.6583,21480.3167
254.8463,21536.7042
255.0342,21565.8083
255.2222,21596.3792
255.4101,21618.6667
255.598,21600.1375
255.7859,21633.6875
255.9738,21717.4875
256.1616,21797.6792
256.3495,21887.1458
256.5373,21953.1292
256.7251,22054.8708
256.9129,22115.825
257.1006,22171.425
257.2884,22237.8833
257.4761,22314.7792
257.6638,22354.7667
257.8515,22383.1083
258.0392,22422.7583
258.2269,22451.4125
258.4146,22481.6042
258.6022,22521.925
258.7898,22532.2375
258.9774,22549.1167
259.165,22590.275
259.3525,22634.7833
259.5401,22639.6875
259.7276,22676.8083
259.9151,22721.0917
260.1026,22746.2083
260.2901,22795.25
260.4776,22839.0375
260.665,22922.4125
260.8524,22989.4417
261.0398,23051.95
261.2272,23080.7375
261.4146,23078.6667
261.6019,23123.5167
261.7893,23159.625
261.9766,23188.7
262.1639,23224.8458
262.3512,23215.2542
262.5384,23219.2542
262.7257,23225.2042
262.9129,23241.4333
263.1001,23244.6792
263.2873,23282.6333
263.4745,23302.6083
263.6617,23271.05
263.8488,23290.0417
264.0359,23303.7458
264.2231,23312.0333
264.4101,23327.4292
264.5972,23342.7
264.7842,23357.2625
264.9713,23361.5958
265.1583,23355.9583
265.3453,23371.0042
265.5323,23391.3167
265.7193,23410.3083
265.9062,23437.6375
266.0931,23446.2
266.2801,23442.3333
266.4669,23466.525
266.6538,23485.1708
266.8407,23498.6625
267.0276,23478.8
267.2143,23460.95
267.4012,23473.4042
267.588,23434.1292
267.7747,23426.4417
267.9615,23430.525
268.1482,23416.1875
268.3349,23417.375
268.5217,23411.7875
268.7083,23373.9958
268.895,23360.4792
269.0817,23370.3417
269.2682,23361.7042
269.4549,23326.7625
269.6415,23274.9667
269.8281,23263.525
270.0146,23272.8125
270.2012,23273.3042
270.3877,23278.8875
270.5742,23271.7375
270.7607,23255.8583
270.9472,23246.8667
271.1336,23226.275
271.32,23202.8208
271.5065,23177.0833
271.6929,23160.0917
271.8792,23170.9292
272.0656,23158.7833
272.252,23159.3917
272.4383,23149.2875
272.6246,23131.3667
272.8109,23113.0583
272.9972,23132.9583
273.1835,23144.5208
273.3697,23147.75
273.5559,23138.8625
273.7421,23140.1
273.9283,23114.8917
274.1145,23098.9958
274.3007,23089.5292
274.4868,23092.8417
274.6729,23111.7208
274.859,23106.3333
275.0451,23092.9708
275.2311,23030.6375
275.4172,23030.5042
275.6032,23038.65
275.7892,23051.6125
275.9752,23046.8375
276.1612,23056.3208
276.3472,23020.3917
276.5331,23002.1083
276.719,22989.05
276.9049,22984.7792
277.0908,22952.575
277.2767,22940.2583
277.4625,22934.3333
277.6484,22914.8333
277.8342,22882.1292
278.02,22870.3833
278.2057,22874.2792
278.3915,22890.1125
278.5772,22877.525
278.763,22844.6792
278.9487,22859.2875
279.1343,22872.275
279.32,22846.8792
279.5057,22808.4667
279.6913,22740.3875
279.877,22720.5792
280.0625,22694.975
280.2481,22653.825
280.4337,22623.5083
280.6192,22632.425
280.8048,22642.6042
280.9903,22616.6708
281.1758,22572.1208
281.3612,22528.9667
281.5467,22512.8958
281.7321,22524.5417
281.9175,22520.6167
282.1029,22503.25
282.2884,22494.775
282.4737,22449.7625
282.6591,22407.7792
282.8444,22399.6875
283.0297,22386.8458
283.215,22378.1375
283.4002,22357.2542
283.5855,22313.25
283.7707,22241.9042
283.956,22210.7417
284.1412,22185.7375
284.3264,22188.5333
284.5115,22204.1667
284.6967,22207.1542
284.8818,22164.8833
285.0669,22116.7792
285.252,22099.25
285.4371,22095.8458
285.6222,22048.8625
285.8072,22020.1917
285.9922,21986.775
286.1772,21993.6
286.3622,21989.5
286.5472,21951.3333
286.7321,21909.5125
286.9171,21918.8125
287.102,21915.3458
287.2869,21921.5917
287.4717,21933.275
287.6566,21926.5292
287.8415,21903.8875
288.0263,21886.8708
288.2111,21824.5875
288.3959,21771.0708
288.5806,21759.1583
288.7654,21756.3542
288.9501,21787.15
289.1348,21789.6708
289.3195,21771.1042
289.5042,21765.3792
289.6889,21773.8125
289.8735,21720.5625
290.0581,21691.2917
290.2428,21641.55
290.4273,21629.7833
290.6119,21635.6833
290.7965,21620.7333
290.981,21610.5083
291.1655,21593.1125
291.35,21530.6542
291.5345,21473.9
291.719,21467.8083
291.9034,21466.5042
292.0878,21483.5
292.2722,21463.6875
292.4566,21435.6708
292.641,21435.8458
292.8253,21416.875
293.0096,21385.3583
293.194,21382.6042
293.3783,21367.6208
293.5626,21363.675
293.7468,21357.2208
293.9311,21348.1625
294.1153,21300.7417
294.2995,21216.3208
294.4837,21164.5958
294.6678,21121.55
294.852,21096.0083
295.0361,21094.4042
295.2202,21089.9375
295.4043,21084.05
295.5884,21063.6292
295.7725,21042.7625
295.9565,21019.1125
296.1405,20961.3458
296.3246,20926.4917
296.5085,20945.7833
296.6925,20960.1917
296.8764,20942.9208
297.0603,20912.9125
297.2443,20886.1417
297.4282,20843.725
297.612,20797.2875
297.7959,20753.3208
297.9797,20731.5583
298.1635,20686.2583
298.3474,20705.4708
298.5311,20712.6542
298.7149,20666.2708
298.8987,20611.5625
299.0823,20573.0083
299.2661,20521.8208
299.4498,20449.3625
299.6334,20439.3917
299.8171,20430.2042
300.0007,20403.7667
300.1843,20386.4708
300.368,20359.95
300.5515,20333.3583
300.7351,20303.9708
300.9186,20281.0333
301.1021,20244.3542
301.2857,20225.8375
301.4691,20205.3375
301.6526,20203.4833
301.8361,20158.8958
302.0195,20112.95
302.2029,20092.6542
302.3863,20076.0917
302.5697,20040.4
302.753,20028.6833
302.9364,20024.4417
303.1197,20032.4042
303.303,20006.725
303.4863,19961.5667
303.6696,19889.7167
303.8528,19832.0417
304.036,19798.0708
304.2192,19795.9667
304.4024,19775.1417
304.5856,19731.0792
304.7688,19712.0042
304.9519,19699.55
305.135,19666.0375
305.3181,19629.9417
305.5012,19605.1333
305.6842,19597.825
305.8673,19569.4583
306.0504,19526.8083
306.2333,19466.375
306.4163,19442.9917
306.5993,19409.1125
306.7822,19392.4292
306.9652,19373.8583
307.1481,19334.9542
307.331,19296.8083
307.5139,19262.0292
307.6967,19215.6375
307.8796,19177.7958
308.0624,19151.8292
308.2452,19107.0125
308.428,19077.4
308.6107,19052.15
308.7935,19020.0458
308.9762,18989.3667
309.1589,18966.95
309.3416,18934.7458
309.5243,18903.3167
309.7069,18872.9542
309.8896,18835.1583
310.0721,18803.1125
310.2548,18780.375
310.4373,18754.1875
310.6199,18743.9042
310.8024,18705.3583
310.985,18683.7417
311.1674,18636.0208
311.3499,18580.725
311.5324,18566.5833
311.7148,18572.9042
311.8973,18527.7417
312.0797,18495.3917
312.2621,18482.7375
312.4445,18455.2583
312.6268,18412.2833
312.8091,18387.2417
312.9915,18334.6833
313.1738,18301.1625
313.356,18251.9583
313.5383,18209.2
313.7206,18182.175
313.9027,18148.0125
314.085,18122.0875
314.2672,18101.7292
314.4493,18086.5542
314.6314,18074.3375
314.8136,18062.9542
314.9957,18018.5208
315.1778,17971.2667
315.3598,17948.9625
315.5419,17936.5458
315.724,17918.9042
315.9059,17888.15
316.088,17857.3875
316.2699,17854.9958
316.4519,17834.7542
316.6338,17781.6625
316.8157,17715.9208
316.9977,17684.0792
317.1795,17684.6583
317.3614,17676.5542
317.5432,17658.3042
317.7251,17612.7542
317.9069,17567.1583
318.0887,17547.0958
318.2704,17517.7042
318.4522,17494.0458
318.6339,17477.0792
318.8156,17489.4083
318.9973,17457.2875
319.179,17456.5792
319.3607,17451.3333
319.5423,17443.7792
319.7239,17413.9417
319.9055,17381.35
320.0871,17359.4
320.2687,17328.075
320.4502,17306.8583
320.6317,17262.5125
320.8132,17261.3458
320.9947,17240.4458
321.1761,17234.3417
321.3576,17223.6208
321.5391,17206.4792
321.7205,17193.55
321.9019,17158.8708
322.0832,17113.1083
322.2646,17073.9167
322.4459,17049.9125
322.6272,17015.3292
322.8085,16992.2875
322.9898,16969.1417
323.1711,16937.9792
323.3523,16907.7833
323.5335,16884.3833
323.7147,16915.1333
323.8959,16938.7708
324.0771,16931.1417
324.2582,16899.3917
324.4393,16880.5375
324.6204,16875.1375
324.8015,16861.8917
324.9826,16862.0833
325.1637,16890.0417
325.3447,16872.5542
325.5257,16851.925
325.7067,16832.25
325.8877,16777.5917
326.0686,16736.1042
326.2496,16697.325
326.4305,16662.6583
326.6114,16638.125
326.7922,16634.3292
326.9731,16636.9208
327.1539,16623.3958
327.3347,16618.3667
327.5155,16617.5042
327.6963,16636.8833
327.8771,16627.5875
328.0578,16585.2208
328.2385,16514.3625
328.4193,16495.3833
328.5999,16469.75
328.7806,16437.4333
328.9613,16443.8333
329.1419,16424.8625
329.3225,16411.7292
329.5031,16375.4208
329.6837,16336.2958
329.8642,16313.8708
330.0447,16290.3333
330.2252,16266.1375
330.4057,16232.6958
330.5862,16211.6042
330.7667,16208.0167
330.9471,16221.3083
331.1275,16224.2833
331.3079,16156.3917
331.4883,16116.5417
331.6687,16117.0083
331.849,16086.6958
332.0293,16050.2667
332.2096,16029.4833
332.3899,16023.7583
332.5702,16022.6708
332.7504,16023.6292
332.9306,16020.7375
333.1108,15988.1167
333.291,15941.5542
333.4712,15936.2708
333.6514,15937.3167
333.8315,15914.6875
334.0116,15897.0542
334.1917,15890.375
334.3717,15888.3583
334.5518,15885.3042
334.7318,15860.0417
334.9119,15842.7333
335.0918,15831.8875
335.2718,15821.4875
335.4518,15818.0542
335.6317,15792.9167
335.8116,15781.8208
335.9915,15781.475
336.1714,15731.7625
336.3513,15713.1958
336.5311,15711.1792
336.7109,15718.9875
336.8907,15690.2958
337.0705,15640.0542
337.2502,15585.3375
337.43,15561.1208
337.6097,15521.6083
337.7894,15499.3958
337.9691,15502.4708
338.1488,15504.0708
338.3284,15503.0458
338.508,15509.0417
338.6877,15506.5083
338.8672,15488.5708
339.0468,15449.6167
339.2263,15422.2208
339.4059,15418.2333
339.5854,15455.3208
339.7649,15435.8708
339.9443,15411.3875
340.1238,15405.4167
340.3032,15397.85
340.4826,15389.8042
340.662,15355.5167
340.8414,15307.7583
341.0207,15314.6833
341.2001,15323.2708
341.3794,15317.0167
341.5587,15340.4167
341.738,15336.1083
341.9172,15293.0875
342.0965,15274.8167
342.2757,15219.2708
342.4549,15154.5708
342.6341,15161.7625
342.8132,15149.0917
342.9923,15167.425
343.1715,15205.8167
343.3506,15237.1375
343.5296,15183.1417
343.7087,15127.1708
343.8878,15095.5708
344.0668,15082.0917
344.2458,15072.1208
344.4248,15037.025
344.6037,15022.0208
344.7827,15021.7583
344.9616,14990.7042
345.1405,14986.9083
345.3194,14994.7083
345.4982,14963.0792
345.6771,14933.7333
345.8559,14926.5958
346.0347,14922.7667
346.2135,14898.7708
346.3923,14897.3417
346.571,14889.2083
346.7498,14861.2333
346.9285,14864.4458
347.1071,14847.7875
347.2859,14800.8083
347.4645,14814.7042
347.6431,14830.8708
347.8217,14849.9917
348.0003,14855.6208
348.1789,14849.5042
348.3574,14771.6792
348.5359,14728.675
348.7145,14689.9875
348.893,14684.925
349.0714,14682.6583
349.2499,14648.0542
349.4283,14605.0833
349.6068,14566.7
349.7852,14551.175
349.9635,14553.75
350.1419,14546.6042
350.3202,14523.7583
350.4985,14480.8917
350.6768,14457.3375
350.8551,14436.6208
351.0334,14424.3792
351.2116,14396.8833
351.3898,14403.5917
351.568,14391.4708
351.7462,14393.4375
351.9243,14373.4208
352.1025,14343.8042
352.2806,14327.6375
352.4587,14317.8667
352.6368,14303.125
352.8148,14272.8417
352.9929,14236.7125
353.1709,14235.4542
353.3489,14225.4833
353.5268,14196.4083
353.7048,14169.0583
353.8828,14152.1542
354.0607,14124.1583
354.2386,14120.8458
354.4165,14102.6583
354.5943,14085.6958
354.7722,14074.8333
354.95,14090.7333
355.1278,14087.625
355.3056,14052.6625
355.4833,14003.2667
355.6611,13950.375
355.8388,13913.2625
356.0165,13891.0542
356.1942,13901.3167
356.3719,13935.5125
356.5495,13922.5333
356.7271,13894.5125
356.9047,13894.4708
357.0823,13894.4833
357.2599,13891.2167
357.4374,13871.2583
357.6149,13835.6833
357.7924,13784.1083
357.9699,13768.425
358.1474,13766.1
358.3248,13725.8333
358.5023,13699.8375
358.6797,13664.475
358.8571,13639.4625
359.0344,13630.55
359.2118,13594.275
359.3891,13567.7458
359.5664,13553.1917
359.7437,13537.15
359.9209,13495.25
360.0982,13457.05
360.2754,13432.0667
360.4526,13449.8625
360.6298,13457.6792
360.807,13450.6458
360.9841,13432.3
361.1613,13394.6667
361.3383,13403.8042
361.5154,13405.1042
361.6925,13379.3292
361.8695,13362.2833
362.0466,13333.0542
362.2236,13322.9542
362.4005,13296.8458
362.5775,13289.7417
362.7545,13232.4333
362.9314,13197.8583
363.1083,13202.0583
363.2852,13217.0917
363.462,13218.7583
363.6389,13195.8792
363.8157,13179.8333
363.9925,13146.4083
364.1693,13124.3042
364.346,13092.9625
364.5228,13079.2
364.6996,13097.4083
364.8762,13095.3625
365.0529,13101.0417
365.2296,13094.4833
365.4062,13090.0833
365.5829,13086.3083
365.7595,13042.0625
365.9361,13043.4375
366.1126,13046.4292
366.2892,13050.95
366.4657,13191.575
366.6422,13362.7417
366.8186,13343.5833
366.9951,13390.8375
367.1716,13383.2083
367.348,13285.65
367.5244,13333.3667
367.7008,13369.9042
367.8772,13404.3583
368.0535,13241.9875
368.2298,13147.0167
368.4061,13278.1833
368.5824,13243.2375
368.7586,13247.3
368.9349,13343.1083
369.1111,13277.2333
369.2873,13139.2583
369.4635,13094.4958
369.6396,13160.3417
369.8158,13073.7292
369.9919,13008.3583
370.168,12998.2792
370.3441,13041.1083
370.5202,12985.075
370.6962,12895.0833
370.8722,12843.575
371.0482,12836.4708
371.2242,12862.8
371.4002,12937.0125
371.5761,13011.475
371.752,12932.6792
371.9279,12914.8708
372.1038,12953.1625
372.2796,12936.8667
372.4555,12887.85
372.6313,12939.3208
372.8071,12907.5625
372.9829,12846.4292
373.1586,12826.8208
373.3344,12878.7833
373.5101,12859.9083
373.6858,12854.3792
373.8615,12829.0417
374.0371,12813.4833
374.2127,12888.1458
374.3884,12958.5958
374.564,12907.6917
374.7395,12868.8792
374.9151,12883.875
375.0906,13001.9042
375.2661,13176.525
375.4416,13126.7792
375.6171,13113.8083
375.7925,13230.4083
375.968,13292.3958
376.1434,13234.7625
376.3188,13090.475
376.4941,13046.2417
376.6695,13082.6375
376.8448,13139.4625
377.0201,13204.9792
377.1954,13164.3417
377.3707,13177.2292
377.5459,13247.3292
377.7212,13297.6208
377.8964,13574.2792
378.0715,13857.425
378.2467,13674.6583
378.4218,13607.3792
378.597,13637.6042
378.7721,13391.425
378.9472,13459.3375
379.1222,13513.5083
379.2973,13675.0
379.4723,14085.3
379.6473,14295.7458
379.8223,14163.8917
379.9972,13774.5917
380.1722,13593.7667
380.3471,13507.2958
380.522,13548.6083
380.6969,13473.1375
380.8717,13630.4208
381.0466,13741.65
381.2214,13535.0208
381.3962,13488.2083
381.571,13395.5042
381.7457,13315.5917
381.9204,13367.2375
382.0952,13430.7333
382.2699,13406.7042
382.4445,13755.4958
382.6192,13879.0042
382.7938,14089.4917
382.9685,14422.9583
383.1431,14298.8375
383.3176,13855.575
383.4922,13592.3958
383.6667,13558.6458
383.8412,13582.675
384.0157,13474.4458
384.1902,13471.7208
384.3646,13623.5125
384.5391,13659.7833
384.7134,13621.9417
384.8878,13727.7875
385.0622,13985.3417
385.2365,14097.9917
385.4109,13726.1
385.5852,13517.5333
385.7594,13543.6083
385.9337,13635.3667
386.1079,13766.6583
386.2822,13951.0042
386.4564,14181.8208
386.6306,13971.3083
386.8047,13855.125
386.9789,14107.2708
387.153,14133.9625
387.3271,14492.0708
387.5012,14649.2292
387.6752,14682.1458
387.8492,15086.2333
388.0233,15161.3125
388.1972,14760.0417
388.3712,14776.8458
388.5452,14758.3875
388.7191,14823.0917
388.893,15115.2708
389.0669,15431.2458
389.2408,14882.2333
389.4146,14202.3333
389.5884,13810.3292
389.7623,13529.4708
389.9361,13505.6708
390.1098,13562.5042
390.2835,13726.1292
390.4573,13756.2042
390.631,13705.3417
390.8047,13829.6667
390.9784,14085.025
391.152,14011.4542
391.3256,13963.475
391.4992,14153.1292
391.6728,14063.5833
391.8464,14007.3833
392.0199,14316.2208
392.1934,14509.0542
392.3669,14437.4833
392.5403,14804.9917
392.7138,14826.4417
392.8873,15154.4125
393.0607,15444.6333
393.2341,15824.4875
393.4074,15948.7333
393.5808,15574.0208
393.7542,14958.3375
393.9274,14927.7042
394.1007,14804.0083
394.274,14766.0958
394.4472,14901.7375
394.6205,14755.9125
394.7937,15167.1875
394.9668,15593.6292
395.14,15511.6417
395.3131,15035.575
395.4863,14562.8708
395.6594,14402.4
395.8325,14408.6458
396.0055,14252.2792
396.1786,14354.25
396.3516,14403.35
396.5246,14453.6
396.6975,14317.4083
396.8705,14214.5
397.0434,14688.8958
397.2163,14653.05
397.3892,14294.8625
397.5621,14452.6583
397.735,14713.5208
397.9077,15019.625
398.0806,15427.1083
398.2534,15017.9458
398.4261,15099.0875
398.5989,15171.3083
398.7716,15875.425
398.9443,15956.4917
399.117,15635.3917
399.2896,15253.6333
399.4623,15069.6417
399.6349,14923.1167
399.8075,14800.8625
399.9801,14489.3292
400.1526,14434.05
400.3252,14269.3
400.4977,13797.925
400.6702,13713.8083
400.8427,13661.4583
401.0151,13753.1625
401.1875,13883.3833
401.36,13795.3833
401.5323,13894.2833
401.7047,13736.1333
401.877,13572.8417
402.0494,13527.3167
402.2216,13561.9583
402.394,13863.3833
402.5662,13854.3125
402.7385,13765.5333
402.9107,13742.7208
403.0829,13700.9625
403.2551,13768.3458
403.4272,13667.3417
403.5994,13616.3625
403.7715,13679.5125
403.9436,13942.575
404.1156,13892.0542
