Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-08-18 19:51:45.199246
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1857.2333
218.2508,1891.5458
218.442,1928.6292
218.6332,1970.6833
218.8244,2008.5292
219.0156,2049.7667
219.2067,2093.8667
219.3979,2137.75
219.589,2182.6667
219.7801,2230.8208
219.9712,2278.4
220.1623,2328.7417
220.3533,2380.7
220.5444,2435.4333
220.7354,2489.3583
220.9264,2544.8208
221.1174,2604.6292
221.3083,2666.3083
221.4993,2725.075
221.6902,2784.05
221.8812,2850.175
222.0721,2916.3958
222.263,2984.825
222.4538,3055.275
222.6447,3128.0792
222.8355,3199.6917
223.0264,3272.675
223.2172,3346.1458
223.408,3425.7958
223.5987,3501.9042
223.7895,3581.5417
223.9802,3664.725
224.1709,3748.1167
224.3616,3836.0625
224.5524,3922.7833
224.743,4012.8708
224.9337,4097.3083
225.1243,4197.4625
225.315,4292.6292
225.5056,4385.0792
225.6962,4482.5417
225.8867,4585.875
226.0773,4685.6125
226.2678,4783.6125
226.4584,4889.375
226.6489,4995.8167
226.8394,5093.7083
227.0298,5203.8417
227.2203,5316.8208
227.4108,5439.9458
227.6012,5556.9042
227.7916,5666.425
227.982,5783.3208
228.1723,5895.3958
228.3627,6018.7125
228.5531,6135.15
228.7434,6255.075
228.9337,6378.0292
229.124,6508.1417
229.3143,6636.9375
229.5045,6772.5417
229.6948,6911.6167
229.885,7053.225
230.0752,7196.1042
230.2654,7336.0375
230.4556,7478.3917
230.6457,7614.6292
230.8358,7754.0833
231.026,7893.1417
231.2161,8033.2
231.4062,8176.3833
231.5963,8315.6958
231.7863,8458.6708
231.9764,8615.7208
232.1664,8771.9417
232.3564,8931.9583
232.5464,9083.575
232.7364,9242.2458
232.9263,9390.725
233.1163,9557.125
233.3062,9722.0333
233.4961,9895.9583
233.686,10055.2667
233.8758,10201.1542
234.0657,10352.6417
234.2555,10517.2875
234.4454,10680.225
234.6352,10841.6
234.825,11002.75
235.0147,11158.2333
235.2045,11314.5375
235.3942,11470.5917
235.5839,11630.4542
235.7737,11786.1458
235.9633,11943.1917
236.153,12110.0292
236.3427,12277.725
236.5323,12439.5583
236.7219,12591.95
236.9115,12724.5958
237.1011,12873.7583
237.2907,13034.9208
237.4803,13195.0208
237.6698,13345.625
237.8593,13501.1625
238.0488,13656.5125
238.2383,13808.6875
238.4278,13961.9667
238.6172,14127.6958
238.8066,14285.3167
238.9961,14438.9708
239.1855,14605.2
239.3748,14754.9833
239.5642,14895.7167
239.7536,15047.7708
239.9429,15193.425
240.1322,15324.3833
240.3215,15465.5917
240.5108,15614.1958
240.7001,15763.7958
240.8893,15899.8083
241.0786,16039.7833
241.2677,16169.3417
241.457,16318.9542
241.6461,16423.8375
241.8353,16538.7208
242.0244,16654.8875
242.2136,16766.3792
242.4027,16883.7667
242.5918,16995.65
242.7809,17113.9917
242.9699,17189.6708
243.159,17244.4958
243.348,17373.0958
243.537,17517.9417
243.726,17641.7917
243.915,17759.7875
244.1039,17864.9292
244.2929,17959.5625
244.4818,17989.075
244.6707,18067.8417
244.8596,18204.9125
245.0485,18343.8792
245.2373,18476.1583
245.4262,18600.0208
245.615,18705.7
245.8038,18799.9708
245.9926,18902.7083
246.1814,19020.7417
246.3701,19070.5083
246.5589,19055.7167
246.7476,19118.0917
246.9363,19259.2875
247.1249,19386.4625
247.3136,19501.9708
247.5023,19611.9917
247.6909,19727.3167
247.8795,19827.3417
248.0681,19946.7417
248.2567,20038.8958
248.4453,20138.8833
248.6338,20232.6667
248.8224,20295.025
249.0109,20277.9958
249.1994,20285.5375
249.3878,20406.25
249.5763,20527.8917
249.7648,20631.3292
249.9532,20730.075
250.1416,20832.325
250.33,20959.0625
250.5183,21069.7917
250.7067,21157.9125
250.8951,21242.0375
251.0834,21313.8083
251.2717,21379.3625
251.46,21447.8333
251.6483,21512.4042
251.8365,21576.1208
252.0247,21577.9792
252.213,21604.7667
252.4012,21681.6708
252.5894,21810.7333
252.7775,21892.0167
252.9657,21958.6792
253.1538,22051.8417
253.3419,22133.9625
253.53,22182.0625
253.7181,22249.9958
253.9062,22325.0625
254.0942,22384.525
254.2823,22426.3875
254.4703,22466.7542
254.6583,22517.5042
254.8463,22579.2417
255.0342,22606.6708
255.2222,22639.5167
255.4101,22656.3625
255.598,22636.6708
255.7859,22671.1333
255.9738,22763.9792
256.1616,22851.6625
256.3495,22945.6542
256.5373,23015.7958
256.7251,23126.7292
256.9129,23193.8417
257.1006,23245.825
257.2884,23319.4333
257.4761,23399.5625
257.6638,23446.3917
257.8515,23484.35
258.0392,23518.75
258.2269,23549.9458
258.4146,23575.1375
258.6022,23618.5667
258.7898,23623.9958
258.9774,23640.3
259.165,23684.4
259.3525,23744.525
259.5401,23764.3625
259.7276,23804.3667
259.9151,23854.0208
260.1026,23885.0458
260.2901,23923.6458
260.4776,23970.8833
260.665,24052.2125
260.8524,24117.9583
261.0398,24187.4
261.2272,24218.6958
261.4146,24233.4417
261.6019,24267.6292
261.7893,24315.6042
261.9766,24348.0125
262.1639,24387.0667
262.3512,24376.5042
262.5384,24379.6375
262.7257,24388.0667
262.9129,24407.2625
263.1001,24418.7542
263.2873,24454.0833
263.4745,24480.9167
263.6617,24452.5583
263.8488,24480.9292
264.0359,24493.15
264.2231,24498.4875
264.4101,24509.3042
264.5972,24525.2792
264.7842,24539.5583
264.9713,24553.8583
265.1583,24555.3833
265.3453,24566.45
265.5323,24594.7125
265.7193,24614.95
265.9062,24644.425
266.0931,24660.7167
266.2801,24659.4583
266.4669,24688.3583
266.6538,24702.325
266.8407,24733.5458
267.0276,24713.5417
267.2143,24706.4333
267.4012,24723.7792
267.588,24672.7958
267.7747,24667.775
267.9615,24664.4917
268.1482,24655.0125
268.3349,24667.7333
268.5217,24666.6
268.7083,24636.0958
268.895,24622.0583
269.0817,24637.3083
269.2682,24628.9958
269.4549,24592.8042
269.6415,24531.4625
269.8281,24512.0375
270.0146,24523.1833
270.2012,24535.7917
270.3877,24548.2292
270.5742,24536.7
270.7607,24531.125
270.9472,24520.0208
271.1336,24503.4833
271.32,24473.5625
271.5065,24451.3667
271.6929,24437.2333
271.8792,24448.5917
272.0656,24437.9958
272.252,24433.9708
272.4383,24432.3917
272.6246,24415.0875
272.8109,24399.7958
272.9972,24422.175
273.1835,24434.4042
273.3697,24439.3
273.5559,24438.6
273.7421,24436.9292
273.9283,24422.7708
274.1145,24406.4958
274.3007,24403.2167
274.4868,24410.75
274.6729,24436.3625
274.859,24429.9708
275.0451,24427.5875
275.2311,24349.4083
275.4172,24356.9708
275.6032,24369.9375
275.7892,24389.7292
275.9752,24374.5917
276.1612,24386.4292
276.3472,24351.55
276.5331,24332.7125
276.719,24321.675
276.9049,24319.6125
277.0908,24290.2625
277.2767,24274.5167
277.4625,24274.7917
277.6484,24249.7708
277.8342,24217.4833
278.02,24206.2542
278.2057,24222.4458
278.3915,24240.9042
278.5772,24238.4167
278.763,24200.8125
278.9487,24215.8083
279.1343,24231.5917
279.32,24204.7792
279.5057,24167.125
279.6913,24097.5667
279.877,24074.325
280.0625,24062.7375
280.2481,24019.7167
280.4337,23984.0708
280.6192,23995.95
280.8048,24012.4
280.9903,23975.5792
281.1758,23940.55
281.3612,23898.0417
281.5467,23873.6625
281.7321,23897.2583
281.9175,23900.0833
282.1029,23879.575
282.2884,23872.1625
282.4737,23822.95
282.6591,23789.1125
282.8444,23775.4333
283.0297,23769.2708
283.215,23756.8833
283.4002,23734.3375
283.5855,23689.5792
283.7707,23613.875
283.956,23579.7292
284.1412,23556.4208
284.3264,23563.2875
284.5115,23579.8542
284.6967,23580.275
284.8818,23546.125
285.0669,23488.0958
285.252,23473.475
285.4371,23468.8667
285.6222,23424.4708
285.8072,23390.2833
285.9922,23359.5
286.1772,23359.8375
286.3622,23365.5833
286.5472,23325.7667
286.7321,23275.3792
286.9171,23291.1375
287.102,23283.2292
287.2869,23292.1
287.4717,23314.2833
287.6566,23299.15
287.8415,23277.2125
288.0263,23256.6667
288.2111,23192.6333
288.3959,23137.2333
288.5806,23124.7458
288.7654,23122.8125
288.9501,23159.8583
289.1348,23160.6
289.3195,23144.8333
289.5042,23142.8625
289.6889,23148.925
289.8735,23089.3625
290.0581,23061.9833
290.2428,23007.675
290.4273,22998.0208
290.6119,23008.2875
290.7965,22990.3
290.981,22970.1375
291.1655,22956.0542
291.35,22886.0583
291.5345,22837.3208
291.719,22830.275
291.9034,22828.5917
292.0878,22854.275
292.2722,22833.7708
292.4566,22795.725
292.641,22792.7375
292.8253,22780.5875
293.0096,22743.6167
293.194,22744.4542
293.3783,22729.1958
293.5626,22728.0458
293.7468,22717.4917
293.9311,22706.075
294.1153,22656.7917
294.2995,22568.4333
294.4837,22507.6458
294.6678,22461.3583
294.852,22433.325
295.0361,22428.5208
295.2202,22429.5125
295.4043,22434.5875
295.5884,22406.9917
295.7725,22383.9833
295.9565,22357.0417
296.1405,22296.7417
296.3246,22263.3125
296.5085,22283.8792
296.6925,22306.975
296.8764,22284.1667
297.0603,22252.1917
297.2443,22221.4
297.4282,22175.2417
297.612,22126.5958
297.7959,22081.4583
297.9797,22054.2708
298.1635,22005.4208
298.3474,22030.2667
298.5311,22037.3125
298.7149,21984.9292
298.8987,21919.7125
299.0823,21885.3
299.2661,21830.5125
299.4498,21755.2625
299.6334,21742.0583
299.8171,21739.4833
300.0007,21705.1
300.1843,21683.6833
300.368,21657.9083
300.5515,21623.5917
300.7351,21597.6125
300.9186,21574.6542
301.1021,21529.4667
301.2857,21515.5458
301.4691,21496.6833
301.6526,21495.4042
301.8361,21444.1833
302.0195,21400.15
302.2029,21374.075
302.3863,21360.0042
302.5697,21316.8125
302.753,21304.8083
302.9364,21303.6125
303.1197,21308.1208
303.303,21285.4958
303.4863,21235.3
303.6696,21158.075
303.8528,21095.2458
304.036,21064.175
304.2192,21063.5167
304.4024,21034.5542
304.5856,20985.7208
304.7688,20964.8667
304.9519,20953.7
305.135,20922.0625
305.3181,20883.9375
305.5012,20854.4958
305.6842,20846.65
305.8673,20816.4958
306.0504,20773.3667
306.2333,20706.2458
306.4163,20683.2917
306.5993,20649.2083
306.7822,20629.3542
306.9652,20613.8917
307.1481,20565.0458
307.331,20529.5083
307.5139,20487.6167
307.6967,20442.7083
307.8796,20401.9333
308.0624,20367.9375
308.2452,20323.3125
308.428,20289.7667
308.6107,20269.4708
308.7935,20234.2458
308.9762,20204.2833
309.1589,20180.5292
309.3416,20147.3583
309.5243,20109.3
309.7069,20077.7667
309.8896,20034.3875
310.0721,20003.4625
310.2548,19977.5458
310.4373,19951.8083
310.6199,19940.8625
310.8024,19899.5
310.985,19878.7917
311.1674,19826.3375
311.3499,19770.8417
311.5324,19755.0167
311.7148,19756.0667
311.8973,19710.6708
312.0797,19677.375
312.2621,19658.5042
312.4445,19633.35
312.6268,19588.825
312.8091,19562.9542
312.9915,19508.5625
313.1738,19473.975
313.356,19418.4333
313.5383,19372.925
313.7206,19350.575
313.9027,19307.675
314.085,19279.1708
314.2672,19257.7042
314.4493,19243.5417
314.6314,19229.6875
314.8136,19217.5417
314.9957,19171.4667
315.1778,19116.2375
315.3598,19089.9292
315.5419,19078.6333
315.724,19058.9167
315.9059,19030.525
316.088,18997.8625
316.2699,19001.3792
316.4519,18970.8417
316.6338,18917.8042
316.8157,18843.8333
316.9977,18811.4708
317.1795,18811.2333
317.3614,18805.5125
317.5432,18786.5667
317.7251,18740.3042
317.9069,18681.9542
318.0887,18662.55
318.2704,18634.8792
318.4522,18609.4292
318.6339,18594.0292
318.8156,18603.2792
318.9973,18574.1667
319.179,18570.7708
319.3607,18567.6667
319.5423,18557.8208
319.7239,18531.4292
319.9055,18498.55
320.0871,18470.4583
320.2687,18443.6708
320.4502,18414.7875
320.6317,18367.0583
320.8132,18372.2
320.9947,18353.4958
321.1761,18339.0542
321.3576,18332.3292
321.5391,18315.825
321.7205,18303.2542
321.9019,18264.125
322.0832,18213.7792
322.2646,18176.125
322.4459,18143.4292
322.6272,18112.9042
322.8085,18088.5
322.9898,18067.425
323.1711,18034.0292
323.3523,17994.5833
323.5335,17975.0042
323.7147,18010.0333
323.8959,18039.1542
324.0771,18029.1583
324.2582,18000.5417
324.4393,17980.6417
324.6204,17972.0583
324.8015,17954.2833
324.9826,17959.6792
325.1637,17985.6833
325.3447,17968.0125
325.5257,17947.2792
325.7067,17928.8875
325.8877,17868.1542
326.0686,17826.8167
326.2496,17785.4125
326.4305,17743.3042
326.6114,17729.675
326.7922,17727.7125
326.9731,17725.8208
327.1539,17713.3417
327.3347,17707.3667
327.5155,17705.525
327.6963,17729.0333
327.8771,17722.3542
328.0578,17673.0375
328.2385,17599.0292
328.4193,17577.0
328.5999,17550.1417
328.7806,17518.3208
328.9613,17527.15
329.1419,17510.825
329.3225,17496.5958
329.5031,17453.2292
329.6837,17412.8042
329.8642,17386.2
330.0447,17366.0292
330.2252,17345.3458
330.4057,17305.0
330.5862,17274.6583
330.7667,17264.7167
330.9471,17285.75
331.1275,17290.4042
331.3079,17213.7042
331.4883,17174.2708
331.6687,17179.6
331.849,17152.8833
332.0293,17113.6542
332.2096,17090.8458
332.3899,17085.2833
332.5702,17088.1
332.7504,17091.4
332.9306,17085.6792
333.1108,17046.1792
333.291,16996.0667
333.4712,16991.4458
333.6514,16995.9083
333.8315,16971.6542
334.0116,16952.7917
334.1917,16946.9417
334.3717,16946.4167
334.5518,16944.8583
334.7318,16915.8542
334.9119,16897.7458
335.0918,16891.025
335.2718,16880.5792
335.4518,16870.1333
335.6317,16848.5917
335.8116,16838.7542
335.9915,16835.6917
336.1714,16786.1667
336.3513,16758.5875
336.5311,16757.8792
336.7109,16768.4833
336.8907,16739.1083
337.0705,16682.9667
337.2502,16624.05
337.43,16602.2625
337.6097,16558.3667
337.7894,16539.4083
337.9691,16539.6208
338.1488,16541.9792
338.3284,16539.5042
338.508,16552.5625
338.6877,16546.325
338.8672,16526.2333
339.0468,16493.6708
339.2263,16462.5375
339.4059,16455.1542
339.5854,16492.7583
339.7649,16479.9542
339.9443,16450.2375
340.1238,16447.7708
340.3032,16441.3833
340.4826,16429.4833
340.662,16386.5125
340.8414,16336.4833
341.0207,16345.6375
341.2001,16354.6833
341.3794,16352.7625
341.5587,16376.4583
341.738,16377.3917
341.9172,16328.8083
342.0965,16301.5917
342.2757,16250.5875
342.4549,16178.7792
342.6341,16181.5083
342.8132,16171.3417
342.9923,16193.775
343.1715,16238.7958
343.3506,16267.4042
343.5296,16218.2333
343.7087,16153.1833
343.8878,16121.3333
344.0668,16101.3667
344.2458,16089.9625
344.4248,16055.1667
344.6037,16040.025
344.7827,16041.6167
344.9616,16008.2375
345.1405,16002.5458
345.3194,16020.1708
345.4982,15985.1958
345.6771,15949.9208
345.8559,15939.9875
346.0347,15938.2458
346.2135,15916.8833
346.3923,15912.1042
346.571,15902.95
346.7498,15875.9958
346.9285,15879.4875
347.1071,15858.4417
347.2859,15811.3875
347.4645,15828.3667
347.6431,15844.0458
347.8217,15860.7125
348.0003,15868.9208
348.1789,15873.925
348.3574,15783.4875
348.5359,15731.3667
348.7145,15692.3
348.893,15689.5333
349.0714,15691.8208
349.2499,15655.1083
349.4283,15605.6958
349.6068,15561.8542
349.7852,15549.1917
349.9635,15550.875
350.1419,15544.5542
350.3202,15522.6917
350.4985,15480.8792
350.6768,15451.7875
350.8551,15432.2958
351.0334,15416.2167
351.2116,15388.6917
351.3898,15393.825
351.568,15385.1708
351.7462,15386.0667
351.9243,15369.6083
352.1025,15334.65
352.2806,15313.7958
352.4587,15302.1042
352.6368,15284.225
352.8148,15260.1917
352.9929,15221.8833
353.1709,15220.6083
353.3489,15210.6125
353.5268,15184.9417
353.7048,15156.1
353.8828,15135.95
354.0607,15111.0458
354.2386,15105.8
354.4165,15086.8208
354.5943,15062.4333
354.7722,15058.3333
354.95,15072.6042
355.1278,15072.4333
355.3056,15036.0542
355.4833,14980.475
355.6611,14924.9583
355.8388,14879.2167
356.0165,14853.0167
356.1942,14868.5708
356.3719,14908.8
356.5495,14901.6542
356.7271,14869.5625
356.9047,14866.3375
357.0823,14866.6458
357.2599,14861.5167
357.4374,14846.3625
357.6149,14806.4042
357.7924,14754.1625
357.9699,14729.0333
358.1474,14722.175
358.3248,14687.9375
358.5023,14661.6708
358.6797,14620.4208
358.8571,14591.4708
359.0344,14585.3542
359.2118,14545.9417
359.3891,14517.9208
359.5664,14504.6958
359.7437,14487.5542
359.9209,14444.7917
360.0982,14401.0333
360.2754,14374.7083
360.4526,14393.35
360.6298,14401.6917
360.807,14391.95
360.9841,14373.0542
361.1613,14334.05
361.3383,14341.375
361.5154,14351.5417
361.6925,14324.9958
361.8695,14300.825
362.0466,14270.125
362.2236,14262.4083
362.4005,14232.8417
362.5775,14226.2625
362.7545,14167.0
362.9314,14121.3875
363.1083,14123.1625
363.2852,14143.7042
363.462,14146.9417
363.6389,14120.7792
363.8157,14108.8167
363.9925,14069.5333
364.1693,14047.1958
364.346,14018.3583
364.5228,14000.9625
364.6996,14018.7542
364.8762,14013.4083
365.0529,14025.0125
365.2296,14022.575
365.4062,14013.2083
365.5829,14009.9292
365.7595,13962.7458
365.9361,13951.3375
366.1126,13969.1333
366.2892,13965.075
366.4657,14106.475
366.6422,14304.6958
366.8186,14290.6667
366.9951,14326.9958
367.1716,14332.9167
367.348,14227.8333
367.5244,14262.3292
367.7008,14310.3458
367.8772,14351.8583
368.0535,14188.95
368.2298,14056.3417
368.4061,14198.9625
368.5824,14186.1667
368.7586,14169.6167
368.9349,14274.5875
369.1111,14230.75
369.2873,14066.9042
369.4635,14008.1708
369.6396,14079.575
369.8158,14010.3875
369.9919,13929.6042
370.168,13909.2958
370.3441,13963.0875
370.5202,13910.7375
370.6962,13804.2458
370.8722,13746.1792
371.0482,13742.1167
371.2242,13769.0333
371.4002,13842.0917
371.5761,13930.8917
371.752,13854.3875
371.9279,13824.6542
372.1038,13860.4833
372.2796,13851.5542
372.4555,13798.4208
372.6313,13857.5292
372.8071,13826.2917
372.9829,13764.3333
373.1586,13733.0792
373.3344,13785.4375
373.5101,13778.2292
373.6858,13761.8583
373.8615,13737.9458
374.0371,13714.2042
374.2127,13785.5875
374.3884,13879.975
374.564,13827.575
374.7395,13771.1333
374.9151,13786.5208
375.0906,13906.8
375.2661,14101.9542
375.4416,14069.9042
375.6171,14039.9833
375.7925,14145.7708
375.968,14228.0208
376.1434,14190.6125
376.3188,14023.1042
376.4941,13959.425
376.6695,13991.7208
376.8448,14063.5333
377.0201,14136.975
377.1954,14099.7292
377.3707,14097.0083
377.5459,14175.8042
377.7212,14227.9417
377.8964,14500.8167
378.0715,14833.5792
378.2467,14677.2375
378.4218,14540.9958
378.597,14601.7333
378.7721,14331.1042
378.9472,14389.1792
379.1222,14449.1917
379.2973,14620.2
379.4723,15043.525
379.6473,15288.5958
379.8223,15192.1375
379.9972,14741.025
380.1722,14527.4083
380.3471,14437.2458
380.522,14498.6417
380.6969,14419.2917
380.8717,14552.6833
381.0466,14718.35
381.2214,14496.4625
381.3962,14420.3333
381.571,14322.2625
381.7457,14233.7667
381.9204,14278.8167
382.0952,14370.9875
382.2699,14325.2125
382.4445,14676.4542
382.6192,14845.8
382.7938,15052.3708
382.9685,15394.9417
383.1431,15329.65
383.3176,14842.175
383.4922,14507.9625
383.6667,14471.2792
383.8412,14518.8875
384.0157,14412.3333
384.1902,14391.7
384.3646,14546.7917
384.5391,14624.2125
384.7134,14573.1708
384.8878,14663.9542
385.0622,14930.2792
385.2365,15099.9417
385.4109,14713.1958
385.5852,14439.9542
385.7594,14459.6125
385.9337,14571.1292
386.1079,14721.825
386.2822,14906.7042
386.4564,15162.9167
386.6306,14987.825
386.8047,14803.1917
386.9789,15052.0
387.153,15129.5917
387.3271,15457.1917
387.5012,15690.9167
387.6752,15677.2625
387.8492,16106.8667
388.0233,16238.6958
388.1972,15800.1917
388.3712,15749.2417
388.5452,15765.8708
388.7191,15837.2292
388.893,16116.8458
389.0669,16509.2833
389.2408,15977.3833
389.4146,15211.3292
389.5884,14740.5083
389.7623,14463.1708
389.9361,14444.8833
390.1098,14507.3667
390.2835,14684.7292
390.4573,14734.1375
390.631,14670.2375
390.8047,14771.85
390.9784,15059.1708
391.152,15013.7708
391.3256,14931.4375
391.4992,15119.1333
391.6728,15072.725
391.8464,14976.6667
392.0199,15273.6625
392.1934,15529.4417
392.3669,15418.0208
392.5403,15797.7375
392.7138,15835.5083
392.8873,16173.6
393.0607,16461.6292
393.2341,16891.8458
393.4074,17022.4958
393.5808,16690.5042
393.7542,15972.2833
393.9274,15890.0875
394.1007,15830.4167
394.274,15752.9917
394.4472,15949.6708
394.6205,15762.9542
394.7937,16192.0542
394.9668,16665.1125
395.14,16653.8167
395.3131,16118.3208
395.4863,15571.775
395.6594,15360.0792
395.8325,15423.45
396.0055,15250.8625
396.1786,15347.5083
396.3516,15383.6792
396.5246,15463.5417
396.6975,15302.95
396.8705,15165.6917
397.0434,15622.1792
397.2163,15718.5042
397.3892,15273.7708
397.5621,15393.8292
397.735,15701.875
397.9077,16043.2625
398.0806,16505.85
398.2534,16112.5917
398.4261,16105.2083
398.5989,16196.6625
398.7716,16929.3167
398.9443,17116.7417
399.117,16751.9583
399.2896,16296.1083
399.4623,16093.0708
399.6349,15944.9833
399.8075,15857.6917
399.9801,15516.4292
400.1526,15424.4958
400.3252,15299.2
400.4977,14780.1792
400.6702,14665.6667
400.8427,14612.7208
401.0151,14710.2375
401.1875,14878.1875
401.36,14779.2375
401.5323,14876.0792
401.7047,14726.9625
401.877,14523.8292
402.0494,14469.4125
402.2216,14489.6417
402.394,14826.4
402.5662,14862.0
402.7385,14743.0292
402.9107,14711.1625
403.0829,14661.4625
403.2551,14741.55
403.4272,14643.625
403.5994,14567.8542
403.7715,14624.1833
403.9436,14926.9167
404.1156,14893.1292
