Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2022-08-18 05:32:15.025051
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1707.8167
218.2508,1741.475
218.442,1773.5667
218.6332,1810.1333
218.8244,1846.4708
219.0156,1882.4875
219.2067,1921.5042
219.3979,1961.2792
219.589,2002.8792
219.7801,2044.8583
219.9712,2087.8083
220.1623,2133.8958
220.3533,2181.0708
220.5444,2229.8458
220.7354,2279.3167
220.9264,2329.7292
221.1174,2383.95
221.3083,2438.0375
221.4993,2491.5542
221.6902,2545.0042
221.8812,2608.2792
222.0721,2664.9583
222.263,2728.0833
222.4538,2791.125
222.6447,2856.4458
222.8355,2923.825
223.0264,2987.8375
223.2172,3055.2
223.408,3126.7583
223.5987,3198.5167
223.7895,3269.2667
223.9802,3345.7708
224.1709,3420.5292
224.3616,3499.7792
224.5524,3578.8917
224.743,3661.7083
224.9337,3740.2208
225.1243,3830.7417
225.315,3915.6958
225.5056,3998.4208
225.6962,4090.025
225.8867,4181.6542
226.0773,4272.5708
226.2678,4363.4792
226.4584,4459.2208
226.6489,4553.3625
226.8394,4645.5667
227.0298,4746.3667
227.2203,4850.2583
227.4108,4959.475
227.6012,5064.5583
227.7916,5165.4708
227.982,5273.8833
228.1723,5378.0
228.3627,5490.0833
228.5531,5594.7042
228.7434,5703.2417
228.9337,5815.9542
229.124,5936.2042
229.3143,6052.5333
229.5045,6179.0458
229.6948,6303.7917
229.885,6431.7875
230.0752,6563.2708
230.2654,6688.3167
230.4556,6820.65
230.6457,6947.3083
230.8358,7077.7125
231.026,7205.3167
231.2161,7331.2833
231.4062,7462.5833
231.5963,7589.0458
231.7863,7723.1042
231.9764,7866.8625
232.1664,8009.7542
232.3564,8156.6792
232.5464,8297.2583
232.7364,8443.7583
232.9263,8580.3042
233.1163,8731.2042
233.3062,8880.6417
233.4961,9044.1167
233.686,9187.6333
233.8758,9324.8458
234.0657,9460.75
234.2555,9616.5875
234.4454,9767.3792
234.6352,9914.9792
234.825,10065.9375
235.0147,10202.6333
235.2045,10348.4958
235.3942,10494.6708
235.5839,10643.9958
235.7737,10786.4583
235.9633,10928.4542
236.153,11087.1458
236.3427,11237.775
236.5323,11390.4458
236.7219,11526.6583
236.9115,11655.5333
237.1011,11787.5542
237.2907,11937.05
237.4803,12085.2042
237.6698,12223.1125
237.8593,12365.6333
238.0488,12509.1417
238.2383,12651.3292
238.4278,12791.6333
238.6172,12945.7542
238.8066,13085.2417
238.9961,13226.4167
239.1855,13382.4167
239.3748,13516.6958
239.5642,13654.5167
239.7536,13793.3167
239.9429,13930.0333
240.1322,14051.4625
240.3215,14183.3375
240.5108,14316.2333
240.7001,14456.2375
240.8893,14584.7417
241.0786,14710.0125
241.2677,14834.8458
241.457,14969.2083
241.6461,15069.3958
241.8353,15173.3167
242.0244,15288.0042
242.2136,15389.2083
242.4027,15500.2792
242.5918,15602.5458
242.7809,15711.375
242.9699,15779.4
243.159,15827.0333
243.348,15954.6042
243.537,16088.2958
243.726,16208.1917
243.915,16315.1417
244.1039,16409.4125
244.2929,16489.5792
244.4818,16512.2333
244.6707,16590.5
244.8596,16715.85
245.0485,16840.975
245.2373,16971.4542
245.4262,17092.5667
245.615,17190.7417
245.8038,17277.0375
245.9926,17368.8167
246.1814,17476.6917
246.3701,17510.6
246.5589,17488.8917
246.7476,17556.8625
246.9363,17691.15
247.1249,17812.5792
247.3136,17918.7917
247.5023,18027.9125
247.6909,18135.3917
247.8795,18226.2042
248.0681,18331.925
248.2567,18416.8917
248.4453,18504.6708
248.6338,18592.4417
248.8224,18652.1333
249.0109,18626.9542
249.1994,18644.3417
249.3878,18751.0375
249.5763,18862.6208
249.7648,18964.4667
249.9532,19055.1708
250.1416,19157.3458
250.33,19263.75
250.5183,19370.1958
250.7067,19447.9083
250.8951,19525.9583
251.0834,19587.8375
251.2717,19647.8583
251.46,19716.3542
251.6483,19778.9958
251.8365,19832.675
252.0247,19827.3
252.213,19853.975
252.4012,19922.4917
252.5894,20039.6292
252.7775,20116.4708
252.9657,20178.6958
253.1538,20264.2625
253.3419,20335.6417
253.53,20386.8625
253.7181,20444.625
253.9062,20513.0917
254.0942,20570.0667
254.2823,20612.8417
254.4703,20639.1625
254.6583,20682.5333
254.8463,20734.3375
255.0342,20765.8917
255.2222,20794.9583
255.4101,20818.75
255.598,20802.0958
255.7859,20831.6125
255.9738,20912.9042
256.1616,20991.3458
256.3495,21075.5625
256.5373,21135.2083
256.7251,21235.3333
256.9129,21292.6542
257.1006,21344.9958
257.2884,21407.8167
257.4761,21484.3333
257.6638,21522.2042
257.8515,21548.5875
258.0392,21583.4583
258.2269,21612.7125
258.4146,21635.3208
258.6022,21682.0583
258.7898,21692.3042
258.9774,21707.0333
259.165,21744.0875
259.3525,21791.975
259.5401,21792.6042
259.7276,21822.6458
259.9151,21862.9042
260.1026,21892.4625
260.2901,21938.9125
260.4776,21978.8
260.665,22058.7333
260.8524,22123.8833
261.0398,22183.7625
261.2272,22205.775
261.4146,22210.6
261.6019,22241.4167
261.7893,22275.425
261.9766,22309.8667
262.1639,22345.1625
262.3512,22337.0583
262.5384,22339.1292
262.7257,22343.375
262.9129,22356.5792
263.1001,22360.2833
263.2873,22391.8417
263.4745,22406.7958
263.6617,22378.3083
263.8488,22399.4458
264.0359,22415.1458
264.2231,22421.1792
264.4101,22431.8875
264.5972,22452.4333
264.7842,22460.7083
264.9713,22468.175
265.1583,22462.0833
265.3453,22472.6375
265.5323,22493.6542
265.7193,22509.9583
265.9062,22540.0708
266.0931,22545.825
266.2801,22538.925
266.4669,22560.9583
266.6538,22579.0
266.8407,22595.3167
267.0276,22569.9292
267.2143,22555.6875
267.4012,22567.2833
267.588,22528.85
267.7747,22524.2583
267.9615,22523.3375
268.1482,22508.6583
268.3349,22508.2833
268.5217,22498.2292
268.7083,22469.0833
268.895,22452.8625
269.0817,22460.15
269.2682,22447.0
269.4549,22418.1
269.6415,22366.9583
269.8281,22348.7667
270.0146,22362.1667
270.2012,22363.15
270.3877,22370.6458
270.5742,22355.6667
270.7607,22341.7625
270.9472,22332.2667
271.1336,22311.9417
271.32,22291.9292
271.5065,22264.4417
271.6929,22251.2167
271.8792,22259.8083
272.0656,22247.3583
272.252,22239.9875
272.4383,22232.7167
272.6246,22214.1875
272.8109,22191.125
272.9972,22212.6458
273.1835,22213.2833
273.3697,22225.8958
273.5559,22218.2125
273.7421,22207.9667
273.9283,22190.2625
274.1145,22171.2958
274.3007,22169.2583
274.4868,22169.5625
274.6729,22188.2125
274.859,22184.6625
275.0451,22179.0458
275.2311,22112.4167
275.4172,22112.9792
275.6032,22120.8458
275.7892,22132.3542
275.9752,22120.3125
276.1612,22130.2875
276.3472,22097.0917
276.5331,22073.2792
276.719,22065.2083
276.9049,22059.2917
277.0908,22031.4
277.2767,22013.1375
277.4625,22011.7167
277.6484,21990.4708
277.8342,21959.2208
278.02,21948.9375
278.2057,21955.875
278.3915,21972.45
278.5772,21967.1958
278.763,21932.8833
278.9487,21943.8708
279.1343,21946.5833
279.32,21923.6667
279.5057,21881.6792
279.6913,21819.9417
279.877,21800.175
280.0625,21784.8458
280.2481,21743.225
280.4337,21704.0583
280.6192,21718.35
280.8048,21724.5333
280.9903,21696.1292
281.1758,21654.2833
281.3612,21608.6125
281.5467,21588.7917
281.7321,21606.175
281.9175,21596.4292
282.1029,21581.2792
282.2884,21570.675
282.4737,21529.0625
282.6591,21494.1292
282.8444,21480.4917
283.0297,21468.6833
283.215,21456.4042
283.4002,21437.0042
283.5855,21398.25
283.7707,21333.9583
283.956,21304.2917
284.1412,21279.1833
284.3264,21281.4208
284.5115,21292.2958
284.6967,21292.3958
284.8818,21252.7875
285.0669,21206.8208
285.252,21190.4417
285.4371,21180.6583
285.6222,21145.7208
285.8072,21113.3125
285.9922,21088.375
286.1772,21087.1708
286.3622,21089.9542
286.5472,21051.9208
286.7321,21006.5792
286.9171,21012.7917
287.102,21007.6333
287.2869,21015.3
287.4717,21030.4167
287.6566,21014.6042
287.8415,21003.2917
288.0263,20980.4958
288.2111,20927.0125
288.3959,20877.7667
288.5806,20871.2375
288.7654,20862.3167
288.9501,20892.3458
289.1348,20887.3375
289.3195,20878.5917
289.5042,20871.6208
289.6889,20875.7458
289.8735,20829.0958
290.0581,20798.7542
290.2428,20753.3625
290.4273,20743.0167
290.6119,20754.3583
290.7965,20738.575
290.981,20725.5833
291.1655,20705.5625
291.35,20640.8042
291.5345,20593.9667
291.719,20589.3708
291.9034,20588.0292
292.0878,20599.2542
292.2722,20585.6083
292.4566,20554.2042
292.641,20552.9
292.8253,20538.7042
293.0096,20507.3208
293.194,20503.8042
293.3783,20492.0417
293.5626,20491.1083
293.7468,20477.2042
293.9311,20475.3667
294.1153,20423.6292
294.2995,20351.8667
294.4837,20301.3417
294.6678,20260.2083
294.852,20230.8667
295.0361,20230.1
295.2202,20226.475
295.4043,20222.6417
295.5884,20201.3292
295.7725,20182.2708
295.9565,20154.7333
296.1405,20104.75
296.3246,20069.325
296.5085,20088.7625
296.6925,20107.5208
296.8764,20086.4917
297.0603,20058.1
297.2443,20034.5958
297.4282,19990.6208
297.612,19948.5042
297.7959,19911.4125
297.9797,19886.4625
298.1635,19844.4125
298.3474,19861.1125
298.5311,19871.5792
298.7149,19827.3833
298.8987,19770.9875
299.0823,19733.1208
299.2661,19688.7542
299.4498,19619.9958
299.6334,19609.0375
299.8171,19599.6375
300.0007,19572.45
300.1843,19557.6042
300.368,19535.1583
300.5515,19506.0875
300.7351,19484.6417
300.9186,19458.925
301.1021,19420.2333
301.2857,19407.7667
301.4691,19390.9875
301.6526,19384.725
301.8361,19343.2958
302.0195,19302.3208
302.2029,19281.5875
302.3863,19261.9
302.5697,19231.5542
302.753,19221.1875
302.9364,19221.8917
303.1197,19221.9125
303.303,19202.6958
303.4863,19158.4292
303.6696,19082.5417
303.8528,19037.1208
304.036,19003.3
304.2192,18999.1667
304.4024,18980.9083
304.5856,18937.0083
304.7688,18917.7458
304.9519,18905.2333
305.135,18874.5417
305.3181,18849.2583
305.5012,18820.3542
305.6842,18811.375
305.8673,18781.5417
306.0504,18741.0708
306.2333,18683.3625
306.4163,18661.9458
306.5993,18630.1917
306.7822,18611.825
306.9652,18595.1542
307.1481,18559.425
307.331,18525.75
307.5139,18486.3292
307.6967,18445.6875
307.8796,18409.375
308.0624,18382.0167
308.2452,18342.9292
308.428,18303.8292
308.6107,18288.8792
308.7935,18256.9458
308.9762,18229.2333
309.1589,18203.575
309.3416,18177.5792
309.5243,18140.1125
309.7069,18118.475
309.8896,18078.5208
310.0721,18047.8167
310.2548,18027.4375
310.4373,17999.5208
310.6199,17988.5958
310.8024,17955.6125
310.985,17930.6958
311.1674,17886.0583
311.3499,17835.4292
311.5324,17820.75
311.7148,17822.3583
311.8973,17780.7708
312.0797,17752.7125
312.2621,17738.4125
312.4445,17709.55
312.6268,17671.375
312.8091,17645.0583
312.9915,17596.7375
313.1738,17568.7792
313.356,17523.45
313.5383,17478.5792
313.7206,17459.1583
313.9027,17423.6917
314.085,17395.9708
314.2672,17376.5625
314.4493,17366.8667
314.6314,17350.8458
314.8136,17334.425
314.9957,17296.15
315.1778,17251.4125
315.3598,17229.0333
315.5419,17212.3542
315.724,17197.4583
315.9059,17169.2458
316.088,17139.7833
316.2699,17140.3958
316.4519,17113.2208
316.6338,17069.0083
316.8157,17007.2542
316.9977,16978.2958
317.1795,16977.55
317.3614,16969.5167
317.5432,16952.5375
317.7251,16910.4333
317.9069,16861.3458
318.0887,16842.7458
318.2704,16816.2208
318.4522,16793.5458
318.6339,16776.0542
318.8156,16786.0542
318.9973,16761.675
319.179,16754.4333
319.3607,16754.2042
319.5423,16744.7417
319.7239,16717.075
319.9055,16686.8667
320.0871,16660.2417
320.2687,16637.9
320.4502,16609.2167
320.6317,16571.1417
320.8132,16569.9
320.9947,16549.425
321.1761,16543.3875
321.3576,16531.2417
321.5391,16521.025
321.7205,16504.4083
321.9019,16468.8083
322.0832,16427.4833
322.2646,16388.3625
322.4459,16364.7417
322.6272,16333.8
322.8085,16308.1917
322.9898,16287.85
323.1711,16256.1875
323.3523,16224.3458
323.5335,16209.5208
323.7147,16235.7125
323.8959,16256.0375
324.0771,16250.1958
324.2582,16220.825
324.4393,16203.6292
324.6204,16197.8
324.8015,16185.7833
324.9826,16188.05
325.1637,16206.2167
325.3447,16189.45
325.5257,16168.8208
325.7067,16154.5833
325.8877,16106.3042
326.0686,16060.8625
326.2496,16032.125
326.4305,15992.2292
326.6114,15977.7458
326.7922,15966.5042
326.9731,15967.4667
327.1539,15953.1167
327.3347,15951.4833
327.5155,15946.6667
327.6963,15966.5292
327.8771,15961.5417
328.0578,15916.2958
328.2385,15852.8708
328.4193,15827.3458
328.5999,15808.2625
328.7806,15770.8958
328.9613,15774.8917
329.1419,15756.35
329.3225,15747.2875
329.5031,15710.9
329.6837,15673.7542
329.8642,15648.8708
330.0447,15629.3125
330.2252,15606.9833
330.4057,15569.3833
330.5862,15553.5333
330.7667,15548.5167
330.9471,15565.1625
331.1275,15566.75
331.3079,15502.4083
331.4883,15469.1833
331.6687,15466.3667
331.849,15437.7667
332.0293,15403.8333
332.2096,15381.7917
332.3899,15377.9833
332.5702,15374.8708
332.7504,15377.6875
332.9306,15374.6042
333.1108,15340.1417
333.291,15298.3333
333.4712,15291.8625
333.6514,15291.0458
333.8315,15272.4125
334.0116,15254.8958
334.1917,15245.3875
334.3717,15243.35
334.5518,15244.3958
334.7318,15214.4208
334.9119,15198.8708
335.0918,15191.3583
335.2718,15180.5833
335.4518,15173.4167
335.6317,15152.0833
335.8116,15146.1083
335.9915,15142.2167
336.1714,15099.9583
336.3513,15077.9208
336.5311,15076.3083
336.7109,15078.6375
336.8907,15052.15
337.0705,15007.7417
337.2502,14953.4833
337.43,14932.425
337.6097,14893.9958
337.7894,14872.1292
337.9691,14874.8542
338.1488,14876.6708
338.3284,14874.6917
338.508,14882.0292
338.6877,14878.7083
338.8672,14859.7542
339.0468,14821.5208
339.2263,14799.0875
339.4059,14794.7625
339.5854,14831.8292
339.7649,14809.5167
339.9443,14784.4625
340.1238,14778.2375
340.3032,14769.4458
340.4826,14765.8417
340.662,14728.6917
340.8414,14690.9958
341.0207,14693.3667
341.2001,14700.3083
341.3794,14689.6625
341.5587,14717.3125
341.738,14711.4333
341.9172,14667.7333
342.0965,14647.0125
342.2757,14595.8083
342.4549,14534.5583
342.6341,14541.5208
342.8132,14528.3875
342.9923,14550.2667
343.1715,14586.125
343.3506,14614.0042
343.5296,14559.4625
343.7087,14509.9708
343.8878,14479.6083
344.0668,14466.6
344.2458,14452.5708
344.4248,14418.8167
344.6037,14405.4542
344.7827,14401.9667
344.9616,14376.7917
345.1405,14371.2667
345.3194,14377.9458
345.4982,14345.2542
345.6771,14319.3208
345.8559,14315.1083
346.0347,14309.3292
346.2135,14289.4708
346.3923,14288.5875
346.571,14280.5458
346.7498,14247.2958
346.9285,14252.3625
347.1071,14232.4083
347.2859,14188.3708
347.4645,14205.0208
347.6431,14221.6125
347.8217,14237.5333
348.0003,14245.9
348.1789,14230.0125
348.3574,14161.8833
348.5359,14120.8167
348.7145,14079.675
348.893,14075.7042
349.0714,14076.1125
349.2499,14041.7167
349.4283,14004.4792
349.6068,13961.7583
349.7852,13948.9167
349.9635,13947.2125
350.1419,13938.5417
350.3202,13919.525
350.4985,13879.0125
350.6768,13859.3875
350.8551,13842.5375
351.0334,13831.9
351.2116,13803.8542
351.3898,13806.7958
351.568,13799.4667
351.7462,13791.7833
351.9243,13773.6542
352.1025,13748.8292
352.2806,13729.4708
352.4587,13720.2917
352.6368,13709.2042
352.8148,13675.8333
352.9929,13644.0542
353.1709,13642.8833
353.3489,13634.3792
353.5268,13608.1458
353.7048,13582.075
353.8828,13562.0333
354.0607,13541.4708
354.2386,13536.775
354.4165,13518.3667
354.5943,13497.35
354.7722,13491.6667
354.95,13502.6208
355.1278,13498.1167
355.3056,13466.775
355.4833,13415.275
355.6611,13371.2083
355.8388,13338.0208
356.0165,13314.6167
356.1942,13325.4167
356.3719,13355.2083
356.5495,13344.7333
356.7271,13321.1333
356.9047,13317.5167
357.0823,13313.8208
357.2599,13311.2625
357.4374,13298.5833
357.6149,13254.1
357.7924,13208.9542
357.9699,13192.3583
358.1474,13191.4458
358.3248,13153.6042
358.5023,13128.0042
358.6797,13095.4208
358.8571,13071.8208
359.0344,13065.1667
359.2118,13021.5792
359.3891,12998.9625
359.5664,12985.9125
359.7437,12973.9417
359.9209,12928.6708
360.0982,12893.25
360.2754,12867.4875
360.4526,12882.8917
360.6298,12891.8792
360.807,12886.7
360.9841,12869.1375
361.1613,12832.9167
361.3383,12839.4333
361.5154,12842.8458
361.6925,12816.3792
361.8695,12799.9708
362.0466,12775.0125
362.2236,12764.8917
362.4005,12742.9875
362.5775,12737.8083
362.7545,12677.0542
362.9314,12641.7208
363.1083,12646.9292
363.2852,12661.7
363.462,12660.1
363.6389,12640.8125
363.8157,12628.625
363.9925,12592.725
364.1693,12572.0792
364.346,12542.6167
364.5228,12528.775
364.6996,12548.6917
364.8762,12542.4542
365.0529,12554.1542
365.2296,12541.3583
365.4062,12539.3375
365.5829,12531.3875
365.7595,12492.3
365.9361,12493.1208
366.1126,12495.0625
366.2892,12507.1417
366.4657,12643.0042
366.6422,12802.5708
366.8186,12776.8833
366.9951,12828.6542
367.1716,12816.2042
367.348,12728.9625
367.5244,12778.9333
367.7008,12807.4583
367.8772,12834.0375
368.0535,12676.3917
368.2298,12603.3
368.4061,12726.0333
368.5824,12676.1292
368.7586,12694.6958
368.9349,12783.5833
369.1111,12710.1125
369.2873,12582.95
369.4635,12553.825
369.6396,12611.6
369.8158,12517.1
369.9919,12464.3625
370.168,12455.4208
370.3441,12491.5583
370.5202,12432.8875
370.6962,12350.8917
370.8722,12304.9417
371.0482,12298.5625
371.2242,12319.5833
371.4002,12390.55
371.5761,12457.575
371.752,12385.2917
371.9279,12373.7625
372.1038,12413.8333
372.2796,12388.1292
372.4555,12345.5708
372.6313,12395.2583
372.8071,12362.7583
372.9829,12307.3875
373.1586,12289.3083
373.3344,12341.8
373.5101,12314.95
373.6858,12314.825
373.8615,12287.4875
374.0371,12275.0667
374.2127,12350.4208
374.3884,12407.8417
374.564,12360.1583
374.7395,12326.8083
374.9151,12351.6167
375.0906,12460.6167
375.2661,12617.6542
375.4416,12565.0
375.6171,12565.3125
375.7925,12675.4458
375.968,12734.9667
376.1434,12667.6875
376.3188,12541.1708
376.4941,12505.0792
376.6695,12537.375
376.8448,12588.3583
377.0201,12649.6375
377.1954,12608.1125
377.3707,12628.5708
377.5459,12688.6708
377.7212,12741.3208
377.8964,13012.7625
378.0715,13263.9542
378.2467,13080.0167
378.4218,13051.3625
378.597,13060.4542
378.7721,12830.7792
378.9472,12901.7417
379.1222,12952.3458
379.2973,13107.425
379.4723,13499.8083
379.6473,13688.3375
379.8223,13544.3792
379.9972,13192.9042
380.1722,13036.7792
380.3471,12951.0292
380.522,12983.2083
380.6969,12907.8125
380.8717,13073.9375
381.0466,13153.15
381.2214,12955.4458
381.3962,12928.2125
381.571,12833.2125
381.7457,12754.0458
381.9204,12816.7417
382.0952,12865.7583
382.2699,12850.6042
382.4445,13191.9958
382.6192,13292.7042
382.7938,13502.8083
382.9685,13822.35
383.1431,13673.6667
383.3176,13265.6792
383.4922,13040.0292
383.6667,13009.8625
383.8412,13017.3958
384.0157,12910.9417
384.1902,12915.6375
384.3646,13066.2917
384.5391,13084.1125
384.7134,13052.3333
384.8878,13163.0333
385.0622,13409.5375
385.2365,13488.4167
385.4109,13130.5708
385.5852,12964.0833
385.7594,12990.4208
385.9337,13070.9042
386.1079,13195.2667
386.2822,13375.9083
386.4564,13592.4708
386.6306,13375.1208
386.8047,13297.6958
386.9789,13538.9333
387.153,13548.5458
387.3271,13911.0583
387.5012,14025.475
387.6752,14092.5917
387.8492,14472.1417
388.0233,14517.8375
388.1972,14139.8625
388.3712,14186.3917
388.5452,14160.0833
388.7191,14216.6042
388.893,14510.6417
389.0669,14780.6792
389.2408,14233.6917
389.4146,13611.2875
389.5884,13258.3125
389.7623,12979.2792
389.9361,12952.2875
390.1098,13002.0792
390.2835,13152.7667
390.4573,13178.6625
390.631,13139.6583
390.8047,13272.3875
390.9784,13506.1583
391.152,13421.8542
391.3256,13396.8333
391.4992,13580.525
391.6728,13467.35
391.8464,13434.7625
392.0199,13743.9375
392.1934,13898.4833
392.3669,13844.9917
392.5403,14199.2458
392.7138,14223.7667
392.8873,14529.6833
393.0607,14821.1
393.2341,15160.4333
393.4074,15285.7458
393.5808,14900.1792
393.7542,14356.25
393.9274,14347.1167
394.1007,14194.8167
394.274,14178.6417
394.4472,14271.2583
394.6205,14164.1917
394.7937,14560.3708
394.9668,14951.0042
395.14,14836.4625
395.3131,14401.8958
395.4863,13966.175
395.6594,13840.4833
395.8325,13809.6417
396.0055,13669.4208
396.1786,13759.4
396.3516,13821.9
396.5246,13848.3708
396.6975,13729.75
396.8705,13640.7292
397.0434,14113.1667
397.2163,14008.5875
397.3892,13706.575
397.5621,13874.5625
397.735,14113.575
397.9077,14400.3167
398.0806,14762.4125
398.2534,14377.7042
398.4261,14491.3667
398.5989,14554.9875
398.7716,15219.8208
398.9443,15249.1208
399.117,14964.4542
399.2896,14622.25
399.4623,14454.575
399.6349,14313.5583
399.8075,14170.3792
399.9801,13879.25
400.1526,13847.3125
400.3252,13655.7375
400.4977,13233.9917
400.6702,13156.65
400.8427,13104.9167
401.0151,13188.7625
401.1875,13295.6792
401.36,13223.7833
401.5323,13315.0958
401.7047,13155.3417
401.877,13011.4125
402.0494,12969.7917
402.2216,13011.3583
402.394,13291.5833
402.5662,13265.0958
402.7385,13193.1458
402.9107,13174.575
403.0829,13140.6417
403.2551,13195.0958
403.4272,13093.4125
403.5994,13055.7167
403.7715,13118.8708
403.9436,13359.05
404.1156,13305.8917
