Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-08-18 01:34:43.705059
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1766.5125
218.2508,1801.6458
218.442,1836.2042
218.6332,1875.4417
218.8244,1912.3417
219.0156,1949.9542
219.2067,1991.9208
219.3979,2032.1958
219.589,2075.9958
219.7801,2120.0125
219.9712,2165.925
220.1623,2212.6458
220.3533,2263.1833
220.5444,2313.625
220.7354,2364.1292
220.9264,2416.9958
221.1174,2474.1583
221.3083,2531.2125
221.4993,2587.2042
221.6902,2643.2583
221.8812,2706.8292
222.0721,2770.0625
222.263,2833.9625
222.4538,2899.4667
222.6447,2968.8875
222.8355,3037.5542
223.0264,3106.6167
223.2172,3176.525
223.408,3251.8167
223.5987,3324.8625
223.7895,3399.8042
223.9802,3479.3875
224.1709,3558.2292
224.3616,3642.5458
224.5524,3725.4667
224.743,3811.0333
224.9337,3892.0875
225.1243,3987.875
225.315,4075.2167
225.5056,4164.9708
225.6962,4256.3625
225.8867,4352.8792
226.0773,4444.5625
226.2678,4542.3333
226.4584,4644.075
226.6489,4744.0917
226.8394,4838.1708
227.0298,4942.8958
227.2203,5051.2083
227.4108,5167.2083
227.6012,5277.7208
227.7916,5382.85
227.982,5493.3167
228.1723,5601.15
228.3627,5719.7875
228.5531,5830.6958
228.7434,5942.8542
228.9337,6064.8667
229.124,6186.1583
229.3143,6307.3
229.5045,6441.825
229.6948,6573.4208
229.885,6704.8208
230.0752,6843.35
230.2654,6977.2583
230.4556,7111.8208
230.6457,7242.75
230.8358,7374.025
231.026,7508.4708
231.2161,7644.2208
231.4062,7781.0375
231.5963,7913.725
231.7863,8054.4125
231.9764,8200.9625
232.1664,8349.3792
232.3564,8504.9708
232.5464,8649.3875
232.7364,8805.3042
232.9263,8946.5125
233.1163,9102.5458
233.3062,9259.575
233.4961,9427.3083
233.686,9580.8958
233.8758,9721.5583
234.0657,9867.5625
234.2555,10026.3958
234.4454,10185.3708
234.6352,10338.5542
234.825,10490.95
235.0147,10637.6333
235.2045,10790.9458
235.3942,10944.0708
235.5839,11096.3208
235.7737,11246.0542
235.9633,11391.3542
236.153,11556.4625
236.3427,11716.9625
236.5323,11871.9167
236.7219,12017.15
236.9115,12151.2875
237.1011,12288.75
237.2907,12446.2917
237.4803,12599.3042
237.6698,12744.6042
237.8593,12891.7
238.0488,13038.6917
238.2383,13185.1958
238.4278,13331.9292
238.6172,13494.2125
238.8066,13639.95
238.9961,13787.6792
239.1855,13944.0458
239.3748,14092.6292
239.5642,14229.0833
239.7536,14377.7083
239.9429,14513.2
240.1322,14643.6125
240.3215,14780.6583
240.5108,14918.85
240.7001,15064.4167
240.8893,15195.6458
241.0786,15328.6208
241.2677,15451.3083
241.457,15600.4167
241.6461,15703.5958
241.8353,15812.3958
242.0244,15925.7125
242.2136,16033.7667
242.4027,16144.2792
242.5918,16253.6792
242.7809,16364.2417
242.9699,16436.7583
243.159,16490.3875
243.348,16616.4417
243.537,16761.2583
243.726,16882.0542
243.915,16996.3375
244.1039,17090.6417
244.2929,17181.1292
244.4818,17204.4958
244.6707,17280.2417
244.8596,17412.6333
245.0485,17545.6042
245.2373,17676.6333
245.4262,17798.3958
245.615,17901.825
245.8038,17994.2292
245.9926,18091.0333
246.1814,18205.1208
246.3701,18241.9292
246.5589,18220.0833
246.7476,18287.15
246.9363,18428.2417
247.1249,18554.3583
247.3136,18663.4542
247.5023,18773.1042
247.6909,18884.9458
247.8795,18977.5875
248.0681,19096.5292
248.2567,19181.9833
248.4453,19271.9958
248.6338,19364.125
248.8224,19426.4417
249.0109,19404.925
249.1994,19414.4083
249.3878,19532.5583
249.5763,19647.2083
249.7648,19748.475
249.9532,19846.1042
250.1416,19951.1167
250.33,20067.4417
250.5183,20175.325
250.7067,20251.5417
250.8951,20330.8625
251.0834,20401.4292
251.2717,20466.7708
251.46,20531.8375
251.6483,20601.6958
251.8365,20653.2667
252.0247,20654.4958
252.213,20679.325
252.4012,20753.0333
252.5894,20878.2042
252.7775,20952.9667
252.9657,21019.875
253.1538,21104.9042
253.3419,21181.6417
253.53,21232.9875
253.7181,21298.6875
253.9062,21366.7208
254.0942,21424.4333
254.2823,21466.0292
254.4703,21498.2042
254.6583,21544.675
254.8463,21602.3542
255.0342,21630.1333
255.2222,21665.3292
255.4101,21684.4083
255.598,21665.0708
255.7859,21700.8542
255.9738,21784.7542
256.1616,21866.6125
256.3495,21957.5792
256.5373,22022.4958
256.7251,22129.3417
256.9129,22185.8458
257.1006,22242.425
257.2884,22305.15
257.4761,22385.2417
257.6638,22427.275
257.8515,22460.0667
258.0392,22494.7083
258.2269,22521.8292
258.4146,22552.6958
258.6022,22598.075
258.7898,22603.5042
258.9774,22627.5417
259.165,22660.5
259.3525,22711.45
259.5401,22719.0958
259.7276,22753.6292
259.9151,22798.7542
260.1026,22826.8583
260.2901,22873.8583
260.4776,22916.7667
260.665,23000.25
260.8524,23057.4208
261.0398,23127.8458
261.2272,23154.2083
261.4146,23163.5042
261.6019,23198.9833
261.7893,23234.55
261.9766,23268.2292
262.1639,23304.5208
262.3512,23293.8792
262.5384,23297.825
262.7257,23300.4333
262.9129,23322.9208
263.1001,23326.8625
263.2873,23368.8708
263.4745,23381.8333
263.6617,23357.375
263.8488,23376.65
264.0359,23393.5083
264.2231,23394.7083
264.4101,23408.0667
264.5972,23423.4917
264.7842,23439.5333
264.9713,23449.3667
265.1583,23440.7708
265.3453,23460.0958
265.5323,23479.3167
265.7193,23496.6042
265.9062,23529.95
266.0931,23539.0
266.2801,23534.5667
266.4669,23555.0167
266.6538,23573.0917
266.8407,23588.7458
267.0276,23567.6458
267.2143,23555.7417
267.4012,23563.8792
267.588,23527.5542
267.7747,23524.9417
267.9615,23522.0
268.1482,23506.4042
268.3349,23513.1542
268.5217,23504.9333
268.7083,23471.3375
268.895,23454.1417
269.0817,23473.4667
269.2682,23459.9208
269.4549,23429.6458
269.6415,23373.3958
269.8281,23357.7667
270.0146,23367.875
270.2012,23373.4708
270.3877,23377.2833
270.5742,23367.4125
270.7607,23362.6708
270.9472,23344.8583
271.1336,23325.325
271.32,23303.1792
271.5065,23277.6833
271.6929,23260.9375
271.8792,23271.7417
272.0656,23259.7792
272.252,23259.875
272.4383,23252.4792
272.6246,23226.3125
272.8109,23209.425
272.9972,23235.7208
273.1835,23240.3917
273.3697,23247.9417
273.5559,23244.575
273.7421,23238.4375
273.9283,23224.7375
274.1145,23208.2542
274.3007,23198.875
274.4868,23202.3125
274.6729,23223.5875
274.859,23217.1125
275.0451,23206.2542
275.2311,23138.7042
275.4172,23144.9792
275.6032,23155.7875
275.7892,23168.7333
275.9752,23153.6167
276.1612,23171.1417
276.3472,23130.1292
276.5331,23112.7625
276.719,23104.1
276.9049,23096.6625
277.0908,23071.1
277.2767,23052.625
277.4625,23051.1958
277.6484,23027.9083
277.8342,22993.1042
278.02,22989.1625
278.2057,22995.4083
278.3915,23009.0583
278.5772,23001.5958
278.763,22964.675
278.9487,22985.025
279.1343,22995.4583
279.32,22964.7292
279.5057,22925.9125
279.6913,22860.7625
279.877,22837.1333
280.0625,22817.3583
280.2481,22778.5667
280.4337,22742.7708
280.6192,22758.1958
280.8048,22763.6083
280.9903,22734.9542
281.1758,22692.4708
281.3612,22650.4958
281.5467,22627.4125
281.7321,22645.5333
281.9175,22639.375
282.1029,22620.9542
282.2884,22615.7125
282.4737,22570.4292
282.6591,22533.1542
282.8444,22521.6375
283.0297,22505.775
283.215,22496.8167
283.4002,22476.2917
283.5855,22435.3125
283.7707,22364.7083
283.956,22335.3
284.1412,22312.1542
284.3264,22312.1542
284.5115,22327.6375
284.6967,22329.9792
284.8818,22292.1333
285.0669,22237.0417
285.252,22222.3125
285.4371,22213.0917
285.6222,22179.1042
285.8072,22140.3167
285.9922,22116.6083
286.1772,22118.9375
286.3622,22117.125
286.5472,22077.5
286.7321,22031.225
286.9171,22043.0917
287.102,22034.275
287.2869,22044.9667
287.4717,22063.2542
287.6566,22049.5583
287.8415,22034.3625
288.0263,22013.3208
288.2111,21951.7167
288.3959,21898.2208
288.5806,21889.45
288.7654,21875.575
288.9501,21912.8833
289.1348,21910.1208
289.3195,21899.55
289.5042,21894.3917
289.6889,21903.1167
289.8735,21853.2208
290.0581,21819.6375
290.2428,21772.5625
290.4273,21756.8792
290.6119,21766.7792
290.7965,21749.5583
290.981,21738.3333
291.1655,21720.0625
291.35,21655.3625
291.5345,21605.0458
291.719,21595.7333
291.9034,21593.6167
292.0878,21617.2875
292.2722,21601.9333
292.4566,21567.175
292.641,21560.3708
292.8253,21547.5625
293.0096,21514.9667
293.194,21512.9167
293.3783,21493.5667
293.5626,21494.6292
293.7468,21484.6792
293.9311,21472.3083
294.1153,21429.0708
294.2995,21348.7875
294.4837,21293.4917
294.6678,21252.1958
294.852,21225.2458
295.0361,21222.3792
295.2202,21211.5042
295.4043,21216.1917
295.5884,21191.1667
295.7725,21175.425
295.9565,21152.3333
296.1405,21092.1292
296.3246,21057.9875
296.5085,21074.6542
296.6925,21095.4917
296.8764,21076.5667
297.0603,21044.0167
297.2443,21017.3667
297.4282,20968.9708
297.612,20927.3708
297.7959,20884.0375
297.9797,20856.4375
298.1635,20815.3125
298.3474,20835.0583
298.5311,20844.5958
298.7149,20794.2208
298.8987,20734.4083
299.0823,20702.3125
299.2661,20648.8208
299.4498,20578.3583
299.6334,20564.6167
299.8171,20553.4583
300.0007,20530.2417
300.1843,20510.7708
300.368,20488.5708
300.5515,20456.8833
300.7351,20432.5083
300.9186,20408.0875
301.1021,20368.8542
301.2857,20353.6125
301.4691,20333.9583
301.6526,20334.6833
301.8361,20284.5333
302.0195,20246.1542
302.2029,20219.0208
302.3863,20205.7625
302.5697,20166.9625
302.753,20153.0958
302.9364,20153.3333
303.1197,20160.6167
303.303,20133.3625
303.4863,20088.1667
303.6696,20015.9583
303.8528,19960.6583
304.036,19930.2208
304.2192,19926.8
304.4024,19903.5375
304.5856,19854.2917
304.7688,19832.6208
304.9519,19824.5375
305.135,19793.6542
305.3181,19754.3625
305.5012,19727.0625
305.6842,19717.9708
305.8673,19691.9708
306.0504,19652.2458
306.2333,19585.6333
306.4163,19566.5708
306.5993,19533.5333
306.7822,19515.6125
306.9652,19499.7208
307.1481,19451.9167
307.331,19420.45
307.5139,19383.3292
307.6967,19338.6792
307.8796,19303.1667
308.0624,19269.0458
308.2452,19230.8667
308.428,19193.4917
308.6107,19178.1292
308.7935,19140.5042
308.9762,19112.9958
309.1589,19088.1167
309.3416,19053.45
309.5243,19021.7333
309.7069,18991.7208
309.8896,18953.7167
310.0721,18919.4667
310.2548,18902.85
310.4373,18870.7
310.6199,18862.7625
310.8024,18824.8083
310.985,18806.6
311.1674,18752.325
311.3499,18702.0917
311.5324,18683.2417
311.7148,18687.4958
311.8973,18641.95
312.0797,18614.4875
312.2621,18597.0917
312.4445,18571.7333
312.6268,18525.0833
312.8091,18500.35
312.9915,18447.8375
313.1738,18416.7208
313.356,18369.4167
313.5383,18325.9375
313.7206,18303.0958
313.9027,18266.9875
314.085,18239.5833
314.2672,18216.2542
314.4493,18202.3042
314.6314,18188.3625
314.8136,18176.7292
314.9957,18135.55
315.1778,18085.6542
315.3598,18062.2
315.5419,18045.225
315.724,18025.7917
315.9059,18003.2667
316.088,17967.2708
316.2699,17968.025
316.4519,17945.6833
316.6338,17896.4208
316.8157,17828.9125
316.9977,17801.4542
317.1795,17795.4625
317.3614,17788.9625
317.5432,17770.1292
317.7251,17727.1333
317.9069,17678.4625
318.0887,17650.9333
318.2704,17628.5333
318.4522,17604.025
318.6339,17590.075
318.8156,17598.6125
318.9973,17571.2333
319.179,17564.4083
319.3607,17560.8542
319.5423,17555.7958
319.7239,17526.6
319.9055,17494.8
320.0871,17469.8208
320.2687,17440.7875
320.4502,17413.1292
320.6317,17370.7333
320.8132,17371.2125
320.9947,17349.9792
321.1761,17340.6
321.3576,17330.8292
321.5391,17315.6542
321.7205,17301.7125
321.9019,17267.8958
322.0832,17218.15
322.2646,17181.5917
322.4459,17157.2625
322.6272,17124.6042
322.8085,17097.9958
322.9898,17075.3708
323.1711,17045.7875
323.3523,17007.8
323.5335,16991.625
323.7147,17018.7875
323.8959,17042.2917
324.0771,17031.7458
324.2582,17002.45
324.4393,16984.2125
324.6204,16978.9167
324.8015,16963.6208
324.9826,16969.4083
325.1637,16991.4
325.3447,16975.3333
325.5257,16956.5625
325.7067,16933.5333
325.8877,16883.925
326.0686,16839.9083
326.2496,16805.6417
326.4305,16763.6083
326.6114,16746.1333
326.7922,16737.9417
326.9731,16737.9708
327.1539,16726.9667
327.3347,16722.8292
327.5155,16721.3292
327.6963,16736.4458
327.8771,16734.7083
328.0578,16685.2542
328.2385,16613.7917
328.4193,16594.6167
328.5999,16569.0083
328.7806,16535.1375
328.9613,16540.6708
329.1419,16519.6792
329.3225,16511.2
329.5031,16472.2542
329.6837,16435.8792
329.8642,16408.5083
330.0447,16388.4667
330.2252,16363.1458
330.4057,16329.9125
330.5862,16308.7667
330.7667,16302.7125
330.9471,16316.9708
331.1275,16323.6583
331.3079,16252.975
331.4883,16215.5292
331.6687,16218.2583
331.849,16188.4292
332.0293,16151.1625
332.2096,16124.9167
332.3899,16120.3292
332.5702,16120.2833
332.7504,16127.5292
332.9306,16118.8333
333.1108,16084.3833
333.291,16039.2417
333.4712,16029.7667
333.6514,16033.425
333.8315,16012.5292
334.0116,15992.4625
334.1917,15984.3958
334.3717,15983.8917
334.5518,15980.3583
334.7318,15950.925
334.9119,15930.9625
335.0918,15930.15
335.2718,15917.1292
335.4518,15910.0083
335.6317,15888.8792
335.8116,15879.9208
335.9915,15875.9167
336.1714,15829.1042
336.3513,15806.35
336.5311,15801.6167
336.7109,15811.3333
336.8907,15781.7417
337.0705,15729.875
337.2502,15673.2083
337.43,15654.1208
337.6097,15612.3708
337.7894,15590.7208
337.9691,15590.4375
338.1488,15597.6875
338.3284,15594.8625
338.508,15604.3375
338.6877,15597.9167
338.8672,15578.0125
339.0468,15542.2708
339.2263,15517.1708
339.4059,15513.7458
339.5854,15543.7417
339.7649,15532.3917
339.9443,15499.1375
340.1238,15497.0792
340.3032,15489.7875
340.4826,15482.8542
340.662,15446.5625
340.8414,15400.45
341.0207,15404.6
341.2001,15416.6083
341.3794,15405.7875
341.5587,15435.2875
341.738,15429.5625
341.9172,15381.0208
342.0965,15362.7375
342.2757,15310.7417
342.4549,15245.1875
342.6341,15246.3333
342.8132,15235.325
342.9923,15258.225
343.1715,15296.9583
343.3506,15329.6542
343.5296,15273.0125
343.7087,15215.1
343.8878,15186.1917
344.0668,15170.4125
344.2458,15160.1833
344.4248,15124.5417
344.6037,15108.4708
344.7827,15107.7667
344.9616,15078.1542
345.1405,15071.3792
345.3194,15082.4417
345.4982,15046.0958
345.6771,15019.9833
345.8559,15012.975
346.0347,15009.7333
346.2135,14986.4083
346.3923,14980.6833
346.571,14976.65
346.7498,14945.6542
346.9285,14951.1708
347.1071,14931.5208
347.2859,14881.6583
347.4645,14900.3917
347.6431,14919.3667
347.8217,14935.9458
348.0003,14943.7917
348.1789,14930.5958
348.3574,14858.9625
348.5359,14809.5417
348.7145,14770.4417
348.893,14769.6708
349.0714,14770.1917
349.2499,14730.7833
349.4283,14686.0458
349.6068,14647.1625
349.7852,14633.8667
349.9635,14631.1792
350.1419,14626.7125
350.3202,14604.6375
350.4985,14560.025
350.6768,14538.425
350.8551,14517.6583
351.0334,14506.0375
351.2116,14478.075
351.3898,14483.7792
351.568,14473.975
351.7462,14470.9125
351.9243,14453.0583
352.1025,14421.8542
352.2806,14405.1792
352.4587,14393.6292
352.6368,14376.5917
352.8148,14345.1917
352.9929,14313.7917
353.1709,14313.3833
353.3489,14300.3667
353.5268,14278.0667
353.7048,14248.0125
353.8828,14231.1167
354.0607,14206.8042
354.2386,14199.6458
354.4165,14180.1542
354.5943,14159.9917
354.7722,14154.4333
354.95,14173.1958
355.1278,14167.6458
355.3056,14128.5083
355.4833,14079.3875
355.6611,14028.4875
355.8388,13991.1208
356.0165,13968.0583
356.1942,13981.3708
356.3719,14012.0458
356.5495,14002.45
356.7271,13973.0292
356.9047,13974.0417
357.0823,13970.9833
357.2599,13968.4833
357.4374,13952.45
357.6149,13910.2625
357.7924,13864.2417
357.9699,13844.7708
358.1474,13841.45
358.3248,13802.7833
358.5023,13775.9167
358.6797,13739.5167
358.8571,13714.5167
359.0344,13703.4542
359.2118,13663.5417
359.3891,13636.4125
359.5664,13624.6458
359.7437,13613.4833
359.9209,13569.6083
360.0982,13529.0917
360.2754,13506.4333
360.4526,13522.975
360.6298,13531.7292
360.807,13520.0375
360.9841,13508.7542
361.1613,13468.4042
361.3383,13473.1125
361.5154,13476.425
361.6925,13450.2083
361.8695,13432.0125
362.0466,13402.1917
362.2236,13392.7292
362.4005,13370.3458
362.5775,13364.2458
362.7545,13304.5125
362.9314,13266.1875
363.1083,13270.2875
363.2852,13289.3958
363.462,13288.5792
363.6389,13264.9583
363.8157,13253.4083
363.9925,13214.1292
364.1693,13194.6
364.346,13161.575
364.5228,13146.6625
364.6996,13168.0792
364.8762,13163.075
365.0529,13171.1542
365.2296,13160.7833
365.4062,13155.6417
365.5829,13151.2583
365.7595,13110.4292
365.9361,13107.8083
366.1126,13112.1333
366.2892,13121.1417
366.4657,13258.8333
366.6422,13431.475
366.8186,13408.525
366.9951,13460.275
367.1716,13451.2042
367.348,13357.5917
367.5244,13405.4083
367.7008,13443.4083
367.8772,13470.4667
368.0535,13307.9958
368.2298,13219.3958
368.4061,13350.0333
368.5824,13306.3833
368.7586,13316.3292
368.9349,13414.0
369.1111,13344.7375
369.2873,13206.3667
369.4635,13163.2583
369.6396,13231.3042
369.8158,13137.5333
369.9919,13077.3542
370.168,13068.1375
370.3441,13112.2208
370.5202,13049.3833
370.6962,12960.4292
370.8722,12908.3375
371.0482,12904.0875
371.2242,12927.575
371.4002,13002.5667
371.5761,13078.6833
371.752,12998.675
371.9279,12982.4833
372.1038,13020.5333
372.2796,13000.3333
372.4555,12952.8333
372.6313,13003.2708
372.8071,12973.725
372.9829,12913.4417
373.1586,12894.6125
373.3344,12949.3542
373.5101,12927.1917
373.6858,12922.0417
373.8615,12893.6542
374.0371,12880.6917
374.2127,12954.375
374.3884,13023.2375
374.564,12970.1292
374.7395,12933.9167
374.9151,12953.2583
375.0906,13069.0292
375.2661,13239.5792
375.4416,13189.3
375.6171,13183.975
375.7925,13298.9625
375.968,13361.1625
376.1434,13298.4792
376.3188,13161.35
376.4941,13115.15
376.6695,13152.4542
376.8448,13209.8167
377.0201,13274.5625
377.1954,13231.8125
377.3707,13248.2583
377.5459,13317.4333
377.7212,13367.4958
377.8964,13646.8917
378.0715,13927.7292
378.2467,13743.65
378.4218,13683.375
378.597,13710.0792
378.7721,13461.3875
378.9472,13529.9458
379.1222,13587.6042
379.2973,13748.2292
379.4723,14157.1833
379.6473,14368.2125
379.8223,14231.9375
379.9972,13843.8417
380.1722,13668.3792
380.3471,13578.5167
380.522,13619.0292
380.6969,13542.4833
380.8717,13702.2
381.0466,13808.2458
381.2214,13599.4208
381.3962,13559.4375
381.571,13461.2583
381.7457,13382.1083
381.9204,13436.9958
382.0952,13501.675
382.2699,13478.625
382.4445,13828.7167
382.6192,13949.2042
382.7938,14167.225
382.9685,14494.9417
383.1431,14367.8833
383.3176,13924.85
383.4922,13663.3042
383.6667,13630.7333
383.8412,13653.3833
384.0157,13545.6417
384.1902,13545.0292
384.3646,13697.8417
384.5391,13733.8833
384.7134,13692.2583
384.8878,13801.6375
385.0622,14058.4
385.2365,14170.5625
385.4109,13793.0958
385.5852,13591.8333
385.7594,13619.8875
385.9337,13706.125
386.1079,13841.95
386.2822,14024.175
386.4564,14256.7167
386.6306,14043.5708
386.8047,13929.2375
386.9789,14181.4708
387.153,14208.8958
387.3271,14571.8375
387.5012,14722.6667
387.6752,14769.1458
387.8492,15173.3583
388.0233,15243.875
388.1972,14838.2125
388.3712,14863.0917
388.5452,14843.65
388.7191,14906.3708
388.893,15201.35
389.0669,15518.275
389.2408,14952.8458
389.4146,14283.1958
389.5884,13886.1958
389.7623,13605.25
389.9361,13578.6083
390.1098,13637.8167
390.2835,13797.875
390.4573,13828.4125
390.631,13776.9583
390.8047,13902.95
390.9784,14163.9917
391.152,14083.1958
391.3256,14040.5042
391.4992,14234.075
391.6728,14140.2042
391.8464,14086.7333
392.0199,14400.8208
392.1934,14585.9583
392.3669,14517.0292
392.5403,14884.7833
392.7138,14909.35
392.8873,15236.4417
393.0607,15534.2292
393.2341,15913.8333
393.4074,16034.6
393.5808,15658.4292
393.7542,15045.7375
393.9274,15017.175
394.1007,14887.0917
394.274,14851.9917
394.4472,14982.9667
394.6205,14841.5083
394.7937,15260.5458
394.9668,15680.5375
395.14,15587.3333
395.3131,15118.8625
395.4863,14644.4542
395.6594,14492.4542
395.8325,14492.0208
396.0055,14337.9208
396.1786,14434.9542
396.3516,14493.8625
396.5246,14532.4542
396.6975,14399.225
396.8705,14294.8042
397.0434,14779.5958
397.2163,14728.5167
397.3892,14373.6167
397.5621,14542.8125
397.735,14800.8083
397.9077,15107.3208
398.0806,15507.9833
398.2534,15103.6833
398.4261,15192.65
398.5989,15263.3625
398.7716,15972.3333
398.9443,16044.2125
399.117,15722.9167
399.2896,15337.9292
399.4623,15158.4292
399.6349,15012.3042
399.8075,14885.2833
399.9801,14574.3958
400.1526,14522.4458
400.3252,14345.2167
400.4977,13884.1792
400.6702,13797.3
400.8427,13743.6375
401.0151,13836.1958
401.1875,13961.2625
401.36,13878.825
401.5323,13979.3625
401.7047,13814.3042
401.877,13653.2125
402.0494,13606.5583
402.2216,13642.1917
402.394,13947.9458
402.5662,13937.675
402.7385,13846.6583
402.9107,13825.725
403.0829,13784.5708
403.2551,13854.4167
403.4272,13746.7667
403.5994,13699.2958
403.7715,13764.35
403.9436,14029.2208
404.1156,13972.5042
