Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-08-18 08:47:28.414411
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1778.7792
218.2508,1813.5458
218.442,1848.2458
218.6332,1887.0167
218.8244,1923.5875
219.0156,1962.0167
219.2067,2003.7125
219.3979,2045.1125
219.589,2089.0708
219.7801,2132.2042
219.9712,2179.0042
220.1623,2225.7917
220.3533,2277.5583
220.5444,2326.7083
220.7354,2380.1167
220.9264,2432.225
221.1174,2488.7792
221.3083,2545.5208
221.4993,2601.2958
221.6902,2659.7708
221.8812,2721.8667
222.0721,2785.6917
222.263,2850.0667
222.4538,2916.1792
222.6447,2986.25
222.8355,3055.9583
223.0264,3123.175
223.2172,3195.4458
223.408,3269.1833
223.5987,3344.6792
223.7895,3419.5833
223.9802,3500.3083
224.1709,3577.8417
224.3616,3663.3542
224.5524,3746.7542
224.743,3832.3625
224.9337,3915.1292
225.1243,4011.2
225.315,4098.675
225.5056,4187.675
225.6962,4282.1833
225.8867,4376.75
226.0773,4471.675
226.2678,4568.8333
226.4584,4668.3708
226.6489,4768.6458
226.8394,4864.15
227.0298,4968.4583
227.2203,5081.0375
227.4108,5196.825
227.6012,5307.0917
227.7916,5416.2625
227.982,5524.45
228.1723,5635.825
228.3627,5750.325
228.5531,5863.775
228.7434,5979.5625
228.9337,6097.7333
229.124,6222.0708
229.3143,6344.375
229.5045,6476.1458
229.6948,6607.5625
229.885,6743.9458
230.0752,6881.1667
230.2654,7018.5583
230.4556,7152.3875
230.6457,7280.725
230.8358,7417.5292
231.026,7551.85
231.2161,7688.5208
231.4062,7822.8458
231.5963,7956.5458
231.7863,8099.3292
231.9764,8249.1208
232.1664,8401.175
232.3564,8553.7583
232.5464,8700.1167
232.7364,8849.7458
232.9263,8998.7583
233.1163,9154.6667
233.3062,9311.0333
233.4961,9483.6417
233.686,9633.8042
233.8758,9778.9
234.0657,9920.6417
234.2555,10081.6625
234.4454,10241.1625
234.6352,10393.6958
234.825,10551.1125
235.0147,10694.1125
235.2045,10849.8583
235.3942,11003.8583
235.5839,11158.5542
235.7737,11305.675
235.9633,11458.475
236.153,11619.2167
236.3427,11782.7292
236.5323,11936.8292
236.7219,12085.4833
236.9115,12216.775
237.1011,12356.425
237.2907,12516.0708
237.4803,12668.5625
237.6698,12813.7667
237.8593,12962.6625
238.0488,13108.5792
238.2383,13262.8667
238.4278,13404.0708
238.6172,13569.9917
238.8066,13716.9125
238.9961,13869.0083
239.1855,14022.4667
239.3748,14170.2583
239.5642,14307.3208
239.7536,14458.0958
239.9429,14598.7583
240.1322,14724.3333
240.3215,14863.2625
240.5108,15000.8375
240.7001,15147.4333
240.8893,15284.7208
241.0786,15418.3833
241.2677,15541.2958
241.457,15690.7708
241.6461,15793.9792
241.8353,15905.1625
242.0244,16019.1833
242.2136,16125.9708
242.4027,16237.8458
242.5918,16349.5542
242.7809,16459.0208
242.9699,16530.1208
243.159,16584.1333
243.348,16715.5208
243.537,16859.3708
243.726,16975.3833
243.915,17093.3917
244.1039,17190.4917
244.2929,17276.4667
244.4818,17297.7875
244.6707,17381.5333
244.8596,17511.7208
245.0485,17643.9417
245.2373,17782.275
245.4262,17902.7958
245.615,18003.6833
245.8038,18094.125
245.9926,18194.3375
246.1814,18305.4375
246.3701,18342.6083
246.5589,18325.0792
246.7476,18395.1667
246.9363,18531.4917
247.1249,18659.3583
247.3136,18771.9833
247.5023,18879.9667
247.6909,18995.45
247.8795,19085.0125
248.0681,19202.4417
248.2567,19292.1667
248.4453,19385.8875
248.6338,19473.2917
248.8224,19533.45
249.0109,19507.7083
249.1994,19533.1625
249.3878,19643.9167
249.5763,19759.2333
249.7648,19861.0583
249.9532,19959.55
250.1416,20063.7292
250.33,20178.0708
250.5183,20291.3125
250.7067,20369.0333
250.8951,20450.2
251.0834,20513.4375
251.2717,20581.7083
251.46,20651.2417
251.6483,20721.9375
251.8365,20774.7917
252.0247,20764.8667
252.213,20797.9208
252.4012,20873.8208
252.5894,20995.2125
252.7775,21070.5125
252.9657,21140.9167
253.1538,21234.7667
253.3419,21304.7
253.53,21356.7625
253.7181,21417.5583
253.9062,21486.1083
254.0942,21548.45
254.2823,21584.2542
254.4703,21622.9708
254.6583,21668.7083
254.8463,21726.725
255.0342,21756.9958
255.2222,21792.125
255.4101,21810.6167
255.598,21790.2375
255.7859,21826.6875
255.9738,21907.95
256.1616,21992.025
256.3495,22078.7542
256.5373,22141.1083
256.7251,22252.475
256.9129,22308.0875
257.1006,22364.4708
257.2884,22427.3583
257.4761,22505.8667
257.6638,22550.7667
257.8515,22579.1167
258.0392,22619.3542
258.2269,22643.0167
258.4146,22675.4792
258.6022,22718.3417
258.7898,22729.9083
258.9774,22745.4583
259.165,22786.5625
259.3525,22832.1958
259.5401,22835.2833
259.7276,22873.5542
259.9151,22918.5167
260.1026,22945.2792
260.2901,22994.8875
260.4776,23036.95
260.665,23116.4583
260.8524,23181.4333
261.0398,23244.275
261.2272,23276.7042
261.4146,23277.3667
261.6019,23309.8125
261.7893,23350.3542
261.9766,23378.375
262.1639,23414.0125
262.3512,23409.7583
262.5384,23410.5125
262.7257,23415.2792
262.9129,23429.6417
263.1001,23439.9375
263.2873,23471.325
263.4745,23492.5708
263.6617,23460.1375
263.8488,23480.7792
264.0359,23499.6667
264.2231,23506.3583
264.4101,23517.0375
264.5972,23537.9875
264.7842,23549.3792
264.9713,23553.45
265.1583,23546.8625
265.3453,23563.6167
265.5323,23585.3458
265.7193,23608.7583
265.9062,23636.05
266.0931,23642.5833
266.2801,23637.225
266.4669,23661.5542
266.6538,23677.4708
266.8407,23692.6958
267.0276,23674.2917
267.2143,23659.025
267.4012,23674.8458
267.588,23632.0708
267.7747,23625.0208
267.9615,23623.725
268.1482,23611.675
268.3349,23616.1125
268.5217,23601.85
268.7083,23569.025
268.895,23552.8083
269.0817,23566.9042
269.2682,23552.6292
269.4549,23521.85
269.6415,23465.1292
269.8281,23449.4333
270.0146,23458.3083
270.2012,23465.7958
270.3877,23469.9833
270.5742,23458.5292
270.7607,23448.7917
270.9472,23434.0167
271.1336,23414.075
271.32,23386.15
271.5065,23364.8542
271.6929,23350.3958
271.8792,23357.4667
272.0656,23341.7292
272.252,23340.2833
272.4383,23333.6458
272.6246,23312.5042
272.8109,23290.2875
272.9972,23315.5792
273.1835,23319.5292
273.3697,23321.3958
273.5559,23321.5458
273.7421,23317.1958
273.9283,23295.6667
274.1145,23274.6
274.3007,23268.2667
274.4868,23271.9917
274.6729,23290.7792
274.859,23290.8708
275.0451,23283.2917
275.2311,23214.3417
275.4172,23223.225
275.6032,23230.4708
275.7892,23243.5458
275.9752,23229.425
276.1612,23238.0833
276.3472,23199.55
276.5331,23183.8042
276.719,23174.7542
276.9049,23162.575
277.0908,23134.3083
277.2767,23122.9125
277.4625,23118.7042
277.6484,23093.95
277.8342,23063.4208
278.02,23051.9125
278.2057,23056.0042
278.3915,23074.0667
278.5772,23067.0292
278.763,23030.9167
278.9487,23044.0
279.1343,23053.7667
279.32,23029.7542
279.5057,22985.9542
279.6913,22921.7875
279.877,22898.5958
280.0625,22874.4625
280.2481,22834.8458
280.4337,22799.6083
280.6192,22812.3167
280.8048,22822.8167
280.9903,22790.9542
281.1758,22748.8875
281.3612,22705.6625
281.5467,22679.4958
281.7321,22698.2417
281.9175,22697.325
282.1029,22673.2458
282.2884,22664.1958
282.4737,22620.8792
282.6591,22580.7292
282.8444,22564.8375
283.0297,22546.6042
283.215,22543.4542
283.4002,22526.8875
283.5855,22481.0042
283.7707,22414.9042
283.956,22386.1292
284.1412,22360.4
284.3264,22361.5208
284.5115,22374.7417
284.6967,22371.9833
284.8818,22336.8542
285.0669,22283.6833
285.252,22268.475
285.4371,22260.425
285.6222,22222.1833
285.8072,22188.6708
285.9922,22164.4792
286.1772,22160.1625
286.3622,22161.6875
286.5472,22126.6417
286.7321,22078.8042
286.9171,22089.0583
287.102,22079.6333
287.2869,22083.7875
287.4717,22106.0
287.6566,22091.0542
287.8415,22075.7083
288.0263,22051.675
288.2111,21995.1458
288.3959,21937.8625
288.5806,21933.9625
288.7654,21923.9708
288.9501,21955.0417
289.1348,21954.2542
289.3195,21936.4042
289.5042,21935.1625
289.6889,21944.6625
289.8735,21883.9917
290.0581,21860.2542
290.2428,21816.2167
290.4273,21798.1167
290.6119,21809.6625
290.7965,21794.1333
290.981,21778.6417
291.1655,21761.1542
291.35,21697.2917
291.5345,21648.7792
291.719,21638.9792
291.9034,21639.1583
292.0878,21657.1167
292.2722,21641.4167
292.4566,21607.1333
292.641,21601.85
292.8253,21587.2458
293.0096,21553.8875
293.194,21552.475
293.3783,21537.0125
293.5626,21533.8333
293.7468,21531.4042
293.9311,21517.975
294.1153,21471.5625
294.2995,21394.1292
294.4837,21338.7167
294.6678,21299.0458
294.852,21266.7458
295.0361,21262.8792
295.2202,21257.2292
295.4043,21262.325
295.5884,21235.9958
295.7725,21214.7583
295.9565,21189.5458
296.1405,21136.25
296.3246,21103.2917
296.5085,21116.8458
296.6925,21136.25
296.8764,21116.3375
297.0603,21094.5958
297.2443,21060.1583
297.4282,21017.5458
297.612,20972.6667
297.7959,20931.3208
297.9797,20908.9375
298.1635,20863.3542
298.3474,20888.9708
298.5311,20891.3042
298.7149,20840.8667
298.8987,20784.4625
299.0823,20749.0042
299.2661,20699.9625
299.4498,20627.9
299.6334,20613.7167
299.8171,20604.2
300.0007,20579.2208
300.1843,20560.975
300.368,20538.1917
300.5515,20509.4875
300.7351,20482.3458
300.9186,20462.6167
301.1021,20420.0667
301.2857,20398.4792
301.4691,20379.3292
301.6526,20376.6083
301.8361,20335.05
302.0195,20290.8375
302.2029,20266.2208
302.3863,20248.9958
302.5697,20213.9583
302.753,20203.2292
302.9364,20205.8917
303.1197,20205.0917
303.303,20184.4333
303.4863,20134.475
303.6696,20060.9583
303.8528,20011.0
304.036,19980.6958
304.2192,19975.0667
304.4024,19950.575
304.5856,19908.45
304.7688,19884.9583
304.9519,19872.3417
305.135,19842.0125
305.3181,19811.5125
305.5012,19785.1083
305.6842,19774.7917
305.8673,19746.8667
306.0504,19701.1333
306.2333,19639.7667
306.4163,19620.9417
306.5993,19588.1667
306.7822,19570.1
306.9652,19549.9125
307.1481,19509.9083
307.331,19474.1583
307.5139,19437.5083
307.6967,19394.4167
307.8796,19358.6042
308.0624,19326.8083
308.2452,19283.7417
308.428,19243.8667
308.6107,19229.55
308.7935,19190.0167
308.9762,19163.5333
309.1589,19143.0458
309.3416,19104.6458
309.5243,19071.1833
309.7069,19049.3875
309.8896,19007.6208
310.0721,18974.5292
310.2548,18949.7458
310.4373,18929.9625
310.6199,18916.2333
310.8024,18884.8917
310.985,18859.8417
311.1674,18806.2458
311.3499,18755.3458
311.5324,18743.7875
311.7148,18742.8167
311.8973,18703.9208
312.0797,18672.5083
312.2621,18651.7708
312.4445,18628.1583
312.6268,18586.925
312.8091,18559.5
312.9915,18510.6292
313.1738,18481.5667
313.356,18433.1167
313.5383,18387.0
313.7206,18364.9125
313.9027,18328.2167
314.085,18300.4083
314.2672,18283.65
314.4493,18264.2667
314.6314,18252.1792
314.8136,18240.8208
314.9957,18201.0333
315.1778,18152.9708
315.3598,18124.05
315.5419,18113.1875
315.724,18090.1667
315.9059,18059.4417
316.088,18027.9
316.2699,18033.925
316.4519,18014.5083
316.6338,17967.1292
316.8157,17903.4417
316.9977,17877.7042
317.1795,17876.4375
317.3614,17865.1292
317.5432,17848.9333
317.7251,17804.9792
317.9069,17752.9042
318.0887,17730.7875
318.2704,17699.2083
318.4522,17673.5542
318.6339,17664.8375
318.8156,17677.9708
318.9973,17662.2083
319.179,17648.5625
319.3607,17639.1
319.5423,17627.8417
319.7239,17603.6375
319.9055,17575.8667
320.0871,17551.7875
320.2687,17525.4583
320.4502,17504.6375
320.6317,17463.3125
320.8132,17466.6958
320.9947,17445.45
321.1761,17429.1042
321.3576,17415.3833
321.5391,17400.1083
321.7205,17389.5208
321.9019,17354.0458
322.0832,17315.2875
322.2646,17273.375
322.4459,17243.6375
322.6272,17205.9875
322.8085,17181.95
322.9898,17159.8292
323.1711,17128.3708
323.3523,17095.75
323.5335,17079.7333
323.7147,17110.7
323.8959,17139.8458
324.0771,17135.2708
324.2582,17113.825
324.4393,17093.5208
324.6204,17086.9542
324.8015,17068.8667
324.9826,17063.3625
325.1637,17085.5125
325.3447,17072.5458
325.5257,17061.4875
325.7067,17048.4917
325.8877,16999.4125
326.0686,16958.1333
326.2496,16928.8833
326.4305,16887.2958
326.6114,16868.5458
326.7922,16864.5125
326.9731,16861.0417
327.1539,16845.7417
327.3347,16837.875
327.5155,16838.1542
327.6963,16860.6208
327.8771,16847.4167
328.0578,16794.2958
328.2385,16734.3917
328.4193,16707.8
328.5999,16684.5208
328.7806,16644.45
328.9613,16652.9958
329.1419,16645.8542
329.3225,16644.8625
329.5031,16610.3875
329.6837,16573.2708
329.8642,16552.875
330.0447,16530.5958
330.2252,16499.925
330.4057,16455.2458
330.5862,16434.8833
330.7667,16424.1833
330.9471,16446.1375
331.1275,16447.3292
331.3079,16380.375
331.4883,16343.3958
331.6687,16342.9
331.849,16312.7125
332.0293,16279.0042
332.2096,16256.4375
332.3899,16242.5208
332.5702,16241.9
332.7504,16252.7
332.9306,16244.5542
333.1108,16208.4
333.291,16172.2917
333.4712,16160.1042
333.6514,16152.45
333.8315,16126.3667
334.0116,16115.1917
334.1917,16110.25
334.3717,16110.7375
334.5518,16115.8708
334.7318,16089.5708
334.9119,16062.7792
335.0918,16050.0083
335.2718,16050.5917
335.4518,16044.3
335.6317,16028.6375
335.8116,16020.4375
335.9915,15996.7458
336.1714,15928.9458
336.3513,15913.3167
336.5311,15928.4083
336.7109,15935.3917
336.8907,15900.3542
337.0705,15841.15
337.2502,15783.0583
337.43,15767.3667
337.6097,15739.1458
337.7894,15729.1833
337.9691,15720.8792
338.1488,15714.3333
338.3284,15721.7917
338.508,15734.3792
338.6877,15735.5208
338.8672,15718.6375
339.0468,15683.4333
339.2263,15648.8875
339.4059,15635.7708
339.5854,15678.0833
339.7649,15659.5625
339.9443,15642.3542
340.1238,15646.6375
340.3032,15634.2583
340.4826,15618.575
340.662,15579.85
340.8414,15526.85
341.0207,15537.0875
341.2001,15546.2375
341.3794,15530.9917
341.5587,15550.9333
341.738,15551.3667
341.9172,15516.3917
342.0965,15504.15
342.2757,15445.3708
342.4549,15373.9375
342.6341,15383.825
342.8132,15370.1083
342.9923,15406.9458
343.1715,15443.6333
343.3506,15463.7583
343.5296,15401.3208
343.7087,15346.3333
343.8878,15313.8042
344.0668,15286.7292
344.2458,15258.3375
344.4248,15223.2708
344.6037,15213.1333
344.7827,15218.8542
344.9616,15200.8292
345.1405,15207.6958
345.3194,15211.2125
345.4982,15176.7875
345.6771,15155.3583
345.8559,15143.3583
346.0347,15127.575
346.2135,15102.1
346.3923,15108.0042
346.571,15105.25
346.7498,15072.3917
346.9285,15084.6792
347.1071,15068.9667
347.2859,15013.6042
347.4645,15025.9208
347.6431,15032.4417
347.8217,15047.475
348.0003,15070.6958
348.1789,15055.6625
348.3574,14981.975
348.5359,14932.7875
348.7145,14898.7
348.893,14894.9417
349.0714,14883.975
349.2499,14845.4125
349.4283,14806.1083
349.6068,14769.6833
349.7852,14748.55
349.9635,14756.5083
350.1419,14765.8625
350.3202,14747.9
350.4985,14712.3667
350.6768,14678.2167
350.8551,14660.7833
351.0334,14643.7792
351.2116,14614.2375
351.3898,14610.6208
351.568,14592.3625
351.7462,14604.3833
351.9243,14593.375
352.1025,14559.9708
352.2806,14533.4292
352.4587,14514.7917
352.6368,14485.3667
352.8148,14461.5625
352.9929,14444.7
353.1709,14447.5417
353.3489,14437.0375
353.5268,14416.3333
353.7048,14389.2
353.8828,14369.7833
354.0607,14350.4083
354.2386,14342.5542
354.4165,14326.2458
354.5943,14306.5458
354.7722,14301.3583
354.95,14308.8458
355.1278,14311.6958
355.3056,14269.0375
355.4833,14211.7292
355.6611,14166.6417
355.8388,14131.3125
356.0165,14100.5667
356.1942,14118.1958
356.3719,14154.05
356.5495,14127.7083
356.7271,14083.9458
356.9047,14085.6208
357.0823,14070.9125
357.2599,14071.9917
357.4374,14060.4958
357.6149,14027.5
357.7924,13985.2875
357.9699,13960.0667
358.1474,13938.2875
358.3248,13890.2708
358.5023,13870.5125
358.6797,13828.45
358.8571,13808.8917
359.0344,13811.75
359.2118,13784.0875
359.3891,13768.2958
359.5664,13756.8458
359.7437,13755.9208
359.9209,13712.0
360.0982,13680.3917
360.2754,13646.4292
360.4526,13647.7542
360.6298,13649.3125
360.807,13641.475
360.9841,13612.2375
361.1613,13577.4708
361.3383,13593.1833
361.5154,13597.9667
361.6925,13577.9458
361.8695,13547.5542
362.0466,13504.1667
362.2236,13506.6167
362.4005,13495.3625
362.5775,13495.5
362.7545,13452.8
362.9314,13417.5083
363.1083,13407.7208
363.2852,13400.9125
363.462,13401.4125
363.6389,13384.975
363.8157,13381.3375
363.9925,13349.4042
364.1693,13338.9625
364.346,13302.4833
364.5228,13280.7
364.6996,13294.275
364.8762,13283.7042
365.0529,13296.4167
365.2296,13290.3542
365.4062,13306.225
365.5829,13299.0417
365.7595,13264.8125
365.9361,13273.1375
366.1126,13275.85
366.2892,13288.3417
366.4657,13428.3375
366.6422,13589.7
366.8186,13562.4917
366.9951,13616.8458
367.1716,13594.8792
367.348,13519.3292
367.5244,13573.3792
367.7008,13600.4292
367.8772,13617.8083
368.0535,13436.75
368.2298,13374.0625
368.4061,13506.4292
368.5824,13441.3333
368.7586,13463.2625
368.9349,13553.0292
369.1111,13479.6
369.2873,13368.8583
369.4635,13337.7125
369.6396,13394.0708
369.8158,13294.6958
369.9919,13246.4667
370.168,13249.6667
370.3441,13277.9875
370.5202,13197.475
370.6962,13095.1958
370.8722,13045.5333
371.0482,13045.5833
371.2242,13082.2833
371.4002,13175.2208
371.5761,13252.35
371.752,13171.725
371.9279,13146.5833
372.1038,13151.5958
372.2796,13113.4792
372.4555,13093.075
372.6313,13159.1042
372.8071,13124.5792
372.9829,13070.5625
373.1586,13055.7708
373.3344,13093.6375
373.5101,13039.4875
373.6858,13029.5542
373.8615,13010.0208
374.0371,13017.9958
374.2127,13114.9917
374.3884,13168.1208
374.564,13098.9
374.7395,13054.8917
374.9151,13069.6542
375.0906,13186.3333
375.2661,13373.3458
375.4416,13336.2875
375.6171,13364.7375
375.7925,13478.1625
375.968,13504.5125
376.1434,13435.0458
376.3188,13314.4875
376.4941,13271.8292
376.6695,13320.4167
376.8448,13362.2542
377.0201,13433.6458
377.1954,13390.4125
377.3707,13436.9167
377.5459,13505.7833
377.7212,13566.2792
377.8964,13859.5458
378.0715,14119.9417
378.2467,13923.5125
378.4218,13913.8875
378.597,13908.5
378.7721,13654.6375
378.9472,13711.775
379.1222,13765.8458
379.2973,13932.2417
379.4723,14337.1833
379.6473,14525.85
379.8223,14353.1917
379.9972,13985.8375
380.1722,13847.2875
380.3471,13776.8083
380.522,13816.7083
380.6969,13740.05
380.8717,13916.6083
381.0466,13994.0333
381.2214,13797.9292
381.3962,13754.3542
381.571,13634.5542
381.7457,13537.6625
381.9204,13616.8583
382.0952,13639.4208
382.2699,13633.2208
382.4445,13997.2417
382.6192,14076.0708
382.7938,14296.3083
382.9685,14633.8208
383.1431,14463.95
383.3176,14034.7375
383.4922,13807.4458
383.6667,13778.6625
383.8412,13781.5375
384.0157,13659.2417
384.1902,13680.1333
384.3646,13865.4667
384.5391,13895.4167
384.7134,13874.2708
384.8878,14006.7083
385.0622,14260.7042
385.2365,14327.325
385.4109,13956.4458
385.5852,13787.4333
385.7594,13811.15
385.9337,13879.1833
386.1079,13986.8333
386.2822,14205.55
386.4564,14452.3375
386.6306,14209.4875
386.8047,14148.8792
386.9789,14400.0917
387.153,14386.025
387.3271,14767.4125
387.5012,14879.9333
387.6752,14998.8125
387.8492,15385.5208
388.0233,15402.9417
388.1972,15014.6833
388.3712,15075.5625
388.5452,15051.7292
388.7191,15097.8208
388.893,15415.0458
389.0669,15684.9708
389.2408,15117.3625
389.4146,14493.3708
389.5884,14136.4875
389.7623,13853.4792
389.9361,13834.2958
390.1098,13879.65
390.2835,14040.5875
390.4573,14049.1958
390.631,13997.9042
390.8047,14153.7375
390.9784,14416.8
391.152,14323.4917
391.3256,14323.7
391.4992,14516.7417
391.6728,14387.2833
391.8464,14363.4083
392.0199,14682.2333
392.1934,14803.9792
392.3669,14753.9542
392.5403,15131.6125
392.7138,15143.8167
392.8873,15444.3875
393.0607,15732.8625
393.2341,16040.3417
393.4074,16148.975
393.5808,15716.2125
393.7542,15183.1875
393.9274,15209.6208
394.1007,15060.0167
394.274,15077.1625
394.4472,15163.2125
394.6205,15084.3125
394.7937,15527.1875
394.9668,15940.1542
395.14,15810.8125
395.3131,15376.6
395.4863,14924.875
395.6594,14817.8667
395.8325,14756.4708
396.0055,14623.3583
396.1786,14695.475
396.3516,14727.7583
396.5246,14720.9042
396.6975,14576.0375
396.8705,14453.5417
397.0434,14945.1583
397.2163,14809.3292
397.3892,14540.1875
397.5621,14758.7333
397.735,15040.2583
397.9077,15376.2833
398.0806,15775.0083
398.2534,15383.475
398.4261,15531.6042
398.5989,15595.7583
398.7716,16298.3208
398.9443,16317.625
399.117,16034.2375
399.2896,15696.0208
399.4623,15532.1375
399.6349,15375.1167
399.8075,15207.3083
399.9801,14908.2792
400.1526,14896.7417
400.3252,14683.375
400.4977,14250.9833
400.6702,14146.8167
400.8427,14094.5458
401.0151,14205.7958
401.1875,14308.8917
401.36,14250.9917
401.5323,14350.95
401.7047,14179.8792
401.877,14027.6458
402.0494,13993.225
402.2216,14051.0625
402.394,14338.7625
402.5662,14299.4167
402.7385,14235.3
402.9107,14220.5
403.0829,14184.8375
403.2551,14213.2375
403.4272,14091.2958
403.5994,14059.1208
403.7715,14147.1375
403.9436,14431.6042
404.1156,14371.125
