Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-08-18 02:08:57.094551
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1755.6458
218.2508,1790.75
218.442,1824.8167
218.6332,1864.3833
218.8244,1900.0625
219.0156,1938.0875
219.2067,1977.05
219.3979,2019.4917
219.589,2062.625
219.7801,2106.2833
219.9712,2151.7708
220.1623,2197.2125
220.3533,2247.9542
220.5444,2297.7667
220.7354,2349.9292
220.9264,2401.1958
221.1174,2457.7292
221.3083,2514.3042
221.4993,2569.3375
221.6902,2625.9542
221.8812,2687.4667
222.0721,2750.475
222.263,2813.6125
222.4538,2879.9208
222.6447,2948.5583
222.8355,3016.475
223.0264,3085.7875
223.2172,3154.425
223.408,3229.2167
223.5987,3303.0583
223.7895,3377.825
223.9802,3455.7208
224.1709,3534.4917
224.3616,3615.6292
224.5524,3697.4542
224.743,3783.3125
224.9337,3864.775
225.1243,3958.9542
225.315,4047.5125
225.5056,4133.975
225.6962,4228.3417
225.8867,4320.6167
226.0773,4414.375
226.2678,4509.0792
226.4584,4612.725
226.6489,4712.4458
226.8394,4804.1208
227.0298,4908.1958
227.2203,5016.1958
227.4108,5129.675
227.6012,5237.6167
227.7916,5343.4958
227.982,5456.0125
228.1723,5560.4333
228.3627,5677.8042
228.5531,5789.4125
228.7434,5902.0125
228.9337,6019.7292
229.124,6142.1792
229.3143,6263.0167
229.5045,6395.9417
229.6948,6523.7583
229.885,6657.925
230.0752,6793.2125
230.2654,6927.0125
230.4556,7061.2875
230.6457,7191.8333
230.8358,7324.5333
231.026,7457.1542
231.2161,7590.7625
231.4062,7729.0833
231.5963,7861.075
231.7863,7996.2333
231.9764,8144.025
232.1664,8293.5958
232.3564,8446.0125
232.5464,8593.4042
232.7364,8743.2
232.9263,8885.6792
233.1163,9039.3917
233.3062,9194.7875
233.4961,9362.0083
233.686,9518.8458
233.8758,9656.6917
234.0657,9800.5292
234.2555,9954.8875
234.4454,10115.6708
234.6352,10268.4458
234.825,10421.6167
235.0147,10567.4
235.2045,10717.1625
235.3942,10868.3875
235.5839,11022.2375
235.7737,11169.3792
235.9633,11317.4792
236.153,11480.2625
236.3427,11641.45
236.5323,11789.925
236.7219,11938.2167
236.9115,12069.65
237.1011,12209.9292
237.2907,12363.3792
237.4803,12516.6875
237.6698,12656.15
237.8593,12810.1625
238.0488,12954.9917
238.2383,13104.525
238.4278,13248.3958
238.6172,13405.025
238.8066,13552.4208
238.9961,13704.9042
239.1855,13857.2792
239.3748,14003.6958
239.5642,14136.4458
239.7536,14284.4167
239.9429,14428.3375
240.1322,14551.4875
240.3215,14687.0458
240.5108,14825.0583
240.7001,14969.7208
240.8893,15105.3583
241.0786,15236.7625
241.2677,15360.9917
241.457,15502.775
241.6461,15608.6792
241.8353,15717.45
242.0244,15827.1958
242.2136,15941.25
242.4027,16051.7417
242.5918,16156.625
242.7809,16268.3458
242.9699,16341.5
243.159,16387.1708
243.348,16519.6958
243.537,16661.2333
243.726,16785.5417
243.915,16899.2958
244.1039,16992.8625
244.2929,17081.2667
244.4818,17108.0292
244.6707,17178.2
244.8596,17308.3583
245.0485,17440.6458
245.2373,17574.475
245.4262,17701.4875
245.615,17803.6458
245.8038,17894.825
245.9926,17988.2208
246.1814,18102.0167
246.3701,18137.4875
246.5589,18119.775
246.7476,18183.2208
246.9363,18323.8458
247.1249,18444.0583
247.3136,18557.8417
247.5023,18669.0083
247.6909,18781.2042
247.8795,18878.1333
248.0681,18985.6125
248.2567,19074.6333
248.4453,19166.5542
248.6338,19256.4542
248.8224,19316.4708
249.0109,19296.9708
249.1994,19309.2542
249.3878,19422.2958
249.5763,19539.5667
249.7648,19639.7167
249.9532,19736.4958
250.1416,19844.9167
250.33,19955.3292
250.5183,20062.2083
250.7067,20142.2875
250.8951,20223.3958
251.0834,20289.0042
251.2717,20354.9333
251.46,20424.3292
251.6483,20491.1917
251.8365,20543.5583
252.0247,20542.4542
252.213,20563.1
252.4012,20637.4
252.5894,20759.7667
252.7775,20837.4667
252.9657,20909.0333
253.1538,20995.6833
253.3419,21070.4125
253.53,21119.6875
253.7181,21185.2333
253.9062,21252.5583
254.0942,21315.3125
254.2823,21350.4958
254.4703,21382.4833
254.6583,21430.5625
254.8463,21488.5917
255.0342,21515.875
255.2222,21546.925
255.4101,21570.5625
255.598,21546.5667
255.7859,21587.2625
255.9738,21667.0333
256.1616,21752.2458
256.3495,21836.7542
256.5373,21904.2625
256.7251,22006.8292
256.9129,22062.6083
257.1006,22122.8333
257.2884,22184.2792
257.4761,22265.6083
257.6638,22310.8833
257.8515,22334.6917
258.0392,22375.5708
258.2269,22401.0625
258.4146,22427.0042
258.6022,22470.1667
258.7898,22480.4333
258.9774,22500.9
259.165,22540.1
259.3525,22584.225
259.5401,22592.6042
259.7276,22625.0375
259.9151,22666.1458
260.1026,22699.6083
260.2901,22743.3458
260.4776,22791.9125
260.665,22871.4292
260.8524,22931.575
261.0398,22999.9292
261.2272,23023.3333
261.4146,23028.5667
261.6019,23061.1708
261.7893,23104.175
261.9766,23133.1042
262.1639,23170.1375
262.3512,23162.7375
262.5384,23164.1792
262.7257,23169.3458
262.9129,23186.8292
263.1001,23198.4083
263.2873,23225.4958
263.4745,23249.8792
263.6617,23216.0458
263.8488,23237.3333
264.0359,23254.0875
264.2231,23261.0458
264.4101,23270.225
264.5972,23288.0083
264.7842,23299.2792
264.9713,23307.7083
265.1583,23299.8792
265.3453,23321.9917
265.5323,23343.0417
265.7193,23355.6458
265.9062,23384.6833
266.0931,23397.575
266.2801,23390.5958
266.4669,23417.4833
266.6538,23429.3417
266.8407,23443.05
267.0276,23421.3292
267.2143,23413.5792
267.4012,23425.0958
267.588,23383.9292
267.7747,23375.85
267.9615,23376.6167
268.1482,23363.7333
268.3349,23364.2
268.5217,23356.8375
268.7083,23322.8
268.895,23307.3875
269.0817,23319.275
269.2682,23308.9042
269.4549,23275.0
269.6415,23225.7417
269.8281,23207.9667
270.0146,23218.0542
270.2012,23220.6167
270.3877,23229.6792
270.5742,23215.5042
270.7607,23205.7167
270.9472,23191.425
271.1336,23171.7667
271.32,23144.7333
271.5065,23125.5792
271.6929,23108.9542
271.8792,23116.2417
272.0656,23103.0125
272.252,23103.0125
272.4383,23088.8292
272.6246,23068.6167
272.8109,23056.4167
272.9972,23076.6417
273.1835,23081.9917
273.3697,23091.8
273.5559,23087.8667
273.7421,23081.0208
273.9283,23065.1042
274.1145,23043.5458
274.3007,23034.9
274.4868,23038.1792
274.6729,23059.3417
274.859,23052.1
275.0451,23046.9458
275.2311,22976.5333
275.4172,22979.5958
275.6032,22990.7042
275.7892,23001.7208
275.9752,22990.55
276.1612,23000.6125
276.3472,22968.2792
276.5331,22945.2542
276.719,22934.8458
276.9049,22928.675
277.0908,22901.0875
277.2767,22885.2417
277.4625,22883.0042
277.6484,22860.375
277.8342,22828.325
278.02,22814.7417
278.2057,22828.25
278.3915,22842.2875
278.5772,22833.2042
278.763,22799.05
278.9487,22812.7083
279.1343,22823.6208
279.32,22795.6292
279.5057,22752.3667
279.6913,22690.2458
279.877,22662.6208
280.0625,22644.975
280.2481,22605.275
280.4337,22570.075
280.6192,22585.3833
280.8048,22593.7
280.9903,22559.2208
281.1758,22521.25
281.3612,22476.4375
281.5467,22454.5042
281.7321,22469.4917
281.9175,22464.9958
282.1029,22447.8167
282.2884,22436.7708
282.4737,22400.5417
282.6591,22357.8625
282.8444,22342.1375
283.0297,22335.2458
283.215,22316.3917
283.4002,22303.4792
283.5855,22256.4542
283.7707,22186.8958
283.956,22160.8542
284.1412,22131.2167
284.3264,22134.95
284.5115,22152.4292
284.6967,22148.4542
284.8818,22114.6583
285.0669,22061.8583
285.252,22047.2167
285.4371,22040.925
285.6222,21995.9125
285.8072,21965.925
285.9922,21938.1625
286.1772,21938.0917
286.3622,21941.0667
286.5472,21896.8083
286.7321,21852.4667
286.9171,21864.0333
287.102,21856.2958
287.2869,21861.5333
287.4717,21881.4625
287.6566,21866.9208
287.8415,21854.5375
288.0263,21831.6292
288.2111,21772.475
288.3959,21719.3125
288.5806,21707.1375
288.7654,21702.6708
288.9501,21732.8375
289.1348,21734.4375
289.3195,21718.0292
289.5042,21714.35
289.6889,21724.4125
289.8735,21668.2
290.0581,21636.925
290.2428,21590.175
290.4273,21580.3917
290.6119,21589.875
290.7965,21576.2958
290.981,21559.7542
291.1655,21540.9958
291.35,21473.2292
291.5345,21431.3375
291.719,21414.9917
291.9034,21414.4208
292.0878,21435.8125
292.2722,21422.7
292.4566,21382.2625
292.641,21382.6333
292.8253,21365.3542
293.0096,21332.2083
293.194,21333.2708
293.3783,21314.8083
293.5626,21316.225
293.7468,21308.9042
293.9311,21299.1333
294.1153,21248.2
294.2995,21172.7375
294.4837,21120.1833
294.6678,21076.9125
294.852,21043.7292
295.0361,21040.1125
295.2202,21034.2583
295.4043,21039.0917
295.5884,21011.5667
295.7725,20998.1375
295.9565,20966.7125
296.1405,20917.4458
296.3246,20881.0333
296.5085,20903.0042
296.6925,20915.5042
296.8764,20897.9375
297.0603,20866.1083
297.2443,20837.8958
297.4282,20796.5667
297.612,20748.3417
297.7959,20711.8125
297.9797,20682.2083
298.1635,20637.8458
298.3474,20661.85
298.5311,20669.6
298.7149,20620.5958
298.8987,20557.6292
299.0823,20529.575
299.2661,20479.4625
299.4498,20403.0833
299.6334,20392.0292
299.8171,20382.8125
300.0007,20358.8
300.1843,20339.4625
300.368,20317.0625
300.5515,20287.2625
300.7351,20264.6917
300.9186,20235.1458
301.1021,20197.15
301.2857,20183.8333
301.4691,20163.4833
301.6526,20160.7792
301.8361,20115.375
302.0195,20071.2667
302.2029,20050.0208
302.3863,20038.3708
302.5697,19997.7375
302.753,19987.125
302.9364,19981.0958
303.1197,19987.2417
303.303,19964.2625
303.4863,19920.2667
303.6696,19844.9083
303.8528,19794.3958
304.036,19760.3458
304.2192,19761.425
304.4024,19736.2083
304.5856,19689.7375
304.7688,19671.3708
304.9519,19654.4
305.135,19624.9167
305.3181,19591.7583
305.5012,19563.2625
305.6842,19553.0125
305.8673,19528.3958
306.0504,19484.3708
306.2333,19424.8875
306.4163,19402.3083
306.5993,19368.6417
306.7822,19353.5375
306.9652,19333.475
307.1481,19293.0292
307.331,19259.7708
307.5139,19221.825
307.6967,19175.8667
307.8796,19136.5833
308.0624,19108.9583
308.2452,19067.6458
308.428,19028.4083
308.6107,19015.6708
308.7935,18981.2708
308.9762,18948.2083
309.1589,18929.4292
309.3416,18894.8833
309.5243,18862.2208
309.7069,18832.4375
309.8896,18794.7167
310.0721,18762.4458
310.2548,18739.5042
310.4373,18714.9208
310.6199,18704.5125
310.8024,18665.9708
310.985,18641.9458
311.1674,18594.825
311.3499,18543.2667
311.5324,18525.275
311.7148,18532.3958
311.8973,18490.4625
312.0797,18454.3667
312.2621,18440.5417
312.4445,18410.275
312.6268,18371.0333
312.8091,18343.4292
312.9915,18290.6125
313.1738,18263.2167
313.356,18214.4292
313.5383,18171.2667
313.7206,18152.975
313.9027,18108.6542
314.085,18082.2167
314.2672,18058.9125
314.4493,18046.8375
314.6314,18034.675
314.8136,18024.4
314.9957,17976.2375
315.1778,17930.8917
315.3598,17907.9167
315.5419,17894.8333
315.724,17875.9542
315.9059,17846.0375
316.088,17819.0625
316.2699,17817.5875
316.4519,17789.4333
316.6338,17744.7417
316.8157,17680.1917
316.9977,17650.2125
317.1795,17643.1958
317.3614,17638.3708
317.5432,17618.4917
317.7251,17577.6042
317.9069,17523.6875
318.0887,17502.5708
318.2704,17477.1167
318.4522,17453.7042
318.6339,17444.2125
318.8156,17448.85
318.9973,17423.8417
319.179,17416.0583
319.3607,17413.3833
319.5423,17405.2708
319.7239,17380.1333
319.9055,17344.4958
320.0871,17319.1458
320.2687,17289.4375
320.4502,17265.9958
320.6317,17220.5
320.8132,17223.9
320.9947,17201.9083
321.1761,17196.0917
321.3576,17183.5958
321.5391,17169.7167
321.7205,17154.3208
321.9019,17116.2375
322.0832,17071.2458
322.2646,17033.8625
322.4459,17006.475
322.6272,16976.0542
322.8085,16952.4542
322.9898,16930.6875
323.1711,16899.1917
323.3523,16864.0292
323.5335,16842.2458
323.7147,16876.4542
323.8959,16900.7833
324.0771,16889.85
324.2582,16860.55
324.4393,16841.4333
324.6204,16835.7625
324.8015,16819.1625
324.9826,16826.8792
325.1637,16843.9167
325.3447,16828.7833
325.5257,16812.9125
325.7067,16789.1042
325.8877,16738.25
326.0686,16695.5333
326.2496,16665.2542
326.4305,16622.5042
326.6114,16601.6917
326.7922,16599.4375
326.9731,16595.2833
327.1539,16583.5042
327.3347,16579.2792
327.5155,16578.7
327.6963,16594.6792
327.8771,16594.0958
328.0578,16541.2333
328.2385,16476.4708
328.4193,16450.0542
328.5999,16424.7333
328.7806,16396.0125
328.9613,16399.7083
329.1419,16380.225
329.3225,16370.6125
329.5031,16333.9667
329.6837,16294.725
329.8642,16268.2458
330.0447,16244.8083
330.2252,16221.3375
330.4057,16187.0458
330.5862,16173.1958
330.7667,16159.7417
330.9471,16182.7083
331.1275,16179.6792
331.3079,16113.9583
331.4883,16080.3125
331.6687,16080.0375
331.849,16047.8375
332.0293,16014.1125
332.2096,15987.2667
332.3899,15982.9708
332.5702,15982.05
332.7504,15986.8458
332.9306,15983.8625
333.1108,15945.2042
333.291,15902.4375
333.4712,15893.0875
333.6514,15894.9125
333.8315,15872.9833
334.0116,15854.3458
334.1917,15844.65
334.3717,15841.4542
334.5518,15840.1167
334.7318,15819.2583
334.9119,15800.6958
335.0918,15791.5583
335.2718,15780.8792
335.4518,15773.75
335.6317,15752.3417
335.8116,15744.0208
335.9915,15741.6417
336.1714,15692.1833
336.3513,15670.0
336.5311,15670.35
336.7109,15674.175
336.8907,15645.2833
337.0705,15599.1917
337.2502,15540.7
337.43,15517.9208
337.6097,15480.8
337.7894,15459.0042
337.9691,15458.85
338.1488,15463.3708
338.3284,15460.4458
338.508,15468.8958
338.6877,15462.8167
338.8672,15444.0708
339.0468,15412.5792
339.2263,15382.6333
339.4059,15381.1792
339.5854,15412.625
339.7649,15395.8125
339.9443,15367.7167
340.1238,15364.475
340.3032,15357.5667
340.4826,15349.4125
340.662,15311.225
340.8414,15267.0958
341.0207,15272.3708
341.2001,15278.275
341.3794,15273.7542
341.5587,15300.7292
341.738,15296.1125
341.9172,15249.2917
342.0965,15231.7708
342.2757,15174.6917
342.4549,15110.05
342.6341,15115.9958
342.8132,15104.6667
342.9923,15127.475
343.1715,15161.8458
343.3506,15192.7708
343.5296,15137.3125
343.7087,15080.7375
343.8878,15053.9292
344.0668,15041.4417
344.2458,15028.5125
344.4248,14991.0083
344.6037,14980.9167
344.7827,14973.425
344.9616,14951.775
345.1405,14940.7792
345.3194,14949.2583
345.4982,14914.2042
345.6771,14889.775
345.8559,14881.3625
346.0347,14879.4708
346.2135,14851.6875
346.3923,14849.7375
346.571,14848.0875
346.7498,14817.0167
346.9285,14818.3375
347.1071,14797.475
347.2859,14751.2833
347.4645,14769.5833
347.6431,14786.6958
347.8217,14803.8208
348.0003,14810.7
348.1789,14799.9208
348.3574,14728.8625
348.5359,14679.75
348.7145,14641.1833
348.893,14637.1458
349.0714,14635.8458
349.2499,14602.7708
349.4283,14556.8333
349.6068,14521.7333
349.7852,14503.8875
349.9635,14505.875
350.1419,14496.6
350.3202,14476.9542
350.4985,14434.2
350.6768,14411.4792
350.8551,14389.2167
351.0334,14380.5667
351.2116,14350.95
351.3898,14356.3833
351.568,14348.4917
351.7462,14342.1708
351.9243,14326.6167
352.1025,14296.3292
352.2806,14277.6208
352.4587,14268.6667
352.6368,14250.4667
352.8148,14220.4958
352.9929,14189.8083
353.1709,14183.8083
353.3489,14176.0708
353.5268,14147.6667
353.7048,14123.9667
353.8828,14108.2
354.0607,14077.925
354.2386,14075.5625
354.4165,14053.425
354.5943,14035.9292
354.7722,14027.0958
354.95,14044.3458
355.1278,14038.9292
355.3056,14006.4208
355.4833,13952.6833
355.6611,13907.975
355.8388,13867.2125
356.0165,13844.2208
356.1942,13857.5333
356.3719,13884.8167
356.5495,13879.4208
356.7271,13851.1333
356.9047,13847.8833
357.0823,13845.7792
357.2599,13845.8917
357.4374,13828.0
357.6149,13788.6375
357.7924,13738.4417
357.9699,13721.7542
358.1474,13720.5583
358.3248,13681.5333
358.5023,13654.8417
358.6797,13619.8042
358.8571,13592.4292
359.0344,13585.1167
359.2118,13538.5917
359.3891,13522.6542
359.5664,13506.1583
359.7437,13491.7792
359.9209,13451.8458
360.0982,13409.6167
360.2754,13384.7167
360.4526,13402.2708
360.6298,13409.8792
360.807,13398.2708
360.9841,13389.1958
361.1613,13346.2958
361.3383,13353.7833
361.5154,13357.6542
361.6925,13328.725
361.8695,13311.4292
362.0466,13286.4708
362.2236,13275.9042
362.4005,13248.6958
362.5775,13247.9042
362.7545,13186.85
362.9314,13147.4083
363.1083,13150.6125
363.2852,13170.325
363.462,13171.8708
363.6389,13146.5917
363.8157,13138.2625
363.9925,13097.0875
364.1693,13077.8125
364.346,13044.4208
364.5228,13030.3917
364.6996,13048.6458
364.8762,13046.1833
365.0529,13054.9875
365.2296,13042.7417
365.4062,13037.5125
365.5829,13033.4417
365.7595,12992.9875
365.9361,12991.8
366.1126,12994.8375
366.2892,13004.2167
366.4657,13145.4708
366.6422,13313.9292
366.8186,13291.5542
366.9951,13344.0125
367.1716,13331.9833
367.348,13236.925
367.5244,13284.2042
367.7008,13319.5
367.8772,13351.9375
368.0535,13189.55
368.2298,13099.2792
368.4061,13230.45
368.5824,13190.85
368.7586,13199.35
368.9349,13297.6042
369.1111,13225.7708
369.2873,13088.225
369.4635,13047.7542
369.6396,13115.95
369.8158,13021.6708
369.9919,12959.7833
370.168,12950.3042
370.3441,12992.0917
370.5202,12934.8167
370.6962,12842.4958
370.8722,12794.0333
371.0482,12788.8792
371.2242,12809.4875
371.4002,12885.15
371.5761,12958.2917
371.752,12884.05
371.9279,12867.275
372.1038,12899.6833
372.2796,12884.9042
372.4555,12840.1
372.6313,12886.8958
372.8071,12856.6167
372.9829,12794.9042
373.1586,12778.4583
373.3344,12831.6833
373.5101,12809.3917
373.6858,12807.7542
373.8615,12777.2667
374.0371,12764.8667
374.2127,12836.5708
374.3884,12907.1125
374.564,12854.4917
374.7395,12815.2667
374.9151,12835.5542
375.0906,12955.5125
375.2661,13122.05
375.4416,13072.725
375.6171,13067.0958
375.7925,13178.6417
375.968,13243.0
376.1434,13177.3833
376.3188,13041.55
376.4941,12998.85
376.6695,13032.775
376.8448,13091.7875
377.0201,13154.1458
377.1954,13114.25
377.3707,13130.825
377.5459,13198.2
377.7212,13249.4625
377.8964,13528.1333
378.0715,13802.4708
378.2467,13616.5
378.4218,13559.5667
378.597,13585.6917
378.7721,13340.2292
378.9472,13410.5208
379.1222,13464.6208
379.2973,13623.2208
379.4723,14029.9
379.6473,14237.1542
379.8223,14099.1833
379.9972,13718.7708
380.1722,13549.7208
380.3471,13459.6375
380.522,13497.9958
380.6969,13420.625
380.8717,13581.375
381.0466,13687.1042
381.2214,13479.9292
381.3962,13438.9417
381.571,13342.9167
381.7457,13260.6542
381.9204,13319.8542
382.0952,13384.7167
382.2699,13355.7708
382.4445,13704.925
382.6192,13822.0875
382.7938,14035.1792
382.9685,14366.0333
383.1431,14234.0042
383.3176,13797.375
383.4922,13543.6333
383.6667,13510.875
383.8412,13528.7125
384.0157,13424.0875
384.1902,13422.0875
384.3646,13575.0792
384.5391,13610.0167
384.7134,13569.0
384.8878,13678.7042
385.0622,13934.6208
385.2365,14039.3958
385.4109,13666.6875
385.5852,13474.2125
385.7594,13500.7083
385.9337,13582.7
386.1079,13715.7333
386.2822,13899.0458
386.4564,14125.0167
386.6306,13911.7458
386.8047,13807.7833
386.9789,14057.5292
387.153,14080.7292
387.3271,14439.8375
387.5012,14583.2458
387.6752,14633.7625
387.8492,15035.7042
388.0233,15096.1583
388.1972,14704.1083
388.3712,14730.1708
388.5452,14708.5167
388.7191,14767.1125
388.893,15065.3625
389.0669,15372.2958
389.2408,14814.85
389.4146,14146.0458
389.5884,13762.3625
389.7623,13481.7417
389.9361,13458.7667
390.1098,13510.3708
390.2835,13671.5542
390.4573,13701.1958
390.631,13651.4167
390.8047,13782.9375
390.9784,14035.0458
391.152,13953.3167
391.3256,13916.7
391.4992,14106.2667
391.6728,14005.9833
391.8464,13957.8542
392.0199,14274.7
392.1934,14454.6708
392.3669,14385.7167
392.5403,14755.2292
392.7138,14776.3292
392.8873,15101.0708
393.0607,15394.5458
393.2341,15760.75
393.4074,15885.7167
393.5808,15507.1417
393.7542,14906.0958
393.9274,14880.825
394.1007,14750.0542
394.274,14714.4208
394.4472,14842.0125
394.6205,14708.1792
394.7937,15117.475
394.9668,15538.7125
395.14,15445.1833
395.3131,14979.2583
395.4863,14510.4375
395.6594,14366.9125
395.8325,14359.9292
396.0055,14206.4917
396.1786,14302.4375
396.3516,14357.7875
396.5246,14395.8292
396.6975,14265.9833
396.8705,14167.6583
397.0434,14648.6833
397.2163,14588.7542
397.3892,14243.8125
397.5621,14410.825
397.735,14667.1958
397.9077,14966.925
398.0806,15363.4792
398.2534,14961.6792
398.4261,15056.3542
398.5989,15123.625
398.7716,15820.4792
398.9443,15888.5625
399.117,15575.6167
399.2896,15198.5833
399.4623,15019.4083
399.6349,14878.3
399.8075,14745.4917
399.9801,14440.3
400.1526,14389.8833
400.3252,14212.325
400.4977,13754.1958
400.6702,13673.4417
400.8427,13621.7375
401.0151,13709.9167
401.1875,13835.8958
401.36,13750.4917
401.5323,13848.4667
401.7047,13686.2458
401.877,13531.9
402.0494,13483.5625
402.2216,13522.6583
402.394,13820.3625
402.5662,13804.6792
402.7385,13722.9542
402.9107,13698.0
403.0829,13659.475
403.2551,13725.6458
403.4272,13621.6292
403.5994,13577.8125
403.7715,13637.7917
403.9436,13894.25
404.1156,13843.6833
