Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-08-18 00:09:11.758727
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1752.7667
218.2508,1786.325
218.442,1820.7958
218.6332,1858.9417
218.8244,1894.925
219.0156,1933.2833
219.2067,1972.8083
219.3979,2015.7083
219.589,2058.4208
219.7801,2102.1125
219.9712,2147.2458
220.1623,2193.6167
220.3533,2243.5083
220.5444,2293.0167
220.7354,2344.0708
220.9264,2395.3917
221.1174,2452.9792
221.3083,2508.0583
221.4993,2564.1917
221.6902,2618.1667
221.8812,2682.725
222.0721,2744.875
222.263,2808.3417
222.4538,2873.8958
222.6447,2941.8417
222.8355,3011.15
223.0264,3079.0292
223.2172,3148.1125
223.408,3221.4125
223.5987,3296.7708
223.7895,3370.1042
223.9802,3450.65
224.1709,3526.4792
224.3616,3611.3042
224.5524,3692.4458
224.743,3777.8708
224.9337,3858.2125
225.1243,3952.7583
225.315,4039.9417
225.5056,4126.2125
225.6962,4219.1333
225.8867,4312.2625
226.0773,4410.2458
226.2678,4503.4583
226.4584,4601.9583
226.6489,4703.025
226.8394,4797.2083
227.0298,4898.7208
227.2203,5008.0958
227.4108,5122.7667
227.6012,5230.4917
227.7916,5337.4833
227.982,5447.0
228.1723,5554.7417
228.3627,5670.475
228.5531,5781.4833
228.7434,5895.1042
228.9337,6012.45
229.124,6134.3083
229.3143,6254.2125
229.5045,6387.1208
229.6948,6515.4917
229.885,6652.4583
230.0752,6786.1083
230.2654,6917.8875
230.4556,7051.475
230.6457,7184.6167
230.8358,7313.9875
231.026,7446.25
231.2161,7578.575
231.4062,7716.8375
231.5963,7848.4417
231.7863,7988.5708
231.9764,8133.5542
232.1664,8282.6958
232.3564,8433.4958
232.5464,8582.9375
232.7364,8731.9125
232.9263,8874.3208
233.1163,9029.0792
233.3062,9184.8292
233.4961,9352.8042
233.686,9504.1042
233.8758,9647.0625
234.0657,9788.8042
234.2555,9945.1917
234.4454,10100.6167
234.6352,10257.7292
234.825,10409.7
235.0147,10553.4
235.2045,10705.0583
235.3942,10856.35
235.5839,11007.1083
235.7737,11156.1583
235.9633,11303.0792
236.153,11468.375
236.3427,11626.5708
236.5323,11777.6125
236.7219,11925.6708
236.9115,12056.7833
237.1011,12195.2417
237.2907,12350.5958
237.4803,12504.3375
237.6698,12643.3875
237.8593,12796.6375
238.0488,12944.15
238.2383,13091.4042
238.4278,13234.5917
238.6172,13396.1125
238.8066,13539.1667
238.9961,13687.0167
239.1855,13845.0667
239.3748,13985.4042
239.5642,14121.7
239.7536,14272.1125
239.9429,14410.2042
240.1322,14537.5417
240.3215,14672.7875
240.5108,14810.5375
240.7001,14955.7958
240.8893,15086.9958
241.0786,15218.3167
241.2677,15346.7917
241.457,15491.9542
241.6461,15592.0875
241.8353,15704.9208
242.0244,15817.9417
242.2136,15920.45
242.4027,16031.4542
242.5918,16139.925
242.7809,16249.1958
242.9699,16326.9625
243.159,16377.3
243.348,16504.0708
243.537,16645.3708
243.726,16768.7583
243.915,16878.0208
244.1039,16976.0833
244.2929,17065.9625
244.4818,17092.3625
244.6707,17164.8292
244.8596,17294.0458
245.0485,17430.7
245.2373,17563.0417
245.4262,17685.55
245.615,17786.8083
245.8038,17875.4208
245.9926,17972.9292
246.1814,18083.7458
246.3701,18125.2167
246.5589,18103.1208
246.7476,18170.5875
246.9363,18306.05
247.1249,18436.0875
247.3136,18542.2625
247.5023,18653.4083
247.6909,18763.0583
247.8795,18860.225
248.0681,18972.4625
248.2567,19065.8333
248.4453,19153.7583
248.6338,19240.3375
248.8224,19300.8875
249.0109,19280.7917
249.1994,19291.3833
249.3878,19410.2583
249.5763,19525.075
249.7648,19626.65
249.9532,19724.3333
250.1416,19825.4458
250.33,19943.6
250.5183,20049.2167
250.7067,20129.025
250.8951,20208.7917
251.0834,20276.15
251.2717,20342.3375
251.46,20411.225
251.6483,20477.0833
251.8365,20534.8833
252.0247,20530.1625
252.213,20553.7417
252.4012,20628.2917
252.5894,20751.1875
252.7775,20824.6792
252.9657,20895.2542
253.1538,20982.3042
253.3419,21059.025
253.53,21108.4708
253.7181,21172.3667
253.9062,21245.3792
254.0942,21307.2917
254.2823,21341.7667
254.4703,21373.0292
254.6583,21424.1542
254.8463,21481.4625
255.0342,21512.4792
255.2222,21541.1625
255.4101,21563.7625
255.598,21541.4667
255.7859,21577.2708
255.9738,21662.5167
256.1616,21747.375
256.3495,21829.8208
256.5373,21898.1417
256.7251,22001.4
256.9129,22059.4625
257.1006,22114.6083
257.2884,22183.6208
257.4761,22259.6167
257.6638,22303.2333
257.8515,22329.3417
258.0392,22366.8042
258.2269,22396.1875
258.4146,22422.1625
258.6022,22465.9583
258.7898,22482.3875
258.9774,22494.1958
259.165,22534.4
259.3525,22582.4542
259.5401,22592.1792
259.7276,22628.9542
259.9151,22668.7792
260.1026,22697.4083
260.2901,22744.2
260.4776,22788.7625
260.665,22870.7958
260.8524,22934.175
261.0398,22997.9833
261.2272,23023.0917
261.4146,23029.5583
261.6019,23063.325
261.7893,23107.7958
261.9766,23146.1375
262.1639,23173.7
262.3512,23162.9917
262.5384,23169.2958
262.7257,23173.175
262.9129,23192.0792
263.1001,23195.7625
263.2873,23231.4
263.4745,23252.2833
263.6617,23221.575
263.8488,23243.3708
264.0359,23255.5667
264.2231,23261.0375
264.4101,23275.5542
264.5972,23288.6458
264.7842,23307.5583
264.9713,23315.05
265.1583,23305.4083
265.3453,23323.7208
265.5323,23346.9167
265.7193,23361.7417
265.9062,23399.5833
266.0931,23403.8625
266.2801,23398.1875
266.4669,23427.8333
266.6538,23440.3542
266.8407,23454.0667
267.0276,23440.725
267.2143,23422.3083
267.4012,23431.0208
267.588,23394.4208
267.7747,23386.2708
267.9615,23382.0667
268.1482,23370.8
268.3349,23374.85
268.5217,23369.4083
268.7083,23333.5417
268.895,23321.025
269.0817,23337.8708
269.2682,23321.175
269.4549,23288.6125
269.6415,23235.7042
269.8281,23221.9208
270.0146,23231.2708
270.2012,23237.5333
270.3877,23242.2
270.5742,23234.6833
270.7607,23218.4333
270.9472,23212.3708
271.1336,23193.3042
271.32,23166.3958
271.5065,23143.4417
271.6929,23126.975
271.8792,23141.1917
272.0656,23123.7792
272.252,23120.1542
272.4383,23116.2792
272.6246,23091.3458
272.8109,23079.1042
272.9972,23099.2
273.1835,23106.9833
273.3697,23110.7917
273.5559,23108.1917
273.7421,23099.8708
273.9283,23083.4958
274.1145,23067.0083
274.3007,23055.7042
274.4868,23060.9917
274.6729,23078.8458
274.859,23076.4625
275.0451,23066.0333
275.2311,22996.825
275.4172,23003.1875
275.6032,23015.8167
275.7892,23031.125
275.9752,23015.2542
276.1612,23024.2667
276.3472,22991.2125
276.5331,22970.7125
276.719,22960.4917
276.9049,22957.5125
277.0908,22924.3042
277.2767,22911.9792
277.4625,22905.8667
277.6484,22887.4958
277.8342,22850.2917
278.02,22838.9208
278.2057,22845.2625
278.3915,22866.1625
278.5772,22850.0542
278.763,22814.5583
278.9487,22831.8083
279.1343,22844.05
279.32,22820.5458
279.5057,22779.1708
279.6913,22710.9958
279.877,22692.1583
280.0625,22671.7958
280.2481,22638.4458
280.4337,22598.7167
280.6192,22614.9958
280.8048,22622.9875
280.9903,22590.9667
281.1758,22545.525
281.3612,22504.8042
281.5467,22482.125
281.7321,22504.8083
281.9175,22501.9083
282.1029,22484.3417
282.2884,22471.2542
282.4737,22426.8917
282.6591,22383.9667
282.8444,22376.1292
283.0297,22365.0208
283.215,22353.7625
283.4002,22334.2417
283.5855,22288.9917
283.7707,22222.2208
283.956,22189.0083
284.1412,22162.9833
284.3264,22166.9958
284.5115,22183.4917
284.6967,22181.7042
284.8818,22142.1875
285.0669,22093.3375
285.252,22081.5708
285.4371,22072.4708
285.6222,22029.9667
285.8072,21998.8333
285.9922,21968.1583
286.1772,21970.1417
286.3622,21971.3292
286.5472,21933.4333
286.7321,21887.8292
286.9171,21902.55
287.102,21891.0125
287.2869,21893.8625
287.4717,21913.4583
287.6566,21903.1042
287.8415,21882.3708
288.0263,21859.9458
288.2111,21802.8333
288.3959,21747.525
288.5806,21731.3542
288.7654,21729.6417
288.9501,21770.3333
289.1348,21765.4083
289.3195,21750.9667
289.5042,21748.55
289.6889,21753.8625
289.8735,21696.8
290.0581,21672.1875
290.2428,21622.4875
290.4273,21605.9958
290.6119,21613.6208
290.7965,21601.3625
290.981,21587.4333
291.1655,21570.6542
291.35,21500.6417
291.5345,21456.0125
291.719,21447.0917
291.9034,21444.2375
292.0878,21467.1417
292.2722,21445.0042
292.4566,21418.175
292.641,21410.3792
292.8253,21391.6958
293.0096,21358.9792
293.194,21359.0333
293.3783,21347.0875
293.5626,21349.15
293.7468,21334.3708
293.9311,21327.1542
294.1153,21277.4292
294.2995,21197.1167
294.4837,21141.85
294.6678,21095.2917
294.852,21070.5667
295.0361,21066.2792
295.2202,21065.4
295.4043,21070.0708
295.5884,21042.7125
295.7725,21021.35
295.9565,20998.4792
296.1405,20935.5667
296.3246,20905.1625
296.5085,20923.7792
296.6925,20938.925
296.8764,20924.175
297.0603,20890.7667
297.2443,20862.5167
297.4282,20818.3875
297.612,20774.9875
297.7959,20730.3667
297.9797,20704.9417
298.1635,20662.75
298.3474,20679.1667
298.5311,20690.2042
298.7149,20641.375
298.8987,20578.4042
299.0823,20544.9458
299.2661,20502.8917
299.4498,20427.2792
299.6334,20414.4083
299.8171,20406.1167
300.0007,20382.2583
300.1843,20362.8125
300.368,20340.9
300.5515,20305.0708
300.7351,20280.4792
300.9186,20256.4375
301.1021,20218.6208
301.2857,20202.8792
301.4691,20186.75
301.6526,20178.1375
301.8361,20133.6542
302.0195,20093.7458
302.2029,20073.8667
302.3863,20052.1292
302.5697,20010.1333
302.753,20003.175
302.9364,19999.9625
303.1197,20008.1208
303.303,19984.7958
303.4863,19936.575
303.6696,19863.0708
303.8528,19808.3458
304.036,19779.6333
304.2192,19771.4542
304.4024,19749.2667
304.5856,19706.6417
304.7688,19684.425
304.9519,19673.2792
305.135,19640.2167
305.3181,19608.3
305.5012,19580.3917
305.6842,19577.2542
305.8673,19546.2
306.0504,19502.0167
306.2333,19439.6958
306.4163,19419.1375
306.5993,19383.1542
306.7822,19365.2375
306.9652,19349.5958
307.1481,19308.2417
307.331,19271.8083
307.5139,19234.8958
307.6967,19191.1583
307.8796,19156.2875
308.0624,19122.7833
308.2452,19086.6417
308.428,19044.8458
308.6107,19028.0208
308.7935,18994.1417
308.9762,18967.9875
309.1589,18945.7625
309.3416,18907.7917
309.5243,18875.8333
309.7069,18844.5667
309.8896,18807.1708
310.0721,18778.2708
310.2548,18755.1125
310.4373,18729.9625
310.6199,18723.4292
310.8024,18682.5625
310.985,18659.9125
311.1674,18613.5958
311.3499,18559.7458
311.5324,18540.3208
311.7148,18542.5542
311.8973,18501.875
312.0797,18469.1333
312.2621,18453.9958
312.4445,18426.8375
312.6268,18383.225
312.8091,18361.6708
312.9915,18311.925
313.1738,18274.8167
313.356,18231.8458
313.5383,18188.9375
313.7206,18164.1583
313.9027,18126.55
314.085,18095.6042
314.2672,18078.0042
314.4493,18062.7458
314.6314,18055.3208
314.8136,18035.9792
314.9957,17995.4458
315.1778,17944.7208
315.3598,17925.8125
315.5419,17909.5
315.724,17890.9042
315.9059,17864.5292
316.088,17831.2958
316.2699,17831.875
316.4519,17803.625
316.6338,17758.6625
316.8157,17688.7208
316.9977,17657.7042
317.1795,17656.4125
317.3614,17650.8875
317.5432,17636.45
317.7251,17593.2583
317.9069,17542.4083
318.0887,17520.2958
318.2704,17494.4583
318.4522,17467.875
318.6339,17454.7083
318.8156,17462.2417
318.9973,17435.9542
319.179,17426.3917
319.3607,17422.1375
319.5423,17416.3958
319.7239,17391.2375
319.9055,17356.4458
320.0871,17332.05
320.2687,17308.0917
320.4502,17281.7667
320.6317,17237.8042
320.8132,17235.8708
320.9947,17218.9583
321.1761,17213.4542
321.3576,17201.2417
321.5391,17183.1625
321.7205,17171.1375
321.9019,17134.8708
322.0832,17085.0708
322.2646,17049.8125
322.4459,17021.8083
322.6272,16992.7833
322.8085,16968.4208
322.9898,16947.1167
323.1711,16915.6167
323.3523,16880.55
323.5335,16860.6125
323.7147,16891.9792
323.8959,16917.2958
324.0771,16902.9042
324.2582,16878.9292
324.4393,16858.05
324.6204,16849.6417
324.8015,16835.625
324.9826,16836.0708
325.1637,16862.0208
325.3447,16846.125
325.5257,16827.0333
325.7067,16804.7333
325.8877,16754.0125
326.0686,16713.4333
326.2496,16674.5042
326.4305,16636.2333
326.6114,16621.1417
326.7922,16610.9792
326.9731,16609.3583
327.1539,16599.425
327.3347,16591.7042
327.5155,16593.7792
327.6963,16616.7792
327.8771,16608.4458
328.0578,16558.5792
328.2385,16493.6042
328.4193,16470.325
328.5999,16445.5667
328.7806,16415.8458
328.9613,16416.5375
329.1419,16398.6083
329.3225,16385.7958
329.5031,16351.2583
329.6837,16313.825
329.8642,16290.0583
330.0447,16266.1375
330.2252,16241.6125
330.4057,16204.7
330.5862,16189.0708
330.7667,16180.5875
330.9471,16196.3417
331.1275,16196.2792
331.3079,16131.8542
331.4883,16091.075
331.6687,16091.6333
331.849,16066.8167
332.0293,16031.8375
332.2096,16007.5708
332.3899,16002.025
332.5702,16001.8208
332.7504,16002.8792
332.9306,15996.8875
333.1108,15965.0958
333.291,15920.3708
333.4712,15914.0625
333.6514,15915.8208
333.8315,15891.5208
334.0116,15871.9625
334.1917,15866.9375
334.3717,15862.2042
334.5518,15863.2625
334.7318,15833.0625
334.9119,15813.9542
335.0918,15811.9958
335.2718,15799.2042
335.4518,15792.8167
335.6317,15770.0375
335.8116,15763.5917
335.9915,15759.8042
336.1714,15712.4292
336.3513,15689.7292
336.5311,15688.25
336.7109,15695.9
336.8907,15669.2958
337.0705,15616.875
337.2502,15558.3542
337.43,15537.1292
337.6097,15500.0875
337.7894,15484.2125
337.9691,15477.8708
338.1488,15483.0083
338.3284,15482.5417
338.508,15487.9417
338.6877,15486.4375
338.8672,15465.8417
339.0468,15430.0333
339.2263,15402.3208
339.4059,15398.9125
339.5854,15433.2542
339.7649,15420.2625
339.9443,15385.0875
340.1238,15384.3167
340.3032,15378.1042
340.4826,15366.8875
340.662,15333.3917
340.8414,15287.3167
341.0207,15292.6458
341.2001,15301.725
341.3794,15296.7333
341.5587,15324.9958
341.738,15317.9958
341.9172,15272.9
342.0965,15250.7708
342.2757,15197.0042
342.4549,15134.5625
342.6341,15139.5042
342.8132,15130.1625
342.9923,15148.8
343.1715,15186.175
343.3506,15218.7833
343.5296,15168.2833
343.7087,15105.2833
343.8878,15075.8833
344.0668,15061.6792
344.2458,15055.1125
344.4248,15018.9333
344.6037,15005.9042
344.7827,14999.6083
344.9616,14976.9875
345.1405,14966.7583
345.3194,14978.0708
345.4982,14940.5
345.6771,14913.5333
345.8559,14908.1125
346.0347,14902.7458
346.2135,14881.275
346.3923,14873.4292
346.571,14872.5333
346.7498,14842.025
346.9285,14843.1792
347.1071,14825.0625
347.2859,14781.0042
347.4645,14794.2417
347.6431,14811.1375
347.8217,14827.2667
348.0003,14839.3542
348.1789,14832.7208
348.3574,14753.7875
348.5359,14704.8667
348.7145,14664.1458
348.893,14665.3
349.0714,14661.7583
349.2499,14631.5958
349.4283,14587.6625
349.6068,14547.95
349.7852,14533.5083
349.9635,14533.3583
350.1419,14530.6875
350.3202,14505.4958
350.4985,14463.0625
350.6768,14438.5917
350.8551,14420.4167
351.0334,14409.6292
351.2116,14384.8917
351.3898,14382.1292
351.568,14375.2542
351.7462,14374.1792
351.9243,14356.3583
352.1025,14329.5042
352.2806,14309.0875
352.4587,14298.9917
352.6368,14278.6625
352.8148,14257.1792
352.9929,14221.6958
353.1709,14219.7
353.3489,14208.3958
353.5268,14178.3292
353.7048,14154.1458
353.8828,14135.9583
354.0607,14110.8542
354.2386,14108.0625
354.4165,14085.0
354.5943,14067.7083
354.7722,14061.2125
354.95,14075.775
355.1278,14072.7167
355.3056,14038.6458
355.4833,13985.65
355.6611,13936.2958
355.8388,13893.55
356.0165,13872.5583
356.1942,13885.6125
356.3719,13916.7208
356.5495,13910.4208
356.7271,13884.2667
356.9047,13878.3208
357.0823,13880.375
357.2599,13874.4958
357.4374,13857.2458
357.6149,13818.3375
357.7924,13770.1958
357.9699,13756.7708
358.1474,13747.5833
358.3248,13711.525
358.5023,13683.675
358.6797,13649.175
358.8571,13622.5667
359.0344,13615.2583
359.2118,13575.1708
359.3891,13549.6667
359.5664,13534.5
359.7437,13525.4625
359.9209,13480.4583
360.0982,13444.6333
360.2754,13415.975
360.4526,13431.7
360.6298,13443.0792
360.807,13431.3667
360.9841,13419.3458
361.1613,13380.9833
361.3383,13385.9625
361.5154,13392.8792
361.6925,13365.3542
361.8695,13349.1875
362.0466,13317.0792
362.2236,13307.7125
362.4005,13281.7833
362.5775,13278.9792
362.7545,13219.4583
362.9314,13180.525
363.1083,13184.0542
363.2852,13201.7042
363.462,13203.7167
363.6389,13181.4708
363.8157,13169.7042
363.9925,13127.9042
364.1693,13108.4042
364.346,13079.3583
364.5228,13065.5458
364.6996,13083.6042
364.8762,13078.7833
365.0529,13091.3
365.2296,13080.475
365.4062,13078.2958
365.5829,13070.3542
365.7595,13028.7875
365.9361,13027.1167
366.1126,13032.8292
366.2892,13035.9625
366.4657,13172.8875
366.6422,13345.8458
366.8186,13331.525
366.9951,13374.2
367.1716,13369.1083
367.348,13273.45
367.5244,13316.425
367.7008,13358.3167
367.8772,13389.2875
368.0535,13228.8083
368.2298,13133.5958
368.4061,13265.0292
368.5824,13229.3667
368.7586,13232.8333
368.9349,13328.8958
369.1111,13263.9667
369.2873,13125.8375
369.4635,13083.075
369.6396,13147.5833
369.8158,13062.1875
369.9919,12994.0917
370.168,12982.2417
370.3441,13027.9417
370.5202,12972.4458
370.6962,12879.8917
370.8722,12832.4833
371.0482,12822.1542
371.2242,12847.2125
371.4002,12919.075
371.5761,12997.325
371.752,12923.0792
371.9279,12902.575
372.1038,12940.2792
372.2796,12925.2667
372.4555,12875.7875
372.6313,12925.975
372.8071,12894.2
372.9829,12827.4375
373.1586,12811.675
373.3344,12863.8417
373.5101,12849.2625
373.6858,12842.6125
373.8615,12816.4667
374.0371,12800.725
374.2127,12874.6417
374.3884,12947.0917
374.564,12896.5833
374.7395,12856.3625
374.9151,12872.6458
375.0906,12988.2875
375.2661,13161.9667
375.4416,13116.1333
375.6171,13100.8833
375.7925,13211.375
375.968,13279.9125
376.1434,13221.0667
376.3188,13078.9208
376.4941,13033.1958
376.6695,13068.3208
376.8448,13125.6917
377.0201,13190.9292
377.1954,13153.6625
377.3707,13162.1167
377.5459,13233.8083
377.7212,13285.975
377.8964,13557.3833
378.0715,13842.0292
378.2467,13665.1417
378.4218,13586.775
378.597,13622.2042
378.7721,13373.1708
378.9472,13443.5625
379.1222,13498.7667
379.2973,13661.375
379.4723,14066.0
379.6473,14281.0167
379.8223,14150.75
379.9972,13756.6792
380.1722,13578.9708
380.3471,13491.3917
380.522,13534.1625
380.6969,13457.4875
380.8717,13614.8167
381.0466,13727.7042
381.2214,13520.6208
381.3962,13477.0125
381.571,13377.9875
381.7457,13296.8083
381.9204,13349.7625
382.0952,13418.7458
382.2699,13388.6958
382.4445,13741.475
382.6192,13865.1042
382.7938,14076.7625
382.9685,14402.65
383.1431,14283.8333
383.3176,13839.7542
383.4922,13571.6583
383.6667,13542.5958
383.8412,13565.5917
384.0157,13460.1875
384.1902,13452.8458
384.3646,13607.0917
384.5391,13647.8458
384.7134,13605.8333
384.8878,13709.5167
385.0622,13969.2167
385.2365,14081.7375
385.4109,13712.425
385.5852,13504.5458
385.7594,13529.7542
385.9337,13618.8208
386.1079,13753.0667
386.2822,13935.4417
386.4564,14167.3917
386.6306,13957.9417
386.8047,13838.1667
386.9789,14088.3292
387.153,14119.7125
387.3271,14468.05
387.5012,14630.9458
387.6752,14660.2833
387.8492,15066.4792
388.0233,15146.1333
388.1972,14743.6708
388.3712,14754.4
388.5452,14740.7208
388.7191,14804.6667
388.893,15091.325
389.0669,15410.9792
389.2408,14861.1958
389.4146,14187.05
389.5884,13786.55
389.7623,13514.1542
389.9361,13492.3125
390.1098,13548.7167
390.2835,13711.4375
390.4573,13743.7167
390.631,13692.2083
390.8047,13811.9417
390.9784,14069.7708
391.152,13997.0625
391.3256,13950.2208
391.4992,14134.5958
391.6728,14050.3208
391.8464,13989.2333
392.0199,14295.55
392.1934,14492.0583
392.3669,14416.3792
392.5403,14787.5583
392.7138,14806.625
392.8873,15132.3917
393.0607,15426.1125
393.2341,15808.075
393.4074,15921.475
393.5808,15563.325
393.7542,14941.0708
393.9274,14903.8167
394.1007,14782.8625
394.274,14739.6208
394.4472,14885.4875
394.6205,14735.3125
394.7937,15149.625
394.9668,15571.8375
395.14,15496.9958
395.3131,15015.1583
395.4863,14542.1542
395.6594,14381.3125
395.8325,14393.7958
396.0055,14235.8
396.1786,14336.7667
396.3516,14387.3708
396.5246,14435.6417
396.6975,14303.3417
396.8705,14197.6625
397.0434,14672.075
397.2163,14642.7125
397.3892,14278.1
397.5621,14435.5917
397.735,14695.4958
397.9077,15000.5083
398.0806,15409.6375
398.2534,15008.725
398.4261,15077.8208
398.5989,15152.425
398.7716,15850.7042
398.9443,15940.6875
399.117,15615.7292
399.2896,15229.0792
399.4623,15045.0625
399.6349,14902.5917
399.8075,14781.8042
399.9801,14469.15
400.1526,14417.95
400.3252,14251.8458
400.4977,13783.4958
400.6702,13700.2375
400.8427,13647.9958
401.0151,13734.775
401.1875,13868.1333
401.36,13779.475
401.5323,13876.5458
401.7047,13716.9833
401.877,13556.5208
402.0494,13508.4833
402.2216,13539.4833
402.394,13844.425
402.5662,13836.8375
402.7385,13751.8625
402.9107,13723.1542
403.0829,13682.1167
403.2551,13753.3458
403.4272,13651.3
403.5994,13603.3708
403.7715,13660.2917
403.9436,13927.2375
404.1156,13876.5125
