Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-08-18 06:46:43.210149
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1723.5333
218.2508,1757.0833
218.442,1789.8208
218.6332,1827.4083
218.8244,1863.9417
219.0156,1900.8958
219.2067,1938.7792
219.3979,1979.5083
219.589,2021.4708
219.7801,2064.2292
219.9712,2107.8875
220.1623,2154.5375
220.3533,2203.9583
220.5444,2250.4667
220.7354,2301.475
220.9264,2353.6375
221.1174,2407.1417
221.3083,2463.1542
221.4993,2516.5458
221.6902,2571.525
221.8812,2631.5292
222.0721,2693.9708
222.263,2754.9
222.4538,2819.525
222.6447,2886.7333
222.8355,2953.2792
223.0264,3019.8208
223.2172,3086.8708
223.408,3159.5833
223.5987,3231.1667
223.7895,3303.4042
223.9802,3381.0125
224.1709,3458.0083
224.3616,3537.1292
224.5524,3619.1208
224.743,3700.8083
224.9337,3780.4583
225.1243,3870.6167
225.315,3958.3458
225.5056,4041.1875
225.6962,4136.3833
225.8867,4226.2208
226.0773,4320.2917
226.2678,4410.4792
226.4584,4507.7542
226.6489,4605.3333
226.8394,4697.9917
227.0298,4798.1417
227.2203,4903.425
227.4108,5014.6292
227.6012,5119.6333
227.7916,5226.6167
227.982,5335.8917
228.1723,5440.5917
228.3627,5551.2667
228.5531,5661.0542
228.7434,5769.0292
228.9337,5885.3583
229.124,6003.6792
229.3143,6122.9667
229.5045,6251.3083
229.6948,6379.1417
229.885,6509.9667
230.0752,6641.0
230.2654,6769.7625
230.4556,6902.7458
230.6457,7029.9875
230.8358,7162.2833
231.026,7290.0125
231.2161,7421.6708
231.4062,7551.3583
231.5963,7682.7542
231.7863,7818.0958
231.9764,7961.925
232.1664,8107.3875
232.3564,8258.3458
232.5464,8399.15
232.7364,8549.6542
232.9263,8689.4917
233.1163,8839.5708
233.3062,8991.0625
233.4961,9155.1083
233.686,9303.2792
233.8758,9439.6958
234.0657,9578.6625
234.2555,9736.8292
234.4454,9887.1375
234.6352,10039.2625
234.825,10188.875
235.0147,10333.1917
235.2045,10484.7
235.3942,10625.525
235.5839,10777.4958
235.7737,10922.3875
235.9633,11069.0708
236.153,11225.4708
236.3427,11382.8083
236.5323,11533.5958
236.7219,11671.625
236.9115,11802.0958
237.1011,11940.2792
237.2907,12092.5
237.4803,12240.9792
237.6698,12381.1667
237.8593,12528.0542
238.0488,12670.4417
238.2383,12815.275
238.4278,12955.5125
238.6172,13115.3958
238.8066,13258.825
238.9961,13404.5042
239.1855,13559.5958
239.3748,13696.9292
239.5642,13830.3292
239.7536,13976.275
239.9429,14114.3292
240.1322,14236.4875
240.3215,14368.8625
240.5108,14506.5792
240.7001,14645.0125
240.8893,14777.3333
241.0786,14907.15
241.2677,15032.525
241.457,15174.5125
241.6461,15274.7958
241.8353,15382.7042
242.0244,15492.6083
242.2136,15598.9667
242.4027,15705.6208
242.5918,15814.4708
242.7809,15918.9042
242.9699,15989.1208
243.159,16044.2083
243.348,16169.3125
243.537,16310.6542
243.726,16429.825
243.915,16540.2208
244.1039,16631.8667
244.2929,16715.95
244.4818,16736.7458
244.6707,16816.6917
244.8596,16942.9958
245.0485,17074.8542
245.2373,17205.95
245.4262,17327.4208
245.615,17433.3833
245.8038,17518.7792
245.9926,17614.5083
246.1814,17720.85
246.3701,17751.0708
246.5589,17738.2417
246.7476,17799.575
246.9363,17938.7083
247.1249,18063.9167
247.3136,18169.6667
247.5023,18276.4375
247.6909,18389.4125
247.8795,18482.35
248.0681,18591.9333
248.2567,18676.3708
248.4453,18766.8542
248.6338,18853.4292
248.8224,18915.1458
249.0109,18891.4042
249.1994,18906.05
249.3878,19021.6375
249.5763,19133.4875
249.7648,19235.9042
249.9532,19329.0542
250.1416,19432.4333
250.33,19542.3083
250.5183,19642.7833
250.7067,19726.3375
250.8951,19800.1333
251.0834,19866.6
251.2717,19930.7583
251.46,20000.8208
251.6483,20070.7917
251.8365,20122.4708
252.0247,20117.5542
252.213,20143.3708
252.4012,20210.9375
252.5894,20330.2875
252.7775,20403.7042
252.9657,20473.9667
253.1538,20563.2292
253.3419,20631.7208
253.53,20680.9708
253.7181,20741.5917
253.9062,20808.775
254.0942,20869.1125
254.2823,20907.4375
254.4703,20936.3792
254.6583,20981.6083
254.8463,21035.6833
255.0342,21065.6208
255.2222,21101.6083
255.4101,21121.0208
255.598,21103.2875
255.7859,21138.975
255.9738,21217.6083
256.1616,21296.1625
256.3495,21380.4833
256.5373,21444.075
256.7251,21543.5208
256.9129,21600.9458
257.1006,21652.3083
257.2884,21718.075
257.4761,21793.3625
257.6638,21834.8458
257.8515,21866.725
258.0392,21897.2042
258.2269,21925.2875
258.4146,21949.6625
258.6022,21999.7458
258.7898,22012.1375
258.9774,22027.55
259.165,22063.7542
259.3525,22102.4917
259.5401,22114.375
259.7276,22139.7375
259.9151,22179.9625
260.1026,22208.325
260.2901,22257.375
260.4776,22300.4375
260.665,22380.6042
260.8524,22439.175
261.0398,22508.9333
261.2272,22530.4083
261.4146,22527.3
261.6019,22561.7792
261.7893,22600.1375
261.9766,22623.825
262.1639,22665.725
262.3512,22656.4333
262.5384,22659.8083
262.7257,22664.5917
262.9129,22674.5542
263.1001,22682.7333
263.2873,22709.8042
263.4745,22732.275
263.6617,22697.5875
263.8488,22718.2708
264.0359,22730.3958
264.2231,22742.5125
264.4101,22753.7917
264.5972,22769.75
264.7842,22779.4917
264.9713,22784.6208
265.1583,22778.0458
265.3453,22790.8875
265.5323,22810.1167
265.7193,22829.775
265.9062,22861.6583
266.0931,22860.0583
266.2801,22855.5708
266.4669,22878.3667
266.6538,22889.3542
266.8407,22907.1875
267.0276,22883.2542
267.2143,22868.6417
267.4012,22883.3417
267.588,22843.5667
267.7747,22839.8625
267.9615,22833.925
268.1482,22817.85
268.3349,22821.8833
268.5217,22810.1542
268.7083,22774.5833
268.895,22759.3667
269.0817,22770.1292
269.2682,22753.2292
269.4549,22723.0708
269.6415,22670.4875
269.8281,22657.1
270.0146,22666.3625
270.2012,22670.3708
270.3877,22672.0417
270.5742,22659.5792
270.7607,22640.6833
270.9472,22633.0875
271.1336,22609.9625
271.32,22586.9833
271.5065,22563.0542
271.6929,22546.5083
271.8792,22556.4958
272.0656,22542.4917
272.252,22531.2042
272.4383,22523.4667
272.6246,22505.1583
272.8109,22488.2417
272.9972,22507.4958
273.1835,22510.8208
273.3697,22514.0458
273.5559,22509.9958
273.7421,22501.8625
273.9283,22482.7958
274.1145,22460.4667
274.3007,22453.3208
274.4868,22456.2458
274.6729,22476.2375
274.859,22472.3
275.0451,22463.3125
275.2311,22401.1083
275.4172,22401.0292
275.6032,22408.4167
275.7892,22415.9542
275.9752,22406.1042
276.1612,22411.9333
276.3472,22378.8917
276.5331,22361.5042
276.719,22350.4708
276.9049,22335.5625
277.0908,22308.5958
277.2767,22295.7667
277.4625,22293.4167
277.6484,22268.6917
277.8342,22241.4458
278.02,22221.3833
278.2057,22230.6875
278.3915,22245.2333
278.5772,22239.2
278.763,22200.3417
278.9487,22214.95
279.1343,22221.7083
279.32,22194.2583
279.5057,22157.1708
279.6913,22086.5167
279.877,22065.8375
280.0625,22047.9
280.2481,22009.1833
280.4337,21976.1458
280.6192,21985.7042
280.8048,21992.9292
280.9903,21960.2917
281.1758,21921.3792
281.3612,21879.0875
281.5467,21851.85
281.7321,21865.6792
281.9175,21860.0583
282.1029,21841.4333
282.2884,21828.3417
282.4737,21787.3375
282.6591,21753.375
282.8444,21734.2917
283.0297,21720.3625
283.215,21708.1
283.4002,21695.6625
283.5855,21649.8125
283.7707,21590.3167
283.956,21554.2958
284.1412,21525.6083
284.3264,21527.3333
284.5115,21543.9417
284.6967,21540.9958
284.8818,21502.8917
285.0669,21454.5792
285.252,21439.5208
285.4371,21433.1458
285.6222,21395.0875
285.8072,21360.8708
285.9922,21334.8917
286.1772,21335.3417
286.3622,21332.9208
286.5472,21293.1417
286.7321,21249.1
286.9171,21260.325
287.102,21250.2083
287.2869,21256.0375
287.4717,21274.0042
287.6566,21261.0792
287.8415,21245.3542
288.0263,21225.7083
288.2111,21168.5042
288.3959,21114.5708
288.5806,21104.8083
288.7654,21099.5833
288.9501,21131.2958
289.1348,21130.1333
289.3195,21111.3042
289.5042,21105.5625
289.6889,21115.25
289.8735,21062.5167
290.0581,21038.9125
290.2428,20987.3208
290.4273,20973.9375
290.6119,20978.8958
290.7965,20966.3333
290.981,20953.475
291.1655,20937.1792
291.35,20871.9083
291.5345,20823.2708
291.719,20815.9292
291.9034,20813.6083
292.0878,20835.325
292.2722,20816.7042
292.4566,20786.3875
292.641,20784.1208
292.8253,20771.0708
293.0096,20735.5792
293.194,20735.5708
293.3783,20715.5208
293.5626,20714.5333
293.7468,20706.3542
293.9311,20700.0583
294.1153,20650.7417
294.2995,20574.8958
294.4837,20525.2208
294.6678,20481.5292
294.852,20451.3833
295.0361,20448.9125
295.2202,20444.8125
295.4043,20448.375
295.5884,20420.1417
295.7725,20400.7542
295.9565,20376.175
296.1405,20323.2
296.3246,20287.9333
296.5085,20303.8708
296.6925,20328.2792
296.8764,20307.025
297.0603,20280.075
297.2443,20250.85
297.4282,20210.0875
297.612,20164.1917
297.7959,20122.9917
297.9797,20098.825
298.1635,20057.1417
298.3474,20074.45
298.5311,20082.85
298.7149,20035.8292
298.8987,19981.2833
299.0823,19945.8042
299.2661,19901.1417
299.4498,19831.2708
299.6334,19820.6458
299.8171,19807.2333
300.0007,19782.0125
300.1843,19766.1417
300.368,19746.9958
300.5515,19716.9833
300.7351,19689.9458
300.9186,19666.7917
301.1021,19628.8375
301.2857,19611.9375
301.4691,19590.2083
301.6526,19591.4458
301.8361,19549.275
302.0195,19506.9625
302.2029,19485.3583
302.3863,19469.6
302.5697,19433.4
302.753,19426.7833
302.9364,19421.5708
303.1197,19425.5333
303.303,19402.0125
303.4863,19356.4708
303.6696,19284.1125
303.8528,19234.45
304.036,19203.5167
304.2192,19200.1542
304.4024,19176.425
304.5856,19133.5917
304.7688,19114.8667
304.9519,19105.0042
305.135,19075.3917
305.3181,19039.3833
305.5012,19014.3208
305.6842,19006.5375
305.8673,18980.9667
306.0504,18938.2167
306.2333,18880.7875
306.4163,18856.6208
306.5993,18824.8792
306.7822,18805.6042
306.9652,18794.0958
307.1481,18753.425
307.331,18716.8375
307.5139,18677.3833
307.6967,18641.5292
307.8796,18601.2542
308.0624,18573.1667
308.2452,18533.3417
308.428,18496.5417
308.6107,18484.5542
308.7935,18447.4292
308.9762,18420.1667
309.1589,18398.2333
309.3416,18362.2292
309.5243,18327.0417
309.7069,18309.5
309.8896,18266.5417
310.0721,18233.45
310.2548,18212.85
310.4373,18186.0375
310.6199,18177.4375
310.8024,18140.0917
310.985,18115.95
311.1674,18066.3958
311.3499,18020.6542
311.5324,18005.8417
311.7148,18010.1375
311.8973,17967.1
312.0797,17938.6625
312.2621,17924.5042
312.4445,17898.5792
312.6268,17855.2208
312.8091,17827.1958
312.9915,17779.8708
313.1738,17746.4125
313.356,17702.2875
313.5383,17659.2708
313.7206,17639.5667
313.9027,17604.4708
314.085,17578.9792
314.2672,17559.6875
314.4493,17545.4
314.6314,17533.3875
314.8136,17517.45
314.9957,17474.5083
315.1778,17430.325
315.3598,17407.5833
315.5419,17392.1
315.724,17371.8167
315.9059,17349.2125
316.088,17316.7292
316.2699,17318.2333
316.4519,17293.8542
316.6338,17248.4208
316.8157,17187.9833
316.9977,17157.7042
317.1795,17153.0375
317.3614,17141.2292
317.5432,17126.4542
317.7251,17087.4875
317.9069,17041.9625
318.0887,17014.225
318.2704,16990.7208
318.4522,16965.9292
318.6339,16952.8292
318.8156,16965.3792
318.9973,16937.05
319.179,16929.7917
319.3607,16926.1125
319.5423,16917.7625
319.7239,16893.6708
319.9055,16863.9667
320.0871,16835.3625
320.2687,16808.0292
320.4502,16788.15
320.6317,16745.2167
320.8132,16745.75
320.9947,16723.7875
321.1761,16716.6958
321.3576,16704.1833
321.5391,16690.9792
321.7205,16678.1542
321.9019,16642.2542
322.0832,16596.8875
322.2646,16562.0625
322.4459,16536.9375
322.6272,16505.5458
322.8085,16482.6958
322.9898,16459.7875
323.1711,16422.4042
323.3523,16396.45
323.5335,16376.025
323.7147,16403.2833
323.8959,16426.1917
324.0771,16422.925
324.2582,16394.2542
324.4393,16375.3167
324.6204,16370.6125
324.8015,16356.4708
324.9826,16354.125
325.1637,16374.9625
325.3447,16359.3792
325.5257,16339.7667
325.7067,16323.6708
325.8877,16275.2458
326.0686,16232.2208
326.2496,16199.2792
326.4305,16165.8958
326.6114,16145.6292
326.7922,16135.9958
326.9731,16132.8458
327.1539,16120.375
327.3347,16121.9458
327.5155,16115.7792
327.6963,16135.2042
327.8771,16129.1708
328.0578,16080.8125
328.2385,16019.8875
328.4193,15996.5292
328.5999,15974.1667
328.7806,15939.7917
328.9613,15941.0
329.1419,15926.3833
329.3225,15916.775
329.5031,15879.4667
329.6837,15846.0542
329.8642,15818.1542
330.0447,15798.1083
330.2252,15773.85
330.4057,15738.5167
330.5862,15722.2125
330.7667,15715.4375
330.9471,15733.4917
331.1275,15733.6875
331.3079,15670.225
331.4883,15636.3792
331.6687,15636.2458
331.849,15601.1333
332.0293,15568.1458
332.2096,15544.0917
332.3899,15542.3917
332.5702,15539.5917
332.7504,15543.6042
332.9306,15535.625
333.1108,15504.1958
333.291,15464.3292
333.4712,15458.4208
333.6514,15458.3042
333.8315,15437.4208
334.0116,15419.5625
334.1917,15412.0333
334.3717,15410.1333
334.5518,15408.175
334.7318,15384.025
334.9119,15364.925
335.0918,15358.5667
335.2718,15349.0333
335.4518,15338.5625
335.6317,15318.9125
335.8116,15314.5
335.9915,15305.9458
336.1714,15257.6708
336.3513,15236.1958
336.5311,15235.4708
336.7109,15241.425
336.8907,15218.1542
337.0705,15164.4458
337.2502,15113.7833
337.43,15093.7
337.6097,15057.9875
337.7894,15037.5708
337.9691,15041.4208
338.1488,15040.1083
338.3284,15036.9958
338.508,15048.5167
338.6877,15040.8792
338.8672,15021.2167
339.0468,14987.4083
339.2263,14962.7708
339.4059,14958.3042
339.5854,14993.2875
339.7649,14974.225
339.9443,14946.4625
340.1238,14944.95
340.3032,14932.2458
340.4826,14925.8042
340.662,14891.575
340.8414,14846.6042
341.0207,14851.75
341.2001,14860.3667
341.3794,14854.9
341.5587,14876.875
341.738,14871.9625
341.9172,14835.5875
342.0965,14809.9708
342.2757,14756.0417
342.4549,14700.8708
342.6341,14703.4
342.8132,14692.6125
342.9923,14714.5583
343.1715,14746.6083
343.3506,14774.2875
343.5296,14718.5458
343.7087,14664.9375
343.8878,14636.8292
344.0668,14627.5167
344.2458,14606.4208
344.4248,14576.5083
344.6037,14562.8458
344.7827,14559.1083
344.9616,14532.6167
345.1405,14528.4625
345.3194,14539.7125
345.4982,14501.8833
345.6771,14477.1375
345.8559,14473.2292
346.0347,14469.7917
346.2135,14446.825
346.3923,14445.7542
346.571,14438.9292
346.7498,14408.9167
346.9285,14412.3125
347.1071,14391.5625
347.2859,14347.4333
347.4645,14363.8333
347.6431,14374.6042
347.8217,14395.0833
348.0003,14404.6042
348.1789,14388.8083
348.3574,14319.7
348.5359,14278.2458
348.7145,14240.0208
348.893,14234.7583
349.0714,14232.5542
349.2499,14198.8458
349.4283,14157.2125
349.6068,14119.8208
349.7852,14103.975
349.9635,14105.8708
350.1419,14100.0
350.3202,14076.5458
350.4985,14040.9375
350.6768,14014.5292
350.8551,13996.6542
351.0334,13986.3208
351.2116,13959.0167
351.3898,13963.1625
351.568,13951.275
351.7462,13947.4667
351.9243,13930.4708
352.1025,13901.8208
352.2806,13883.0583
352.4587,13875.3042
352.6368,13857.4792
352.8148,13831.3042
352.9929,13798.9917
353.1709,13794.4333
353.3489,13788.3833
353.5268,13761.1625
353.7048,13735.5667
353.8828,13717.975
354.0607,13694.7958
354.2386,13687.9917
354.4165,13666.925
354.5943,13648.2042
354.7722,13643.9
354.95,13657.1
355.1278,13651.2917
355.3056,13620.0042
355.4833,13568.9833
355.6611,13524.0333
355.8388,13487.7167
356.0165,13464.9708
356.1942,13476.225
356.3719,13503.4375
356.5495,13496.1083
356.7271,13468.2417
356.9047,13464.1208
357.0823,13462.7958
357.2599,13459.0
357.4374,13444.025
357.6149,13403.5292
357.7924,13358.9917
357.9699,13344.2375
358.1474,13335.5625
358.3248,13297.3458
358.5023,13273.1292
358.6797,13240.9625
358.8571,13216.9583
359.0344,13211.1458
359.2118,13168.9542
359.3891,13146.475
359.5664,13134.2542
359.7437,13122.4958
359.9209,13080.9292
360.0982,13041.45
360.2754,13015.7
360.4526,13030.5375
360.6298,13037.2583
360.807,13030.4708
360.9841,13012.8667
361.1613,12979.0792
361.3383,12984.7875
361.5154,12986.8625
361.6925,12964.3042
361.8695,12941.4833
362.0466,12917.9708
362.2236,12908.7667
362.4005,12888.9083
362.5775,12878.8625
362.7545,12823.2292
362.9314,12786.8125
363.1083,12793.9375
363.2852,12806.8417
363.462,12801.4375
363.6389,12782.4833
363.8157,12774.2083
363.9925,12732.9042
364.1693,12713.0333
364.346,12681.7292
364.5228,12672.2042
364.6996,12690.5417
364.8762,12688.95
365.0529,12694.4958
365.2296,12682.9667
365.4062,12683.975
365.5829,12677.1167
365.7595,12634.7708
365.9361,12639.7125
366.1126,12639.025
366.2892,12647.5042
366.4657,12789.9083
366.6422,12951.3042
366.8186,12924.25
366.9951,12977.4958
367.1716,12962.675
367.348,12876.4042
367.5244,12927.3125
367.7008,12959.0667
367.8772,12983.9
368.0535,12819.0583
368.2298,12751.5958
368.4061,12874.9958
368.5824,12819.05
368.7586,12839.0125
368.9349,12929.3042
369.1111,12851.8667
369.2873,12730.2125
369.4635,12700.5167
369.6396,12758.0542
369.8158,12659.1833
369.9919,12607.9833
370.168,12603.2792
370.3441,12640.7208
370.5202,12578.9958
370.6962,12493.1042
370.8722,12447.5083
371.0482,12440.675
371.2242,12463.9542
371.4002,12536.6875
371.5761,12606.1792
371.752,12529.7625
371.9279,12519.9708
372.1038,12555.6375
372.2796,12527.0292
372.4555,12491.7333
372.6313,12538.0958
372.8071,12504.8917
372.9829,12450.4
373.1586,12437.2333
373.3344,12483.65
373.5101,12457.7333
373.6858,12455.6417
373.8615,12431.1125
374.0371,12417.3958
374.2127,12494.5042
374.3884,12553.7375
374.564,12499.3167
374.7395,12469.0833
374.9151,12491.0083
375.0906,12604.0958
375.2661,12759.7667
375.4416,12709.3667
375.6171,12713.55
375.7925,12826.2625
375.968,12879.8292
376.1434,12810.2
376.3188,12689.4958
376.4941,12651.2958
376.6695,12687.3083
376.8448,12735.3167
377.0201,12795.2042
377.1954,12754.2083
377.3707,12782.2542
377.5459,12844.2458
377.7212,12900.0083
377.8964,13178.8417
378.0715,13427.7625
378.2467,13232.0542
378.4218,13212.4958
378.597,13211.3542
378.7721,12987.6208
378.9472,13056.3917
379.1222,13111.675
379.2973,13269.6
379.4723,13663.2458
379.6473,13851.5417
379.8223,13698.0417
379.9972,13350.1875
380.1722,13192.7708
380.3471,13110.2583
380.522,13137.4125
380.6969,13064.5542
380.8717,13232.1625
381.0466,13307.0458
381.2214,13113.2333
381.3962,13083.6125
381.571,12987.3708
381.7457,12905.8
381.9204,12968.4542
382.0952,13013.6542
382.2699,13004.1333
382.4445,13351.4292
382.6192,13447.8
382.7938,13666.8833
382.9685,13989.3708
383.1431,13831.0542
383.3176,13418.7667
383.4922,13198.0
383.6667,13166.0125
383.8412,13171.9208
384.0157,13057.8792
384.1902,13069.4417
384.3646,13223.8667
384.5391,13240.5292
384.7134,13210.2875
384.8878,13324.5542
385.0622,13575.2292
385.2365,13646.3292
385.4109,13288.0458
385.5852,13127.4958
385.7594,13153.9917
385.9337,13231.025
386.1079,13351.975
386.2822,13541.1708
386.4564,13761.2917
386.6306,13533.1208
386.8047,13464.5917
386.9789,13711.2083
387.153,13714.0125
387.3271,14083.2
387.5012,14188.5292
387.6752,14272.5083
387.8492,14659.1625
388.0233,14689.7625
388.1972,14312.2458
388.3712,14371.15
388.5452,14337.6125
388.7191,14397.1667
388.893,14701.5667
389.0669,14968.0417
389.2408,14407.1083
389.4146,13779.9208
389.5884,13428.0083
389.7623,13148.9125
389.9361,13118.8458
390.1098,13171.5375
390.2835,13320.7375
390.4573,13342.8958
390.631,13298.1208
390.8047,13439.6333
390.9784,13682.3958
391.152,13587.1875
391.3256,13568.4125
391.4992,13761.4333
391.6728,13639.5292
391.8464,13617.0375
392.0199,13928.6375
392.1934,14071.3333
392.3669,14025.525
392.5403,14381.7042
392.7138,14405.125
392.8873,14718.8917
393.0607,15016.3458
393.2341,15343.4542
393.4074,15470.0
393.5808,15068.975
393.7542,14534.2167
393.9274,14530.5667
394.1007,14373.8417
394.274,14360.8208
394.4472,14446.6333
394.6205,14349.1958
394.7937,14750.9667
394.9668,15142.2542
395.14,15011.0333
395.3131,14583.2208
395.4863,14149.9625
395.6594,14031.8708
395.8325,13985.775
396.0055,13849.5208
396.1786,13939.4292
396.3516,14002.1292
396.5246,14016.5417
396.6975,13897.325
396.8705,13808.8125
397.0434,14294.9
397.2163,14169.6625
397.3892,13874.5292
397.5621,14055.8292
397.735,14299.0208
397.9077,14590.8958
398.0806,14952.2
398.2534,14560.3958
398.4261,14689.4333
398.5989,14756.6208
398.7716,15432.3708
398.9443,15446.1208
399.117,15159.225
399.2896,14821.4375
399.4623,14654.725
399.6349,14510.4875
399.8075,14362.3792
399.9801,14067.4792
400.1526,14038.1458
400.3252,13838.2375
400.4977,13413.8125
400.6702,13334.8667
400.8427,13282.7083
401.0151,13371.9417
401.1875,13474.2792
401.36,13404.2167
401.5323,13499.5208
401.7047,13336.3875
401.877,13194.8125
402.0494,13152.3042
402.2216,13200.1875
402.394,13476.1292
402.5662,13445.8167
402.7385,13375.0417
402.9107,13354.5417
403.0829,13321.9542
403.2551,13372.6167
403.4272,13268.2458
403.5994,13234.3042
403.7715,13302.5
403.9436,13546.6083
404.1156,13491.7792
