Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2022-08-18 11:02:20.140441
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1819.0667
218.2508,1854.3542
218.442,1889.2583
218.6332,1930.1
218.8244,1966.2542
219.0156,2006.0625
219.2067,2048.5125
219.3979,2090.85
219.589,2136.0
219.7801,2180.3583
219.9712,2226.7083
220.1623,2275.9417
220.3533,2327.1958
220.5444,2378.6625
220.7354,2432.65
220.9264,2485.3625
221.1174,2544.3708
221.3083,2603.925
221.4993,2660.2333
221.6902,2718.9625
221.8812,2782.9583
222.0721,2847.8625
222.263,2912.1583
222.4538,2981.7333
222.6447,3051.1625
222.8355,3122.9875
223.0264,3192.2792
223.2172,3264.25
223.408,3340.6375
223.5987,3416.5708
223.7895,3492.9375
223.9802,3575.2792
224.1709,3655.3542
224.3616,3741.8292
224.5524,3826.3625
224.743,3912.3833
224.9337,3996.9958
225.1243,4093.5667
225.315,4184.8375
225.5056,4272.5167
225.6962,4367.7333
225.8867,4466.8042
226.0773,4564.9792
226.2678,4662.5042
226.4584,4762.9792
226.6489,4866.0583
226.8394,4964.2208
227.0298,5069.6042
227.2203,5179.8792
227.4108,5297.3542
227.6012,5410.6667
227.7916,5515.9875
227.982,5633.9833
228.1723,5746.5125
228.3627,5864.2042
228.5531,5976.0958
228.7434,6091.0542
228.9337,6212.6125
229.124,6337.1042
229.3143,6460.7167
229.5045,6597.9083
229.6948,6730.8292
229.885,6866.775
230.0752,7003.9333
230.2654,7142.4375
230.4556,7277.6167
230.6457,7409.8917
230.8358,7548.3833
231.026,7683.9292
231.2161,7818.5792
231.4062,7961.4625
231.5963,8094.3125
231.7863,8234.8208
231.9764,8386.7208
232.1664,8536.575
232.3564,8693.3583
232.5464,8843.775
232.7364,8993.8292
232.9263,9140.8833
233.1163,9298.3042
233.3062,9458.525
233.4961,9627.6542
233.686,9784.25
233.8758,9925.6125
234.0657,10074.8583
234.2555,10234.0292
234.4454,10394.5292
234.6352,10550.0583
234.825,10706.6625
235.0147,10855.1875
235.2045,11011.375
235.3942,11163.1042
235.5839,11315.6375
235.7737,11468.9667
235.9633,11620.2583
236.153,11785.5917
236.3427,11949.05
236.5323,12102.65
236.7219,12249.6167
236.9115,12382.4
237.1011,12526.1167
237.2907,12681.1833
237.4803,12837.1583
237.6698,12981.4375
237.8593,13134.4042
238.0488,13282.5417
238.2383,13433.35
238.4278,13578.2833
238.6172,13742.9167
238.8066,13892.3333
238.9961,14040.9542
239.1855,14199.625
239.3748,14349.175
239.5642,14481.9708
239.7536,14631.8917
239.9429,14772.2542
240.1322,14898.7417
240.3215,15039.0792
240.5108,15184.3417
240.7001,15328.6708
240.8893,15465.8708
241.0786,15597.2542
241.2677,15719.2708
241.457,15867.5792
241.6461,15968.8833
241.8353,16084.7583
242.0244,16197.9375
242.2136,16309.4917
242.4027,16421.3917
242.5918,16529.7875
242.7809,16637.2458
242.9699,16707.3542
243.159,16761.5042
243.348,16893.7583
243.537,17034.7625
243.726,17156.5208
243.915,17268.6167
244.1039,17367.9583
244.2929,17459.7917
244.4818,17483.375
244.6707,17558.2375
244.8596,17694.1792
245.0485,17822.8667
245.2373,17956.5167
245.4262,18078.2417
245.615,18179.6333
245.8038,18268.1125
245.9926,18369.6292
246.1814,18481.1458
246.3701,18519.4583
246.5589,18504.2958
246.7476,18570.6542
246.9363,18710.2458
247.1249,18840.0167
247.3136,18950.7125
247.5023,19057.4125
247.6909,19168.725
247.8795,19264.85
248.0681,19375.8208
248.2567,19468.325
248.4453,19558.5083
248.6338,19652.1792
248.8224,19710.6
249.0109,19688.1958
249.1994,19704.7833
249.3878,19819.15
249.5763,19938.6917
249.7648,20039.1583
249.9532,20134.1667
250.1416,20240.5
250.33,20359.0167
250.5183,20469.7458
250.7067,20546.0125
250.8951,20631.0
251.0834,20698.7125
251.2717,20767.7667
251.46,20832.325
251.6483,20897.6083
251.8365,20955.2792
252.0247,20949.0625
252.213,20982.1542
252.4012,21059.4
252.5894,21178.8417
252.7775,21257.6458
252.9657,21326.9458
253.1538,21415.3333
253.3419,21488.1583
253.53,21538.4458
253.7181,21603.8333
253.9062,21671.1417
254.0942,21731.5083
254.2823,21775.8667
254.4703,21810.6917
254.6583,21857.1375
254.8463,21922.3333
255.0342,21949.0792
255.2222,21976.1458
255.4101,21995.8792
255.598,21976.5583
255.7859,22011.5833
255.9738,22098.9417
256.1616,22183.1583
256.3495,22270.5333
256.5373,22342.7083
256.7251,22448.1792
256.9129,22506.6375
257.1006,22562.4458
257.2884,22630.8958
257.4761,22706.7917
257.6638,22761.925
257.8515,22790.3083
258.0392,22823.8875
258.2269,22855.5417
258.4146,22877.5375
258.6022,22915.0208
258.7898,22927.3
258.9774,22945.5958
259.165,22991.3208
259.3525,23041.9583
259.5401,23056.1792
259.7276,23097.9
259.9151,23141.2667
260.1026,23175.2458
260.2901,23212.0542
260.4776,23256.0708
260.665,23339.0458
260.8524,23400.6333
261.0398,23471.2917
261.2272,23499.8083
261.4146,23504.8875
261.6019,23548.2875
261.7893,23588.6958
261.9766,23618.15
262.1639,23657.7583
262.3512,23645.35
262.5384,23648.9833
262.7257,23658.5833
262.9129,23677.725
263.1001,23687.7542
263.2873,23726.9875
263.4745,23752.0583
263.6617,23724.575
263.8488,23744.3292
264.0359,23754.1792
264.2231,23762.9333
264.4101,23771.5083
264.5972,23794.4208
264.7842,23811.5958
264.9713,23818.0833
265.1583,23818.7333
265.3453,23832.6667
265.5323,23855.8792
265.7193,23878.0208
265.9062,23907.95
266.0931,23917.7667
266.2801,23910.6417
266.4669,23940.3875
266.6538,23963.6292
266.8407,23983.8083
267.0276,23971.8125
267.2143,23952.5875
267.4012,23965.2708
267.588,23925.2708
267.7747,23920.3667
267.9615,23918.6042
268.1482,23911.2833
268.3349,23916.3375
268.5217,23912.9792
268.7083,23882.4917
268.895,23866.7333
269.0817,23879.4792
269.2682,23872.0792
269.4549,23839.7708
269.6415,23789.725
269.8281,23768.3958
270.0146,23781.9292
270.2012,23793.05
270.3877,23796.525
270.5742,23790.425
270.7607,23778.7542
270.9472,23768.6083
271.1336,23751.4917
271.32,23729.225
271.5065,23704.075
271.6929,23692.1833
271.8792,23703.1083
272.0656,23688.4125
272.252,23688.0667
272.4383,23681.1875
272.6246,23666.2917
272.8109,23645.3875
272.9972,23673.3833
273.1835,23683.5167
273.3697,23689.4417
273.5559,23688.5708
273.7421,23683.9708
273.9283,23668.2333
274.1145,23652.1417
274.3007,23651.4875
274.4868,23652.9833
274.6729,23676.2125
274.859,23674.0875
275.0451,23659.2417
275.2311,23594.0125
275.4172,23605.2208
275.6032,23614.6417
275.7892,23629.9458
275.9752,23619.4083
276.1612,23629.6208
276.3472,23598.1375
276.5331,23580.3667
276.719,23570.2875
276.9049,23562.575
277.0908,23534.7958
277.2767,23524.7833
277.4625,23525.25
277.6484,23504.1333
277.8342,23466.6958
278.02,23457.9292
278.2057,23469.6708
278.3915,23487.2583
278.5772,23483.325
278.763,23450.7958
278.9487,23465.3375
279.1343,23479.9167
279.32,23455.1375
279.5057,23412.3458
279.6913,23345.6667
279.877,23324.7542
280.0625,23310.1583
280.2481,23266.6583
280.4337,23233.0708
280.6192,23248.4125
280.8048,23258.525
280.9903,23228.1917
281.1758,23190.3
281.3612,23143.8542
281.5467,23124.1458
281.7321,23142.1958
281.9175,23139.1833
282.1029,23121.1583
282.2884,23109.7875
282.4737,23068.7708
282.6591,23033.1083
282.8444,23021.9083
283.0297,23001.8417
283.215,22994.6667
283.4002,22978.75
283.5855,22933.025
283.7707,22866.2625
283.956,22831.1583
284.1412,22810.6958
284.3264,22812.4083
284.5115,22832.3958
284.6967,22831.0375
284.8818,22796.0917
285.0669,22747.4458
285.252,22731.9917
285.4371,22724.5667
285.6222,22688.2958
285.8072,22653.8208
285.9922,22627.6625
286.1772,22626.9083
286.3622,22628.8542
286.5472,22588.275
286.7321,22545.0208
286.9171,22554.5625
287.102,22547.1667
287.2869,22555.3083
287.4717,22571.1667
287.6566,22559.5583
287.8415,22547.9833
288.0263,22525.5708
288.2111,22469.5125
288.3959,22410.6167
288.5806,22401.65
288.7654,22396.225
288.9501,22428.3333
289.1348,22429.1375
289.3195,22410.3833
289.5042,22411.4333
289.6889,22418.7958
289.8735,22359.9083
290.0581,22336.4208
290.2428,22285.9542
290.4273,22274.45
290.6119,22282.0917
290.7965,22271.6167
290.981,22258.3667
291.1655,22241.4542
291.35,22171.825
291.5345,22123.8375
291.719,22117.7417
291.9034,22112.6958
292.0878,22136.3167
292.2722,22120.4375
292.4566,22083.4375
292.641,22079.85
292.8253,22063.7625
293.0096,22031.3583
293.194,22030.3833
293.3783,22016.4042
293.5626,22020.3833
293.7468,22005.425
293.9311,21999.7375
294.1153,21946.0625
294.2995,21868.8292
294.4837,21815.8625
294.6678,21774.3042
294.852,21740.6917
295.0361,21738.8042
295.2202,21734.5333
295.4043,21734.1792
295.5884,21711.9
295.7725,21693.5125
295.9565,21665.8583
296.1405,21610.175
296.3246,21577.6833
296.5085,21597.6292
296.6925,21610.9083
296.8764,21595.4458
297.0603,21566.9917
297.2443,21535.7042
297.4282,21494.7167
297.612,21447.4042
297.7959,21409.8917
297.9797,21382.3792
298.1635,21336.9958
298.3474,21359.2542
298.5311,21370.7458
298.7149,21317.1667
298.8987,21260.1125
299.0823,21226.825
299.2661,21172.2542
299.4498,21099.0083
299.6334,21088.2792
299.8171,21078.6292
300.0007,21053.3583
300.1843,21032.0458
300.368,21013.1542
300.5515,20978.9333
300.7351,20952.2417
300.9186,20929.3083
301.1021,20888.85
301.2857,20869.15
301.4691,20846.8625
301.6526,20843.5083
301.8361,20800.0083
302.0195,20758.7875
302.2029,20736.1042
302.3863,20720.025
302.5697,20680.2417
302.753,20670.4083
302.9364,20671.1625
303.1197,20678.3917
303.303,20649.9292
303.4863,20604.6125
303.6696,20528.7958
303.8528,20471.4583
304.036,20445.8542
304.2192,20439.1667
304.4024,20414.2167
304.5856,20371.925
304.7688,20351.9125
304.9519,20340.9708
305.135,20305.7583
305.3181,20270.5667
305.5012,20246.65
305.6842,20236.875
305.8673,20206.1792
306.0504,20165.7042
306.2333,20103.1625
306.4163,20082.6333
306.5993,20048.3
306.7822,20021.8833
306.9652,20006.5125
307.1481,19967.2917
307.331,19934.2083
307.5139,19896.425
307.6967,19852.2542
307.8796,19813.0125
308.0624,19786.1833
308.2452,19743.6917
308.428,19705.8292
308.6107,19694.1125
308.7935,19656.1292
308.9762,19625.6208
309.1589,19599.55
309.3416,19563.9417
309.5243,19528.1042
309.7069,19503.6875
309.8896,19466.7875
310.0721,19432.0833
310.2548,19408.3042
310.4373,19387.9833
310.6199,19383.0792
310.8024,19347.9583
310.985,19328.775
311.1674,19278.4208
311.3499,19225.525
311.5324,19209.2208
311.7148,19210.2625
311.8973,19164.9667
312.0797,19132.8333
312.2621,19117.5
312.4445,19094.2292
312.6268,19054.6792
312.8091,19031.4833
312.9915,18974.8083
313.1738,18943.4208
313.356,18894.05
313.5383,18848.075
313.7206,18823.8625
313.9027,18791.6583
314.085,18770.2875
314.2672,18750.275
314.4493,18721.8583
314.6314,18703.7125
314.8136,18699.2458
314.9957,18661.3833
315.1778,18612.1833
315.3598,18592.0917
315.5419,18573.2667
315.724,18547.7833
315.9059,18508.2292
316.088,18477.65
316.2699,18483.1625
316.4519,18469.6125
316.6338,18423.9208
316.8157,18360.9917
316.9977,18335.8208
317.1795,18338.1042
317.3614,18337.2875
317.5432,18316.95
317.7251,18274.8083
317.9069,18212.8958
318.0887,18182.1333
318.2704,18150.3292
318.4522,18130.7917
318.6339,18125.8708
318.8156,18142.5625
318.9973,18125.3208
319.179,18113.1917
319.3607,18092.7708
319.5423,18082.05
319.7239,18059.95
319.9055,18041.0458
320.0871,18014.25
320.2687,17990.4667
320.4502,17975.1542
320.6317,17938.1625
320.8132,17935.3125
320.9947,17910.0583
321.1761,17890.0917
321.3576,17871.0125
321.5391,17854.6
321.7205,17844.675
321.9019,17819.1958
322.0832,17779.0583
322.2646,17733.1417
322.4459,17704.0917
322.6272,17667.1
322.8085,17632.7917
322.9898,17609.1542
323.1711,17577.3917
323.3523,17558.8167
323.5335,17537.3833
323.7147,17571.875
323.8959,17603.6042
324.0771,17601.8708
324.2582,17580.8708
324.4393,17559.075
324.6204,17558.9542
324.8015,17540.0542
324.9826,17533.2625
325.1637,17557.1333
325.3447,17544.6333
325.5257,17538.0917
325.7067,17530.6125
325.8877,17484.6167
326.0686,17447.2417
326.2496,17411.0042
326.4305,17370.15
326.6114,17343.2958
326.7922,17343.5542
326.9731,17348.5375
327.1539,17325.3917
327.3347,17316.9708
327.5155,17322.0667
327.6963,17340.0125
327.8771,17330.1833
328.0578,17276.8958
328.2385,17212.325
328.4193,17184.4833
328.5999,17161.725
328.7806,17117.85
328.9613,17129.4625
329.1419,17132.5125
329.3225,17132.0917
329.5031,17104.0958
329.6837,17068.9208
329.8642,17044.7375
330.0447,17025.6667
330.2252,17000.5833
330.4057,16946.8167
330.5862,16916.6292
330.7667,16899.6083
330.9471,16926.475
331.1275,16930.8542
331.3079,16857.8917
331.4883,16816.7083
331.6687,16810.45
331.849,16790.1333
332.0293,16752.5458
332.2096,16729.0292
332.3899,16712.0875
332.5702,16723.3875
332.7504,16734.0917
332.9306,16724.6708
333.1108,16682.3333
333.291,16644.2792
333.4712,16637.0125
333.6514,16621.1375
333.8315,16594.1375
334.0116,16580.6375
334.1917,16580.2375
334.3717,16581.7792
334.5518,16590.0917
334.7318,16563.4208
334.9119,16536.6333
335.0918,16517.0708
335.2718,16528.0917
335.4518,16521.4833
335.6317,16507.7458
335.8116,16497.3792
335.9915,16457.2917
336.1714,16376.575
336.3513,16361.1917
336.5311,16390.55
336.7109,16398.4083
336.8907,16355.5542
337.0705,16288.7583
337.2502,16229.0375
337.43,16213.7625
337.6097,16199.1583
337.7894,16195.2875
337.9691,16182.2875
338.1488,16169.0792
338.3284,16178.1667
338.508,16197.25
338.6877,16203.1917
338.8672,16182.8792
339.0468,16149.1917
339.2263,16107.5833
339.4059,16086.9167
339.5854,16134.7667
339.7649,16128.0792
339.9443,16112.1292
340.1238,16119.6917
340.3032,16106.5042
340.4826,16096.8042
340.662,16050.6083
340.8414,15994.7875
341.0207,15994.9292
341.2001,16014.9833
341.3794,15997.475
341.5587,16008.6375
341.738,16016.7417
341.9172,15978.9417
342.0965,15971.675
342.2757,15909.45
342.4549,15835.0208
342.6341,15842.4
342.8132,15831.0167
342.9923,15868.0
343.1715,15915.85
343.3506,15929.1208
343.5296,15870.5417
343.7087,15817.5333
343.8878,15776.525
344.0668,15737.65
344.2458,15693.3583
344.4248,15655.6417
344.6037,15654.7042
344.7827,15667.1833
344.9616,15658.0375
345.1405,15671.1833
345.3194,15672.075
345.4982,15640.9667
345.6771,15621.3583
345.8559,15596.6792
346.0347,15580.3458
346.2135,15548.775
346.3923,15556.9875
346.571,15564.8917
346.7498,15526.1125
346.9285,15546.45
347.1071,15530.6
347.2859,15474.0292
347.4645,15475.9625
347.6431,15474.0042
347.8217,15492.6792
348.0003,15526.75
348.1789,15516.875
348.3574,15439.3458
348.5359,15388.65
348.7145,15357.45
348.893,15356.7
349.0714,15334.1917
349.2499,15289.3458
349.4283,15246.6583
349.6068,15213.3333
349.7852,15193.4708
349.9635,15208.7083
350.1419,15225.1375
350.3202,15212.0083
350.4985,15177.5167
350.6768,15138.4042
350.8551,15117.7625
351.0334,15103.0417
351.2116,15061.9708
351.3898,15053.75
351.568,15034.0583
351.7462,15054.5458
351.9243,15053.2292
352.1025,15012.8333
352.2806,14978.0208
352.4587,14951.7042
352.6368,14917.9375
352.8148,14893.4208
352.9929,14889.4375
353.1709,14895.2167
353.3489,14881.2917
353.5268,14869.9583
353.7048,14846.5042
353.8828,14829.0208
354.0607,14810.3792
354.2386,14796.8833
354.4165,14777.3583
354.5943,14765.9583
354.7722,14756.8708
354.95,14768.8167
355.1278,14769.3208
355.3056,14726.1583
355.4833,14656.2083
355.6611,14607.5667
355.8388,14574.1958
356.0165,14544.0208
356.1942,14562.0417
356.3719,14608.4667
356.5495,14575.1083
356.7271,14517.625
356.9047,14518.4833
357.0823,14497.0875
357.2599,14498.125
357.4374,14494.7292
357.6149,14464.4792
357.7924,14424.3625
357.9699,14390.7542
358.1474,14357.2542
358.3248,14307.1
358.5023,14282.3458
358.6797,14231.9375
358.8571,14214.9667
359.0344,14224.4
359.2118,14211.35
359.3891,14203.0583
359.5664,14195.6333
359.7437,14201.3625
359.9209,14156.9583
360.0982,14123.7042
360.2754,14089.9
360.4526,14081.8583
360.6298,14083.3792
360.807,14070.3083
360.9841,14032.1458
361.1613,13998.5125
361.3383,14020.3542
361.5154,14027.5292
361.6925,14012.0083
361.8695,13970.0792
362.0466,13916.9792
362.2236,13926.3625
362.4005,13919.6542
362.5775,13927.0625
362.7545,13891.7292
362.9314,13857.9875
363.1083,13841.6083
363.2852,13814.45
363.462,13822.1708
363.6389,13807.775
363.8157,13806.3875
363.9925,13783.25
364.1693,13774.0292
364.346,13733.1875
364.5228,13705.05
364.6996,13714.7042
364.8762,13697.7375
365.0529,13710.6667
365.2296,13716.1708
365.4062,13740.3167
365.5829,13738.8708
365.7595,13703.4042
365.9361,13713.75
366.1126,13721.2833
366.2892,13724.4375
366.4657,13861.1167
366.6422,14036.8917
366.8186,14011.2583
366.9951,14057.75
367.1716,14043.3625
367.348,13967.05
367.5244,14018.375
367.7008,14048.6167
367.8772,14065.5583
368.0535,13878.4333
368.2298,13795.7625
368.4061,13940.7708
368.5824,13886.9375
368.7586,13890.9208
368.9349,13982.9958
369.1111,13928.2208
369.2873,13815.2542
369.4635,13773.0625
369.6396,13837.4333
369.8158,13740.2625
369.9919,13694.7083
370.168,13697.3167
370.3441,13730.1125
370.5202,13634.1
370.6962,13515.175
370.8722,13462.6875
371.0482,13460.95
371.2242,13512.5958
371.4002,13618.5917
371.5761,13709.6917
371.752,13620.5083
371.9279,13585.7625
372.1038,13570.1292
372.2796,13525.0083
372.4555,13502.9958
372.6313,13588.5625
372.8071,13556.4125
372.9829,13496.2375
373.1586,13482.375
373.3344,13508.6292
373.5101,13440.8167
373.6858,13421.6292
373.8615,13399.5167
374.0371,13427.2
374.2127,13534.8292
374.3884,13596.85
374.564,13518.3208
374.7395,13464.0792
374.9151,13468.9375
375.0906,13581.7917
375.2661,13797.0875
375.4416,13775.7542
375.6171,13811.0625
375.7925,13918.575
375.968,13936.4458
376.1434,13879.1833
376.3188,13748.6458
376.4941,13697.7958
376.6695,13743.8417
376.8448,13788.8833
377.0201,13868.4833
377.1954,13827.6375
377.3707,13872.2875
377.5459,13954.6375
377.7212,14016.45
377.8964,14314.2208
378.0715,14599.4333
378.2467,14411.9458
378.4218,14377.425
378.597,14391.2792
378.7721,14107.7542
378.9472,14157.5333
379.1222,14206.7875
379.2973,14382.3042
379.4723,14789.0417
379.6473,14986.5208
379.8223,14826.4125
379.9972,14432.7958
380.1722,14283.1
380.3471,14222.1625
380.522,14279.6833
380.6969,14196.6083
380.8717,14361.1125
381.0466,14468.5708
381.2214,14269.1458
381.3962,14210.525
381.571,14076.8708
381.7457,13970.7667
381.9204,14046.4417
382.0952,14075.05
382.2699,14051.325
382.4445,14429.9958
382.6192,14509.2875
382.7938,14720.875
382.9685,15065.1708
383.1431,14918.8
383.3176,14472.425
383.4922,14212.9833
383.6667,14186.1375
383.8412,14202.775
384.0157,14076.85
384.1902,14086.8292
384.3646,14293.3333
384.5391,14345.6667
384.7134,14323.1708
384.8878,14452.0542
385.0622,14705.3917
385.2365,14800.6125
385.4109,14422.7833
385.5852,14230.1917
385.7594,14244.9167
385.9337,14312.4792
386.1079,14421.45
386.2822,14641.9083
386.4564,14924.4792
386.6306,14691.0458
386.8047,14605.7708
386.9789,14855.2542
387.153,14842.7042
387.3271,15203.625
387.5012,15360.3958
387.6752,15466.3333
387.8492,15865.6208
388.0233,15894.275
388.1972,15490.2042
388.3712,15526.8417
388.5452,15514.5167
388.7191,15563.9792
388.893,15862.2542
389.0669,16180.7417
389.2408,15631.9875
389.4146,14982.7083
389.5884,14600.3083
389.7623,14317.9625
389.9361,14302.0458
390.1098,14347.8
390.2835,14517.3458
390.4573,14533.3917
390.631,14470.8125
390.8047,14613.7
390.9784,14905.5958
391.152,14825.6167
391.3256,14816.9708
391.4992,15022.7833
391.6728,14905.0292
391.8464,14856.7458
392.0199,15169.3167
392.1934,15296.5917
392.3669,15222.2958
392.5403,15615.2875
392.7138,15617.3292
392.8873,15913.85
393.0607,16177.5917
393.2341,16505.7333
393.4074,16603.55
393.5808,16185.8708
393.7542,15607.2833
393.9274,15633.2458
394.1007,15528.4708
394.274,15531.8208
394.4472,15658.875
394.6205,15548.5458
394.7937,16018.975
394.9668,16458.0958
395.14,16367.825
395.3131,15912.0208
395.4863,15442.3542
395.6594,15309.275
395.8325,15268.4292
396.0055,15122.3792
396.1786,15194.6625
396.3516,15197.3917
396.5246,15196.3833
396.6975,15027.2292
396.8705,14863.7208
397.0434,15343.9833
397.2163,15264.0375
397.3892,14971.075
397.5621,15198.8875
397.735,15510.4167
397.9077,15867.1458
398.0806,16325.5625
398.2534,15932.9917
398.4261,16057.2708
398.5989,16119.7917
398.7716,16845.2375
398.9443,16911.6708
399.117,16618.6417
399.2896,16256.8542
399.4623,16086.5083
399.6349,15924.8
399.8075,15766.8625
399.9801,15448.4417
400.1526,15431.7542
400.3252,15242.9958
400.4977,14791.8333
400.6702,14659.2042
400.8427,14604.2042
401.0151,14723.6333
401.1875,14854.0292
401.36,14789.2583
401.5323,14895.75
401.7047,14726.3333
401.877,14559.85
402.0494,14525.3542
402.2216,14573.5417
402.394,14880.6833
402.5662,14854.6875
402.7385,14780.1625
402.9107,14776.5417
403.0829,14727.225
403.2551,14750.6292
403.4272,14621.7833
403.5994,14582.2417
403.7715,14678.8292
403.9436,14983.4333
404.1156,14929.9875
